createdAt,value
2022-11-09T00:01:39.230Z,1.40
2022-11-09T00:04:07.157Z,1.35
2022-11-09T00:06:34.812Z,1.52
2022-11-09T00:09:07.477Z,1.70
2022-11-09T00:11:34.398Z,1.50
2022-11-09T00:14:00.767Z,1.83
2022-11-09T00:16:27.203Z,1.88
2022-11-09T00:18:55.897Z,1.50
2022-11-09T00:21:24.295Z,1.60
2022-11-09T00:23:51.134Z,1.20
2022-11-09T00:26:18.951Z,1.40
2022-11-09T00:28:45.710Z,1.45
2022-11-09T00:31:15.097Z,1.50
2022-11-09T00:33:41.712Z,1.48
2022-11-09T00:36:11.563Z,1.55
2022-11-09T00:38:40.481Z,1.65
2022-11-09T00:41:09.504Z,1.60
2022-11-09T00:43:36.237Z,1.58
2022-11-09T00:46:03.053Z,1.33
2022-11-09T00:48:30.003Z,1.50
2022-11-09T00:50:57.723Z,1.42
2022-11-09T00:53:25.479Z,1.30
2022-11-09T00:55:59.255Z,1.73
2022-11-09T00:58:27.302Z,1.60
2022-11-09T01:00:54.822Z,1.80
2022-11-09T01:03:22.292Z,1.60
2022-11-09T01:05:49.026Z,1.50
2022-11-09T01:08:17.637Z,1.58
2022-11-09T01:10:47.495Z,1.50
2022-11-09T01:13:16.752Z,1.45
2022-11-09T01:15:48.739Z,1.73
2022-11-09T01:18:16.698Z,1.27
2022-11-09T01:20:46.424Z,1.75
2022-11-09T01:23:14.455Z,1.88
2022-11-09T01:25:41.302Z,1.58
2022-11-09T01:28:10.004Z,1.63
2022-11-09T01:30:39.329Z,1.40
2022-11-09T01:33:07.744Z,1.50
2022-11-09T01:35:35.503Z,1.70
2022-11-09T01:38:03.656Z,1.40
2022-11-09T01:40:31.596Z,1.20
2022-11-09T01:42:59.426Z,1.60
2022-11-09T01:45:29.146Z,1.70
2022-11-09T01:47:58.553Z,1.75
2022-11-09T01:50:50.378Z,1.67
2022-11-09T01:53:21.399Z,1.45
2022-11-09T01:55:52.064Z,1.50
2022-11-09T01:58:24.998Z,1.60
2022-11-09T02:00:51.746Z,1.42
2022-11-09T02:03:25.312Z,1.70
2022-11-09T02:05:52.584Z,1.35
2022-11-09T02:08:23.785Z,1.20
2022-11-09T02:11:01.711Z,1.42
2022-11-09T02:13:30.366Z,1.15
2022-11-09T02:15:56.791Z,1.67
2022-11-09T02:18:23.393Z,1.50
2022-11-09T02:20:52.834Z,1.60
2022-11-09T02:23:22.600Z,1.55
2022-11-09T02:25:56.250Z,1.25
2022-11-09T02:28:24.789Z,1.30
2022-11-09T02:30:54.456Z,1.35
2022-11-09T02:33:21.515Z,1.40
2022-11-09T02:35:48.592Z,1.27
2022-11-09T02:38:15.645Z,1.40
2022-11-09T02:40:45.509Z,1.40
2022-11-09T02:43:13.665Z,1.40
2022-11-09T02:45:40.217Z,1.45
2022-11-09T02:48:06.957Z,1.60
2022-11-09T02:50:37.077Z,1.63
2022-11-09T02:53:05.369Z,1.92
2022-11-09T02:55:34.580Z,1.40
2022-11-09T02:58:01.697Z,1.70
2022-11-09T03:00:29.587Z,1.30
2022-11-09T03:02:56.697Z,1.50
2022-11-09T03:05:23.143Z,1.50
2022-11-09T03:07:49.699Z,1.60
2022-11-09T03:10:16.439Z,1.40
2022-11-09T03:12:43.015Z,1.40
2022-11-09T03:15:13.482Z,1.65
2022-11-09T03:17:43.798Z,1.50
2022-11-09T03:20:11.135Z,1.67
2022-11-09T03:22:39.196Z,1.50
2022-11-09T03:25:06.331Z,1.25
2022-11-09T03:27:32.991Z,1.58
2022-11-09T03:30:00.620Z,1.20
2022-11-09T03:32:27.228Z,1.55
2022-11-09T03:34:53.731Z,1.40
2022-11-09T03:37:20.298Z,1.67
2022-11-09T03:39:46.758Z,1.40
2022-11-09T03:42:13.154Z,1.55
2022-11-09T03:44:39.813Z,1.70
2022-11-09T03:47:06.214Z,1.58
2022-11-09T03:49:32.621Z,1.42
2022-11-09T03:51:59.073Z,1.65
2022-11-09T03:54:25.445Z,1.88
2022-11-09T03:56:51.862Z,1.80
2022-11-09T03:59:19.028Z,1.83
2022-11-09T04:01:45.504Z,1.80
2022-11-09T04:04:11.937Z,1.77
2022-11-09T04:06:38.388Z,1.40
2022-11-09T04:09:04.836Z,1.60
2022-11-09T04:11:31.248Z,1.65
2022-11-09T04:13:57.623Z,1.33
2022-11-09T04:16:24.049Z,1.60
2022-11-09T04:18:50.422Z,1.67
2022-11-09T04:21:21.443Z,1.88
2022-11-09T04:23:50.151Z,1.63
2022-11-09T04:26:16.691Z,1.40
2022-11-09T04:28:43.052Z,1.77
2022-11-09T04:31:09.436Z,1.92
2022-11-09T04:33:35.892Z,2.08
2022-11-09T04:36:04.305Z,1.15
2022-11-09T04:38:30.987Z,1.85
2022-11-09T04:41:00.882Z,1.90
2022-11-09T04:43:27.542Z,1.50
2022-11-09T04:45:54.040Z,1.48
2022-11-09T04:48:20.505Z,1.75
2022-11-09T04:50:46.908Z,1.20
2022-11-09T04:53:15.369Z,1.92
2022-11-09T04:55:41.888Z,1.50
2022-11-09T04:58:08.990Z,1.83
2022-11-09T05:00:35.544Z,1.40
2022-11-09T05:03:04.015Z,1.38
2022-11-09T05:05:33.092Z,1.30
2022-11-09T05:07:59.508Z,1.65
2022-11-09T05:10:25.891Z,1.55
2022-11-09T05:13:00.678Z,1.80
2022-11-09T05:15:27.584Z,1.35
2022-11-09T05:17:54.261Z,1.48
2022-11-09T05:20:20.990Z,1.45
2022-11-09T05:23:05.996Z,1.40
2022-11-09T05:25:32.375Z,1.45
2022-11-09T05:27:58.888Z,1.80
2022-11-09T05:30:25.337Z,1.60
2022-11-09T05:32:52.016Z,1.90
2022-11-09T05:35:18.462Z,1.98
2022-11-09T05:37:49.056Z,2.00
2022-11-09T05:40:17.583Z,1.30
2022-11-09T05:42:44.362Z,1.48
2022-11-09T05:48:03.695Z,1.83
2022-11-09T05:50:30.097Z,1.40
2022-11-09T05:53:11.015Z,1.75
2022-11-09T05:55:37.860Z,1.30
2022-11-09T05:58:05.508Z,1.27
2022-11-09T06:00:32.080Z,1.60
2022-11-09T06:03:06.164Z,1.88
2022-11-09T06:05:34.154Z,1.50
2022-11-09T06:08:08.780Z,1.60
2022-11-09T06:10:35.367Z,1.48
2022-11-09T06:13:02.197Z,1.50
2022-11-09T06:15:28.791Z,1.67
2022-11-09T06:17:56.626Z,1.85
2022-11-09T06:20:24.426Z,1.40
2022-11-09T06:23:03.110Z,1.60
2022-11-09T06:25:31.802Z,1.42
2022-11-09T06:27:58.373Z,1.77
2022-11-09T06:30:24.972Z,1.58
2022-11-09T06:32:51.336Z,1.52
2022-11-09T06:35:17.996Z,2.25
2022-11-09T06:37:44.418Z,1.58
2022-11-09T06:40:12.517Z,1.90
2022-11-09T06:42:39.025Z,1.50
2022-11-09T06:45:05.803Z,2.00
2022-11-09T06:47:32.214Z,1.65
2022-11-09T06:49:58.623Z,1.75
2022-11-09T06:52:25.935Z,2.17
2022-11-09T06:54:52.323Z,1.73
2022-11-09T06:57:18.702Z,1.70
2022-11-09T06:59:45.075Z,2.30
2022-11-09T07:02:16.915Z,2.17
2022-11-09T07:04:43.529Z,1.90
2022-11-09T07:07:09.966Z,2.00
2022-11-09T07:09:36.465Z,2.15
2022-11-09T07:12:04.034Z,1.92
2022-11-09T07:14:30.427Z,2.05
2022-11-09T07:16:56.912Z,1.85
2022-11-09T07:19:23.344Z,1.60
2022-11-09T07:21:49.740Z,1.60
2022-11-09T07:24:16.139Z,1.60
2022-11-09T07:26:42.495Z,1.40
2022-11-09T07:29:09.069Z,1.38
2022-11-09T07:31:35.428Z,1.40
2022-11-09T07:34:04.963Z,1.42
2022-11-09T07:36:32.398Z,1.48
2022-11-09T07:38:58.967Z,1.25
2022-11-09T07:41:27.408Z,1.52
2022-11-09T07:43:57.947Z,1.13
2022-11-09T07:46:24.544Z,1.52
2022-11-09T07:48:50.982Z,1.42
2022-11-09T07:51:17.360Z,1.50
2022-11-09T07:53:43.743Z,1.50
2022-11-09T07:56:10.168Z,1.50
2022-11-09T07:58:36.836Z,1.90
2022-11-09T08:01:08.417Z,1.70
2022-11-09T08:03:34.954Z,1.48
2022-11-09T08:06:01.403Z,1.42
2022-11-09T08:08:27.780Z,1.45
2022-11-09T08:10:56.661Z,1.75
2022-11-09T08:13:23.333Z,1.33
2022-11-09T08:15:49.985Z,1.30
2022-11-09T08:18:22.205Z,1.27
2022-11-09T08:20:49.590Z,1.70
2022-11-09T08:23:18.462Z,1.67
2022-11-09T08:25:45.088Z,1.35
2022-11-09T08:28:14.869Z,1.38
2022-11-09T08:30:44.138Z,1.40
2022-11-09T08:33:11.341Z,1.40
2022-11-09T08:35:38.258Z,1.55
2022-11-09T08:38:05.759Z,1.95
2022-11-09T08:40:33.687Z,1.27
2022-11-09T08:43:06.112Z,1.52
2022-11-09T08:45:34.231Z,1.10
2022-11-09T08:48:02.019Z,1.08
2022-11-09T08:50:29.709Z,1.50
2022-11-09T08:52:56.805Z,1.60
2022-11-09T08:55:23.260Z,1.27
2022-11-09T08:57:49.914Z,1.58
2022-11-09T09:00:16.605Z,1.23
2022-11-09T09:02:42.976Z,1.48
2022-11-09T09:05:10.173Z,1.30
2022-11-09T09:07:36.595Z,1.58
2022-11-09T09:10:04.651Z,1.65
2022-11-09T09:12:31.364Z,1.75
2022-11-09T09:14:57.733Z,1.08
2022-11-09T09:17:24.306Z,1.17
2022-11-09T09:19:50.723Z,1.42
2022-11-09T09:22:17.533Z,1.42
2022-11-09T09:24:43.915Z,1.23
2022-11-09T09:27:10.286Z,1.35
2022-11-09T09:29:36.638Z,1.35
2022-11-09T09:32:03.596Z,1.30
2022-11-09T09:34:29.964Z,1.60
2022-11-09T09:36:56.433Z,1.17
2022-11-09T09:39:22.875Z,1.70
2022-11-09T09:41:52.280Z,1.85
2022-11-09T09:44:34.503Z,1.50
2022-11-09T09:47:31.427Z,1.40
2022-11-09T09:50:01.327Z,1.20
2022-11-09T09:53:10.645Z,1.50
2022-11-09T09:56:04.506Z,1.40
2022-11-09T09:58:34.106Z,1.40
2022-11-09T10:01:23.856Z,1.42
2022-11-09T10:03:50.911Z,1.63
2022-11-09T10:06:26.768Z,1.50
2022-11-09T10:09:05.877Z,1.70
2022-11-09T10:12:00.747Z,1.20
2022-11-09T10:14:48.981Z,1.52
2022-11-09T10:17:38.865Z,1.67
2022-11-09T10:20:16.001Z,1.65
2022-11-09T10:22:55.965Z,1.70
2022-11-09T10:25:50.259Z,1.27
2022-11-09T10:28:16.830Z,1.80
2022-11-09T10:30:43.463Z,1.70
2022-11-09T10:33:18.229Z,1.40
2022-11-09T10:36:08.004Z,1.50
2022-11-09T10:38:44.533Z,1.38
2022-11-09T10:41:34.400Z,1.20
2022-11-09T10:44:19.998Z,1.33
2022-11-09T10:47:16.784Z,1.60
2022-11-09T10:50:08.711Z,1.23
2022-11-09T10:53:08.394Z,1.20
2022-11-09T10:56:20.477Z,1.70
2022-11-09T10:59:29.120Z,1.63
2022-11-09T11:02:26.448Z,1.38
2022-11-09T11:05:17.813Z,1.27
2022-11-09T11:08:25.587Z,1.40
2022-11-09T11:11:35.352Z,1.58
2022-11-09T11:14:36.313Z,1.58
2022-11-09T11:17:26.762Z,1.58
2022-11-09T11:20:33.463Z,1.23
2022-11-09T11:23:21.757Z,1.17
2022-11-09T11:26:19.201Z,0.93
2022-11-09T11:29:50.945Z,1.48
2022-11-09T11:32:36.122Z,1.23
2022-11-09T11:35:35.850Z,1.30
2022-11-09T11:38:39.146Z,1.45
2022-11-09T11:41:46.476Z,1.30
2022-11-09T11:45:07.338Z,1.35
2022-11-09T11:48:13.245Z,1.30
2022-11-09T11:51:36.122Z,1.10
2022-11-09T11:54:32.762Z,1.40
2022-11-09T11:57:44.163Z,1.20
2022-11-09T12:00:35.649Z,1.58
2022-11-09T12:03:41.236Z,1.50
2022-11-09T12:06:54.587Z,1.33
2022-11-09T12:09:51.933Z,1.35
2022-11-09T12:13:02.090Z,1.40
2022-11-09T12:16:39.734Z,1.50
2022-11-09T12:19:45.364Z,1.35
2022-11-09T12:22:54.921Z,1.60
2022-11-09T12:25:55.033Z,1.15
2022-11-09T12:29:04.764Z,1.42
2022-11-09T12:31:52.783Z,1.17
2022-11-09T12:34:44.108Z,1.30
2022-11-09T12:37:35.341Z,1.63
2022-11-09T12:40:20.301Z,1.50
2022-11-09T12:43:21.448Z,1.33
2022-11-09T12:46:09.748Z,1.85
2022-11-09T12:48:59.296Z,1.60
2022-11-09T12:51:44.815Z,1.20
2022-11-09T12:54:30.068Z,1.70
2022-11-09T12:57:22.238Z,1.42
2022-11-09T13:00:08.049Z,1.58
2022-11-09T13:02:59.635Z,2.10
2022-11-09T13:05:47.478Z,1.58
2022-11-09T13:08:32.728Z,1.20
2022-11-09T13:11:17.897Z,1.35
2022-11-09T13:14:21.586Z,1.75
2022-11-09T13:17:24.904Z,1.30
2022-11-09T13:20:58.140Z,1.60
2022-11-09T13:23:59.906Z,1.77
2022-11-09T13:26:48.586Z,1.13
2022-11-09T13:29:39.588Z,1.25
2022-11-09T13:32:28.005Z,1.20
2022-11-09T13:35:40.866Z,1.80
2022-11-09T13:38:28.803Z,1.63
2022-11-09T13:41:29.224Z,1.33
2022-11-09T13:44:35.995Z,1.92
2022-11-09T13:47:36.486Z,1.40
2022-11-09T13:50:27.228Z,1.60
2022-11-09T13:53:38.829Z,1.80
2022-11-09T13:56:29.970Z,1.65
2022-11-09T13:59:25.369Z,1.58
2022-11-09T14:02:19.848Z,1.55
2022-11-09T14:05:05.031Z,1.35
2022-11-09T14:07:50.268Z,1.60
2022-11-09T14:10:49.262Z,1.83
2022-11-09T14:13:37.202Z,1.50
2022-11-09T14:16:25.890Z,1.40
2022-11-09T14:19:27.654Z,1.40
2022-11-09T14:22:18.547Z,1.67
2022-11-09T14:25:18.070Z,1.40
2022-11-09T14:28:18.923Z,1.63
2022-11-09T14:31:04.053Z,1.10
2022-11-09T14:34:00.414Z,1.50
2022-11-09T14:36:45.488Z,1.27
2022-11-09T14:39:37.135Z,1.65
2022-11-09T14:42:23.513Z,1.50
2022-11-09T14:45:15.310Z,1.80
2022-11-09T14:48:00.511Z,1.88
2022-11-09T14:50:46.040Z,1.60
2022-11-09T14:53:36.796Z,1.30
2022-11-09T14:56:23.236Z,1.15
2022-11-09T14:59:14.210Z,1.67
2022-11-09T15:02:17.534Z,1.20
2022-11-09T15:05:05.225Z,1.50
2022-11-09T15:07:50.323Z,1.60
2022-11-09T15:10:36.277Z,1.70
2022-11-09T15:13:34.250Z,1.42
2022-11-09T15:16:26.150Z,1.42
2022-11-09T15:19:37.563Z,1.67
2022-11-09T15:22:50.124Z,0.82
2022-11-09T15:25:52.394Z,1.08
2022-11-09T15:28:45.818Z,1.10
2022-11-09T15:31:30.939Z,1.55
2022-11-09T15:34:24.493Z,1.10
2022-11-09T15:37:50.414Z,1.33
2022-11-09T15:40:35.507Z,1.05
2022-11-09T15:43:20.819Z,1.27
2022-11-09T15:46:06.542Z,1.30
2022-11-09T15:48:51.734Z,1.35
2022-11-09T15:51:36.855Z,1.27
2022-11-09T15:54:23.598Z,1.20
2022-11-09T15:57:14.675Z,1.25
2022-11-09T16:00:01.451Z,1.10
2022-11-09T16:02:46.596Z,1.42
2022-11-09T16:05:32.734Z,1.08
2022-11-09T16:08:18.326Z,1.27
2022-11-09T16:11:05.653Z,1.77
2022-11-09T16:13:50.970Z,1.35
2022-11-09T16:16:35.943Z,1.40
2022-11-09T16:19:21.023Z,1.52
2022-11-09T16:22:08.356Z,1.30
2022-11-09T16:24:53.333Z,1.73
2022-11-09T16:27:54.253Z,0.90
2022-11-09T16:30:44.069Z,1.30
2022-11-09T16:33:31.333Z,1.80
2022-11-09T16:36:20.517Z,2.03
2022-11-09T16:39:12.455Z,1.77
2022-11-09T16:42:01.781Z,1.77
2022-11-09T16:44:49.250Z,1.25
2022-11-09T16:47:38.757Z,1.50
2022-11-09T16:50:24.510Z,1.70
2022-11-09T16:53:09.574Z,2.17
2022-11-09T16:55:55.121Z,2.72
2022-11-09T16:58:40.091Z,2.80
2022-11-09T17:01:25.127Z,2.42
2022-11-09T17:04:10.530Z,2.40
2022-11-09T17:06:55.449Z,2.00
2022-11-09T17:09:40.184Z,1.90
2022-11-09T17:12:25.309Z,2.05
2022-11-09T17:15:10.710Z,1.80
2022-11-09T17:17:55.701Z,2.35
2022-11-09T17:20:44.902Z,2.33
2022-11-09T17:23:31.421Z,1.77
2022-11-09T17:26:17.107Z,1.85
2022-11-09T17:29:02.172Z,1.48
2022-11-09T17:31:47.138Z,1.98
2022-11-09T17:34:32.054Z,1.85
2022-11-09T17:37:17.192Z,1.85
2022-11-09T17:40:02.579Z,1.60
2022-11-09T17:42:47.651Z,1.60
2022-11-09T17:45:34.728Z,1.50
2022-11-09T17:48:20.167Z,1.38
2022-11-09T17:51:06.552Z,1.55
2022-11-09T17:53:51.722Z,1.42
2022-11-09T17:56:36.754Z,2.10
2022-11-09T17:59:21.456Z,1.50
2022-11-09T18:02:06.684Z,1.58
2022-11-09T18:04:51.855Z,1.40
2022-11-09T18:07:36.925Z,1.15
2022-11-09T18:10:21.852Z,1.77
2022-11-09T18:13:07.174Z,1.67
2022-11-09T18:15:52.499Z,1.40
2022-11-09T18:18:37.808Z,1.23
2022-11-09T18:21:24.767Z,1.45
2022-11-09T18:24:10.080Z,1.50
2022-11-09T18:26:55.389Z,1.67
2022-11-09T18:29:41.413Z,1.90
2022-11-09T18:32:26.354Z,1.48
2022-11-09T18:35:11.408Z,1.73
2022-11-09T18:37:56.718Z,1.80
2022-11-09T18:40:41.712Z,1.42
2022-11-09T18:43:27.144Z,1.67
2022-11-09T18:46:15.030Z,1.85
2022-11-09T18:49:00.316Z,1.63
2022-11-09T18:51:45.188Z,1.73
2022-11-09T18:54:31.475Z,1.50
2022-11-09T18:57:19.875Z,1.40
2022-11-09T19:00:06.085Z,1.42
2022-11-09T19:02:50.895Z,1.92
2022-11-09T19:05:39.535Z,1.95
2022-11-09T19:08:44.129Z,1.60
2022-11-09T19:14:15.154Z,1.60
2022-11-09T19:17:00.339Z,1.75
2022-11-09T19:19:45.339Z,1.90
2022-11-09T19:22:30.308Z,1.95
2022-11-09T19:25:15.506Z,1.52
2022-11-09T19:28:00.655Z,2.03
2022-11-09T19:30:45.969Z,1.92
2022-11-09T19:33:31.305Z,2.17
2022-11-09T19:36:29.681Z,1.83
2022-11-09T19:39:16.347Z,1.95
2022-11-09T19:42:01.467Z,1.90
2022-11-09T19:44:46.277Z,1.80
2022-11-09T19:47:30.992Z,2.17
2022-11-09T19:50:16.302Z,1.90
2022-11-09T19:53:01.101Z,2.33
2022-11-09T19:55:45.967Z,2.10
2022-11-09T19:58:31.698Z,2.15
2022-11-09T20:01:18.121Z,1.77
2022-11-09T20:04:09.069Z,1.95
2022-11-09T20:06:55.457Z,2.35
2022-11-09T20:09:40.111Z,2.25
2022-11-09T20:12:43.727Z,2.38
2022-11-09T20:15:28.882Z,2.05
2022-11-09T20:18:14.762Z,1.83
2022-11-09T20:20:59.902Z,3.05
2022-11-09T20:23:45.111Z,3.20
2022-11-09T20:26:30.152Z,2.10
2022-11-09T20:29:15.469Z,2.45
2022-11-09T20:32:00.579Z,2.03
2022-11-09T20:34:46.572Z,2.63
2022-11-09T20:37:31.346Z,2.08
2022-11-09T20:40:16.521Z,2.60
2022-11-09T20:43:01.707Z,2.20
2022-11-09T20:45:46.535Z,1.92
2022-11-09T20:48:52.874Z,1.92
2022-11-09T20:51:37.306Z,2.00
2022-11-09T20:54:22.642Z,1.60
2022-11-09T20:57:07.559Z,2.22
2022-11-09T20:59:52.473Z,2.03
2022-11-09T21:02:37.386Z,1.98
2022-11-09T21:05:22.398Z,2.00
2022-11-09T21:08:07.199Z,1.80
2022-11-09T21:10:52.118Z,1.98
2022-11-09T21:13:37.223Z,2.20
2022-11-09T21:16:23.469Z,2.03
2022-11-09T21:19:08.654Z,1.60
2022-11-09T21:21:53.668Z,2.70
2022-11-09T21:24:57.435Z,2.13
2022-11-09T21:28:01.321Z,2.67
2022-11-09T21:30:46.564Z,2.47
2022-11-09T21:33:31.583Z,2.13
2022-11-09T21:36:16.805Z,2.45
2022-11-09T21:39:02.681Z,2.42
2022-11-09T21:41:48.407Z,2.20
2022-11-09T21:44:34.612Z,2.17
2022-11-09T21:47:19.631Z,2.28
2022-11-09T21:50:11.147Z,1.98
2022-11-09T21:52:57.343Z,2.53
2022-11-09T21:55:42.463Z,2.08
2022-11-09T21:58:27.395Z,2.15
2022-11-09T22:01:12.504Z,2.75
2022-11-09T22:03:57.495Z,2.45
2022-11-09T22:06:43.350Z,2.53
2022-11-09T22:09:35.835Z,2.50
2022-11-09T22:12:48.646Z,2.55
2022-11-09T22:15:52.477Z,2.83
2022-11-09T22:18:56.445Z,2.80
2022-11-09T22:21:44.519Z,2.45
2022-11-09T22:24:29.499Z,2.30
2022-11-09T22:27:14.378Z,2.47
2022-11-09T22:29:59.568Z,2.28
2022-11-09T22:32:44.744Z,2.25
2022-11-09T22:35:29.560Z,2.67
2022-11-09T22:38:14.439Z,2.63
2022-11-09T22:41:04.949Z,2.90
2022-11-09T22:43:50.391Z,2.45
2022-11-09T22:46:35.676Z,2.40
2022-11-09T22:49:20.843Z,2.55
2022-11-09T22:52:06.099Z,2.20
2022-11-09T22:54:51.143Z,3.15
2022-11-09T22:57:37.798Z,2.75
2022-11-09T23:00:23.422Z,2.17
2022-11-09T23:03:08.361Z,2.55
2022-11-09T23:05:53.279Z,2.58
2022-11-09T23:08:39.060Z,2.40
2022-11-09T23:11:24.945Z,2.75
2022-11-09T23:14:09.885Z,2.38
2022-11-09T23:16:55.071Z,2.58
2022-11-09T23:19:40.104Z,2.28
2022-11-09T23:22:24.910Z,2.17
2022-11-09T23:25:30.224Z,3.38
2022-11-09T23:28:15.756Z,2.80
2022-11-09T23:31:05.975Z,2.47
2022-11-09T23:33:54.189Z,2.88
2022-11-09T23:36:39.293Z,2.40
2022-11-09T23:39:24.134Z,2.22
2022-11-09T23:42:08.946Z,2.50
2022-11-09T23:44:53.986Z,2.72
2022-11-09T23:47:38.992Z,2.60
2022-11-09T23:50:23.918Z,2.40
2022-11-09T23:53:10.802Z,2.63
2022-11-09T23:56:03.161Z,2.22
2022-11-09T23:58:51.530Z,2.22
