createdAt,value
2018-10-05T00:00:39.482Z,0.00
2018-10-05T00:01:39.480Z,0.00
2018-10-05T00:02:39.489Z,0.00
2018-10-05T00:03:39.458Z,0.00
2018-10-05T00:04:39.440Z,0.00
2018-10-05T00:05:39.425Z,0.00
2018-10-05T00:06:39.422Z,0.00
2018-10-05T00:07:39.425Z,0.00
2018-10-05T00:08:39.400Z,0.00
2018-10-05T00:09:39.379Z,0.00
2018-10-05T00:10:39.377Z,0.00
2018-10-05T00:11:39.357Z,0.00
2018-10-05T00:12:39.432Z,0.00
2018-10-05T00:13:39.343Z,0.00
2018-10-05T00:14:39.326Z,0.00
2018-10-05T00:15:39.320Z,0.00
2018-10-05T00:16:39.306Z,0.00
2018-10-05T00:17:39.314Z,0.00
2018-10-05T00:18:39.283Z,0.00
2018-10-05T00:19:39.273Z,0.00
2018-10-05T00:20:39.264Z,0.00
2018-10-05T00:21:39.247Z,0.00
2018-10-05T00:22:39.262Z,0.00
2018-10-05T00:23:39.218Z,0.00
2018-10-05T00:24:39.219Z,0.00
2018-10-05T00:25:39.196Z,0.00
2018-10-05T00:26:39.191Z,0.00
2018-10-05T00:27:39.203Z,0.00
2018-10-05T00:28:39.161Z,0.00
2018-10-05T00:29:39.161Z,0.00
2018-10-05T00:30:39.146Z,0.00
2018-10-05T00:31:39.130Z,0.00
2018-10-05T00:32:39.148Z,0.00
2018-10-05T00:33:39.105Z,0.00
2018-10-05T00:34:39.097Z,0.00
2018-10-05T00:35:39.085Z,0.00
2018-10-05T00:36:39.077Z,0.00
2018-10-05T00:37:39.092Z,0.00
2018-10-05T00:38:39.047Z,0.00
2018-10-05T00:39:39.065Z,0.00
2018-10-05T00:40:39.041Z,0.00
2018-10-05T00:41:39.016Z,0.00
2018-10-05T00:42:39.027Z,0.00
2018-10-05T00:43:39.001Z,0.00
2018-10-05T00:44:38.981Z,0.00
2018-10-05T00:45:38.975Z,0.00
2018-10-05T00:46:38.965Z,0.00
2018-10-05T00:47:38.969Z,0.00
2018-10-05T00:48:38.940Z,0.00
2018-10-05T00:49:38.925Z,0.00
2018-10-05T00:50:38.916Z,0.00
2018-10-05T00:51:38.902Z,0.00
2018-10-05T00:52:38.914Z,0.00
2018-10-05T00:53:38.883Z,0.00
2018-10-05T00:54:38.869Z,0.00
2018-10-05T00:55:38.862Z,0.00
2018-10-05T00:56:38.846Z,0.00
2018-10-05T00:57:38.860Z,0.00
2018-10-05T00:58:38.822Z,0.00
2018-10-05T00:59:38.816Z,0.00
2018-10-05T01:00:38.803Z,0.00
2018-10-05T01:01:38.797Z,0.00
2018-10-05T01:02:38.803Z,0.00
2018-10-05T01:03:38.766Z,0.00
2018-10-05T01:04:38.760Z,0.00
2018-10-05T01:05:38.741Z,0.00
2018-10-05T01:06:38.733Z,0.00
2018-10-05T01:07:38.745Z,0.00
2018-10-05T01:08:38.706Z,0.00
2018-10-05T01:09:38.704Z,0.00
2018-10-05T01:10:38.693Z,0.00
2018-10-05T01:11:38.675Z,0.00
2018-10-05T01:12:38.691Z,0.00
2018-10-05T01:13:38.651Z,0.00
2018-10-05T01:14:38.638Z,0.00
2018-10-05T01:15:38.635Z,0.00
2018-10-05T01:16:38.617Z,0.00
2018-10-05T01:17:38.633Z,0.00
2018-10-05T01:18:38.602Z,0.00
2018-10-05T01:19:38.580Z,0.00
2018-10-05T01:20:38.575Z,0.00
2018-10-05T01:21:38.560Z,0.00
2018-10-05T01:22:38.573Z,0.00
2018-10-05T01:23:38.543Z,0.00
2018-10-05T01:24:38.554Z,0.00
2018-10-05T01:25:38.518Z,0.00
2018-10-05T01:26:38.510Z,0.00
2018-10-05T01:27:38.512Z,0.00
2018-10-05T01:28:38.536Z,0.00
2018-10-05T01:29:38.474Z,0.00
2018-10-05T01:30:38.454Z,0.00
2018-10-05T01:31:38.451Z,0.00
2018-10-05T01:32:38.463Z,0.00
2018-10-05T01:33:38.441Z,0.00
2018-10-05T01:34:38.416Z,0.00
2018-10-05T01:35:38.395Z,0.00
2018-10-05T01:36:38.385Z,0.00
2018-10-05T01:37:38.383Z,0.00
2018-10-05T01:38:38.446Z,0.00
2018-10-05T01:39:38.353Z,0.00
2018-10-05T01:40:38.347Z,0.00
2018-10-05T01:41:38.331Z,0.00
2018-10-05T01:42:38.330Z,0.00
2018-10-05T01:43:38.305Z,0.00
2018-10-05T01:44:38.325Z,0.00
2018-10-05T01:45:38.280Z,0.00
2018-10-05T01:46:38.273Z,0.00
2018-10-05T01:47:38.266Z,0.00
2018-10-05T01:48:38.245Z,0.00
2018-10-05T01:49:38.273Z,0.00
2018-10-05T01:50:38.228Z,0.00
2018-10-05T01:51:38.215Z,0.00
2018-10-05T01:52:38.208Z,0.00
2018-10-05T01:53:38.188Z,0.00
2018-10-05T01:54:38.180Z,0.00
2018-10-05T01:55:38.195Z,0.00
2018-10-05T01:56:38.160Z,0.00
2018-10-05T01:57:38.151Z,0.00
2018-10-05T01:58:38.141Z,0.00
2018-10-05T01:59:38.136Z,0.00
2018-10-05T02:00:38.136Z,0.00
2018-10-05T02:01:38.108Z,0.00
2018-10-05T02:02:38.164Z,0.00
2018-10-05T02:03:38.077Z,0.00
2018-10-05T02:04:38.072Z,0.00
2018-10-05T02:05:38.052Z,0.00
2018-10-05T02:06:38.065Z,0.00
2018-10-05T02:07:38.037Z,0.00
2018-10-05T02:08:38.024Z,0.00
2018-10-05T02:09:38.009Z,0.00
2018-10-05T02:10:37.995Z,0.00
2018-10-05T02:11:38.024Z,0.00
2018-10-05T02:12:37.976Z,0.00
2018-10-05T02:13:37.966Z,0.00
2018-10-05T02:14:37.957Z,0.00
2018-10-05T02:15:37.937Z,0.00
2018-10-05T02:16:37.934Z,0.00
2018-10-05T02:17:37.947Z,0.00
2018-10-05T02:18:37.911Z,0.00
2018-10-05T02:19:37.891Z,0.00
2018-10-05T02:20:37.880Z,0.00
2018-10-05T02:21:37.878Z,0.00
2018-10-05T02:22:37.857Z,0.00
2018-10-05T02:23:37.878Z,0.00
2018-10-05T02:24:37.837Z,0.00
2018-10-05T02:25:37.822Z,0.00
2018-10-05T02:26:37.813Z,0.00
2018-10-05T02:27:37.854Z,0.00
2018-10-05T02:28:37.791Z,0.00
2018-10-05T02:29:37.807Z,0.00
2018-10-05T02:30:37.780Z,0.00
2018-10-05T02:31:37.757Z,0.00
2018-10-05T02:32:37.741Z,0.00
2018-10-05T02:33:37.742Z,0.00
2018-10-05T02:34:37.740Z,0.00
2018-10-05T02:35:37.718Z,0.00
2018-10-05T02:36:37.703Z,0.00
2018-10-05T02:37:37.681Z,0.00
2018-10-05T02:38:37.678Z,0.00
2018-10-05T02:39:37.686Z,0.00
2018-10-05T02:40:37.649Z,0.00
2018-10-05T02:41:37.703Z,0.00
2018-10-05T02:42:37.624Z,0.00
2018-10-05T02:43:37.615Z,0.00
2018-10-05T02:44:37.603Z,0.00
2018-10-05T02:45:37.630Z,0.00
2018-10-05T02:46:37.600Z,0.00
2018-10-05T02:47:37.572Z,0.00
2018-10-05T02:48:37.557Z,0.00
2018-10-05T02:49:37.548Z,0.00
2018-10-05T02:50:37.533Z,0.00
2018-10-05T02:51:37.555Z,0.00
2018-10-05T02:52:37.517Z,0.00
2018-10-05T02:53:37.500Z,0.00
2018-10-05T02:54:37.488Z,0.00
2018-10-05T02:55:37.476Z,0.00
2018-10-05T02:56:37.469Z,0.00
2018-10-05T02:57:37.475Z,0.00
2018-10-05T02:58:37.438Z,0.00
2018-10-05T02:59:37.430Z,0.00
2018-10-05T03:00:37.418Z,0.00
2018-10-05T03:01:37.403Z,0.00
2018-10-05T03:02:37.418Z,0.00
2018-10-05T03:03:37.380Z,0.00
2018-10-05T03:04:37.372Z,0.00
2018-10-05T03:05:37.357Z,0.00
2018-10-05T03:06:37.348Z,0.00
2018-10-05T03:07:37.333Z,0.00
2018-10-05T03:08:37.355Z,0.00
2018-10-05T03:09:37.317Z,0.00
2018-10-05T03:10:37.300Z,0.00
2018-10-05T03:11:37.289Z,0.00
2018-10-05T03:12:37.272Z,0.00
2018-10-05T03:13:37.262Z,0.00
2018-10-05T03:14:37.275Z,0.00
2018-10-05T03:15:37.246Z,0.00
2018-10-05T03:16:37.230Z,0.00
2018-10-05T03:17:37.217Z,0.00
2018-10-05T03:18:37.205Z,0.00
2018-10-05T03:19:37.227Z,0.00
2018-10-05T03:20:37.202Z,0.00
2018-10-05T03:21:37.171Z,0.00
2018-10-05T03:22:37.162Z,0.00
2018-10-05T03:23:37.143Z,0.00
2018-10-05T03:24:37.136Z,0.00
2018-10-05T03:25:37.149Z,0.00
2018-10-05T03:26:37.106Z,0.00
2018-10-05T03:27:37.103Z,0.00
2018-10-05T03:28:37.085Z,0.00
2018-10-05T03:29:37.076Z,0.00
2018-10-05T03:30:37.062Z,0.00
2018-10-05T03:31:37.077Z,0.00
2018-10-05T03:32:37.036Z,0.00
2018-10-05T03:33:37.032Z,0.00
2018-10-05T03:34:37.028Z,0.00
2018-10-05T03:35:37.001Z,0.00
2018-10-05T03:36:36.995Z,0.00
2018-10-05T03:37:37.001Z,0.00
2018-10-05T03:38:36.970Z,0.00
2018-10-05T03:39:36.955Z,0.00
2018-10-05T03:40:36.943Z,0.00
2018-10-05T03:41:36.935Z,0.00
2018-10-05T03:42:36.950Z,0.00
2018-10-05T03:43:36.905Z,0.00
2018-10-05T03:44:36.893Z,0.00
2018-10-05T03:45:36.889Z,0.00
2018-10-05T03:46:36.870Z,0.00
2018-10-05T03:47:36.889Z,0.00
2018-10-05T03:48:36.854Z,0.00
2018-10-05T03:49:36.841Z,0.00
2018-10-05T03:50:36.830Z,0.00
2018-10-05T03:51:36.812Z,0.00
2018-10-05T03:52:36.802Z,0.00
2018-10-05T03:53:36.823Z,0.00
2018-10-05T03:54:36.786Z,0.00
2018-10-05T03:55:36.770Z,0.00
2018-10-05T03:56:36.756Z,0.00
2018-10-05T03:57:36.743Z,0.00
2018-10-05T03:58:36.734Z,0.00
2018-10-05T03:59:36.751Z,0.00
2018-10-05T04:00:36.713Z,0.00
2018-10-05T04:01:36.698Z,0.00
2018-10-05T04:02:36.686Z,0.00
2018-10-05T04:03:36.673Z,0.00
2018-10-05T04:04:36.664Z,0.00
2018-10-05T04:05:36.677Z,0.00
2018-10-05T04:06:36.633Z,0.00
2018-10-05T04:07:36.628Z,0.00
2018-10-05T04:08:36.611Z,0.00
2018-10-05T04:09:36.607Z,0.00
2018-10-05T04:10:36.588Z,0.00
2018-10-05T04:11:36.607Z,0.00
2018-10-05T04:12:36.572Z,0.00
2018-10-05T04:13:36.551Z,0.00
2018-10-05T04:14:36.549Z,0.00
2018-10-05T04:15:36.528Z,0.00
2018-10-05T04:16:36.544Z,0.00
2018-10-05T04:17:36.509Z,0.00
2018-10-05T04:18:36.493Z,0.00
2018-10-05T04:19:36.490Z,0.00
2018-10-05T04:20:36.476Z,0.00
2018-10-05T04:21:36.465Z,0.00
2018-10-05T04:22:36.471Z,0.00
2018-10-05T04:23:36.434Z,0.00
2018-10-05T04:24:36.431Z,0.00
2018-10-05T04:25:36.411Z,0.00
2018-10-05T04:26:36.437Z,0.00
2018-10-05T04:27:36.387Z,0.00
2018-10-05T04:28:36.379Z,0.00
2018-10-05T04:29:36.372Z,0.00
2018-10-05T04:30:36.353Z,0.00
2018-10-05T04:31:36.349Z,0.00
2018-10-05T04:32:36.363Z,0.00
2018-10-05T04:33:36.320Z,0.00
2018-10-05T04:34:36.306Z,0.00
2018-10-05T04:35:36.383Z,0.00
2018-10-05T04:36:36.284Z,0.00
2018-10-05T04:37:36.275Z,0.00
2018-10-05T04:38:36.291Z,0.00
2018-10-05T04:39:36.246Z,0.00
2018-10-05T04:40:36.237Z,0.00
2018-10-05T04:41:36.228Z,0.00
2018-10-05T04:42:36.219Z,0.00
2018-10-05T04:43:36.227Z,0.00
2018-10-05T04:44:36.192Z,0.00
2018-10-05T04:45:36.180Z,0.00
2018-10-05T04:46:36.164Z,0.00
2018-10-05T04:47:36.161Z,0.00
2018-10-05T04:48:36.148Z,0.00
2018-10-05T04:49:36.170Z,0.00
2018-10-05T04:50:36.120Z,0.00
2018-10-05T04:51:36.110Z,0.00
2018-10-05T04:52:36.094Z,0.00
2018-10-05T04:53:36.091Z,0.00
2018-10-05T04:54:36.077Z,0.00
2018-10-05T04:55:36.093Z,0.00
2018-10-05T04:56:36.080Z,0.00
2018-10-05T04:57:36.038Z,0.00
2018-10-05T04:58:36.027Z,0.00
2018-10-05T04:59:36.014Z,0.00
2018-10-05T05:00:36.002Z,0.00
2018-10-05T05:01:36.023Z,0.00
2018-10-05T05:02:35.978Z,4.00
2018-10-05T05:03:36.022Z,4.00
2018-10-05T05:04:35.958Z,0.00
2018-10-05T05:05:35.950Z,4.00
2018-10-05T05:06:35.929Z,4.00
2018-10-05T05:07:35.947Z,4.00
2018-10-05T05:08:35.913Z,8.00
2018-10-05T05:09:35.893Z,8.00
2018-10-05T05:10:35.884Z,8.00
2018-10-05T05:11:35.869Z,12.00
2018-10-05T05:12:35.887Z,12.00
2018-10-05T05:13:35.853Z,16.00
2018-10-05T05:14:35.835Z,16.00
2018-10-05T05:15:35.829Z,20.00
2018-10-05T05:16:35.817Z,24.00
2018-10-05T05:17:35.801Z,28.00
2018-10-05T05:18:35.824Z,36.00
2018-10-05T05:19:35.893Z,44.00
2018-10-05T05:20:35.766Z,52.00
2018-10-05T05:21:35.753Z,60.00
2018-10-05T05:22:35.750Z,72.00
2018-10-05T05:23:35.726Z,84.00
2018-10-05T05:24:35.744Z,96.00
2018-10-05T05:25:35.714Z,108.00
2018-10-05T05:26:35.701Z,120.00
2018-10-05T05:27:35.689Z,148.00
2018-10-05T05:28:35.674Z,168.00
2018-10-05T05:29:35.658Z,188.00
2018-10-05T05:30:35.674Z,212.00
2018-10-05T05:31:35.642Z,240.00
2018-10-05T05:32:35.625Z,268.00
2018-10-05T05:33:35.746Z,300.00
2018-10-05T05:34:35.606Z,328.00
2018-10-05T05:35:35.584Z,360.00
2018-10-05T05:36:35.636Z,396.00
2018-10-05T05:37:35.565Z,440.00
2018-10-05T05:38:35.551Z,508.00
2018-10-05T05:39:35.553Z,552.00
2018-10-05T05:40:35.531Z,600.00
2018-10-05T05:41:35.542Z,648.00
2018-10-05T05:42:35.511Z,704.00
2018-10-05T05:43:35.491Z,756.00
2018-10-05T05:44:35.488Z,808.00
2018-10-05T05:45:35.467Z,868.00
2018-10-05T05:46:35.488Z,928.00
2018-10-05T05:47:35.450Z,984.00
2018-10-05T05:48:35.434Z,1048.00
2018-10-05T05:49:35.430Z,1112.00
2018-10-05T05:50:35.415Z,1176.00
2018-10-05T05:51:35.401Z,1240.00
2018-10-05T05:52:35.427Z,1304.00
2018-10-05T05:53:35.375Z,1368.00
2018-10-05T05:54:35.455Z,1436.00
2018-10-05T05:55:35.359Z,1500.00
2018-10-05T05:56:35.341Z,1568.00
2018-10-05T05:57:35.340Z,1632.00
2018-10-05T05:58:35.351Z,1696.00
2018-10-05T05:59:35.308Z,1764.00
2018-10-05T06:00:35.304Z,1828.00
2018-10-05T06:01:35.287Z,1892.00
2018-10-05T06:02:35.268Z,1956.00
2018-10-05T06:03:35.266Z,2020.00
2018-10-05T06:04:35.272Z,2088.00
2018-10-05T06:05:35.246Z,2152.00
2018-10-05T06:06:35.233Z,2220.00
2018-10-05T06:07:35.211Z,2280.00
2018-10-05T06:08:35.209Z,2344.00
2018-10-05T06:09:35.224Z,2404.00
2018-10-05T06:10:35.175Z,2464.00
2018-10-05T06:11:35.173Z,2524.00
2018-10-05T06:12:35.162Z,2588.00
2018-10-05T06:13:35.141Z,2648.00
2018-10-05T06:14:35.132Z,2708.00
2018-10-05T06:15:35.147Z,2768.00
2018-10-05T06:16:35.193Z,2828.00
2018-10-05T06:17:35.092Z,2888.00
2018-10-05T06:18:35.093Z,2948.00
2018-10-05T06:19:35.070Z,3004.00
2018-10-05T06:20:35.061Z,3056.00
2018-10-05T06:21:35.225Z,3112.00
2018-10-05T06:22:35.107Z,3168.00
2018-10-05T06:23:35.031Z,3224.00
2018-10-05T06:24:35.014Z,3280.00
2018-10-05T06:25:34.999Z,3332.00
2018-10-05T06:26:35.039Z,3384.00
2018-10-05T06:27:34.976Z,3436.00
2018-10-05T06:28:34.965Z,3488.00
2018-10-05T06:29:34.962Z,3532.00
2018-10-05T06:30:34.968Z,3584.00
2018-10-05T06:31:34.943Z,3640.00
2018-10-05T06:32:34.942Z,3688.00
2018-10-05T06:33:34.916Z,3512.00
2018-10-05T06:34:34.896Z,3788.00
2018-10-05T06:35:34.893Z,3832.00
2018-10-05T06:36:34.880Z,3880.00
2018-10-05T06:37:34.933Z,3928.00
2018-10-05T06:38:34.860Z,3980.00
2018-10-05T06:39:34.862Z,4028.00
2018-10-05T06:40:34.884Z,4080.00
2018-10-05T06:41:34.825Z,4132.00
2018-10-05T06:42:34.931Z,4180.00
2018-10-05T06:43:34.823Z,4224.00
2018-10-05T06:44:34.795Z,4272.00
2018-10-05T06:45:34.770Z,4324.00
2018-10-05T06:46:34.761Z,4372.00
2018-10-05T06:47:34.754Z,4432.00
2018-10-05T06:48:34.768Z,4520.00
2018-10-05T06:49:34.732Z,4588.00
2018-10-05T06:50:34.716Z,4608.00
2018-10-05T06:51:34.709Z,4672.00
2018-10-05T06:52:34.695Z,6188.00
2018-10-05T06:53:34.682Z,13856.00
2018-10-05T06:54:34.696Z,18592.00
2018-10-05T06:55:34.658Z,9124.00
2018-10-05T06:56:34.646Z,6624.00
2018-10-05T06:57:34.638Z,8652.00
2018-10-05T06:58:34.630Z,14392.00
2018-10-05T06:59:34.644Z,24384.00
2018-10-05T07:00:34.601Z,27808.00
2018-10-05T07:01:34.668Z,26944.00
2018-10-05T07:02:34.572Z,27072.00
2018-10-05T07:03:34.569Z,30208.00
2018-10-05T07:04:34.557Z,30464.00
2018-10-05T07:05:34.562Z,31296.00
2018-10-05T07:06:34.532Z,31200.00
2018-10-05T07:07:34.573Z,34432.00
2018-10-05T07:08:34.508Z,38816.00
2018-10-05T07:09:34.525Z,41344.00
2018-10-05T07:10:34.480Z,43232.00
2018-10-05T07:11:34.548Z,41408.00
2018-10-05T07:12:34.454Z,43552.00
2018-10-05T07:13:34.448Z,42304.00
2018-10-05T07:14:34.441Z,36928.00
2018-10-05T07:15:34.450Z,36000.00
2018-10-05T07:16:34.412Z,39744.00
2018-10-05T07:17:34.406Z,41792.00
2018-10-05T07:18:34.395Z,41152.00
2018-10-05T07:19:34.377Z,45088.00
2018-10-05T07:20:34.375Z,44544.00
2018-10-05T07:21:34.383Z,40896.00
2018-10-05T07:22:34.413Z,43776.00
2018-10-05T07:23:34.328Z,55520.00
2018-10-05T07:24:34.315Z,59808.00
2018-10-05T07:25:34.312Z,56576.00
2018-10-05T07:26:34.296Z,57568.00
2018-10-05T07:27:34.313Z,64032.00
2018-10-05T07:28:34.525Z,79776.00
2018-10-05T07:29:34.256Z,81504.00
2018-10-05T07:30:34.254Z,62944.00
2018-10-05T07:31:34.235Z,45088.00
2018-10-05T07:32:34.221Z,39040.00
2018-10-05T07:33:34.249Z,36000.00
2018-10-05T07:34:34.205Z,33184.00
2018-10-05T07:35:34.198Z,31744.00
2018-10-05T07:36:34.177Z,31520.00
2018-10-05T07:37:34.174Z,31424.00
2018-10-05T07:38:34.161Z,31776.00
2018-10-05T07:39:34.174Z,32320.00
2018-10-05T07:40:34.142Z,32704.00
2018-10-05T07:41:34.119Z,32960.00
2018-10-05T07:42:34.116Z,33248.00
2018-10-05T07:43:34.097Z,33888.00
2018-10-05T07:44:34.092Z,34144.00
2018-10-05T07:45:34.107Z,34368.00
2018-10-05T07:46:34.065Z,34816.00
2018-10-05T07:47:34.062Z,35104.00
2018-10-05T07:48:34.049Z,35424.00
2018-10-05T07:49:34.029Z,35808.00
2018-10-05T07:50:34.049Z,36192.00
2018-10-05T07:51:34.084Z,36384.00
2018-10-05T07:52:34.005Z,37024.00
2018-10-05T07:53:33.988Z,37472.00
2018-10-05T07:54:33.982Z,37728.00
2018-10-05T07:55:33.964Z,37856.00
2018-10-05T07:56:33.983Z,38048.00
2018-10-05T07:57:33.971Z,36960.00
2018-10-05T07:58:33.929Z,38400.00
2018-10-05T07:59:33.927Z,39040.00
2018-10-05T08:00:33.909Z,38400.00
2018-10-05T08:01:33.898Z,38656.00
2018-10-05T08:02:33.922Z,38848.00
2018-10-05T08:03:33.880Z,38560.00
2018-10-05T08:04:33.863Z,38368.00
2018-10-05T08:05:33.863Z,38400.00
2018-10-05T08:06:33.839Z,38304.00
2018-10-05T08:07:33.839Z,37824.00
2018-10-05T08:08:33.847Z,37632.00
2018-10-05T08:09:33.873Z,37216.00
2018-10-05T08:10:33.802Z,37056.00
2018-10-05T08:11:33.797Z,36384.00
2018-10-05T08:12:33.782Z,36576.00
2018-10-05T08:13:33.763Z,36224.00
2018-10-05T08:14:33.785Z,35904.00
2018-10-05T08:15:33.748Z,35488.00
2018-10-05T08:16:33.732Z,34880.00
2018-10-05T08:17:33.721Z,34528.00
2018-10-05T08:18:33.720Z,33888.00
2018-10-05T08:19:33.702Z,33440.00
2018-10-05T08:20:33.718Z,32928.00
2018-10-05T08:21:33.750Z,32512.00
2018-10-05T08:22:33.676Z,32000.00
2018-10-05T08:23:33.693Z,31360.00
2018-10-05T08:24:33.646Z,30880.00
2018-10-05T08:25:33.643Z,31168.00
2018-10-05T08:26:33.687Z,31872.00
2018-10-05T08:27:33.618Z,36544.00
2018-10-05T08:28:33.612Z,50048.00
2018-10-05T08:29:33.602Z,65792.00
2018-10-05T08:30:33.585Z,74304.00
2018-10-05T08:31:33.574Z,77024.00
2018-10-05T08:32:33.590Z,78112.00
2018-10-05T08:33:33.547Z,83808.00
2018-10-05T08:34:33.620Z,83328.00
2018-10-05T08:35:33.529Z,85856.00
2018-10-05T08:36:33.515Z,86688.00
2018-10-05T08:37:33.519Z,84320.00
2018-10-05T08:38:33.525Z,84064.00
2018-10-05T08:39:33.528Z,83136.00
2018-10-05T08:40:33.474Z,81088.00
2018-10-05T08:41:33.471Z,83456.00
2018-10-05T08:42:33.454Z,84320.00
2018-10-05T08:43:33.485Z,85216.00
2018-10-05T08:44:33.441Z,86240.00
2018-10-05T08:45:33.486Z,86592.00
2018-10-05T08:46:33.415Z,87200.00
2018-10-05T08:47:33.395Z,89920.00
2018-10-05T08:48:33.396Z,89408.00
2018-10-05T08:49:33.432Z,87456.00
2018-10-05T08:50:33.371Z,88288.00
2018-10-05T08:51:33.406Z,90240.00
2018-10-05T08:52:33.343Z,92416.00
2018-10-05T08:53:33.338Z,91776.00
2018-10-05T08:54:33.320Z,90272.00
2018-10-05T08:55:33.357Z,90880.00
2018-10-05T08:56:33.308Z,92768.00
2018-10-05T08:57:33.289Z,94656.00
2018-10-05T08:58:33.281Z,92960.00
2018-10-05T08:59:33.272Z,89376.00
2018-10-05T09:00:33.312Z,85600.00
2018-10-05T09:01:33.280Z,87936.00
2018-10-05T09:02:33.237Z,91648.00
2018-10-05T09:03:33.228Z,94432.00
2018-10-05T09:04:33.212Z,82720.00
2018-10-05T09:05:33.211Z,89280.00
2018-10-05T09:06:33.192Z,93344.00
2018-10-05T09:07:33.210Z,94048.00
2018-10-05T09:08:33.179Z,93152.00
2018-10-05T09:09:33.157Z,94560.00
2018-10-05T09:10:33.156Z,96192.00
2018-10-05T09:11:33.136Z,98464.00
2018-10-05T09:12:33.157Z,98048.00
2018-10-05T09:13:33.119Z,95296.00
2018-10-05T09:14:33.106Z,94400.00
2018-10-05T09:15:33.092Z,95744.00
2018-10-05T09:16:33.091Z,96544.00
2018-10-05T09:17:33.094Z,95744.00
2018-10-05T09:18:33.092Z,97792.00
2018-10-05T09:19:33.051Z,93888.00
2018-10-05T09:20:33.047Z,96224.00
2018-10-05T09:21:33.026Z,96992.00
2018-10-05T09:22:33.020Z,98560.00
2018-10-05T09:23:33.011Z,98336.00
2018-10-05T09:24:33.024Z,96992.00
2018-10-05T09:25:32.993Z,96576.00
2018-10-05T09:26:32.978Z,95744.00
2018-10-05T09:27:32.968Z,97184.00
2018-10-05T09:28:32.958Z,97632.00
2018-10-05T09:29:32.949Z,97952.00
2018-10-05T09:30:32.988Z,99552.00
2018-10-05T09:31:32.925Z,99488.00
2018-10-05T09:32:32.909Z,96768.00
2018-10-05T09:33:32.902Z,91264.00
2018-10-05T09:34:32.892Z,99104.00
2018-10-05T09:35:32.900Z,101504.00
2018-10-05T09:36:32.867Z,101504.00
2018-10-05T09:37:32.917Z,101600.00
2018-10-05T09:38:32.841Z,102080.00
2018-10-05T09:39:32.837Z,101376.00
2018-10-05T09:40:32.824Z,101120.00
2018-10-05T09:41:32.843Z,99776.00
2018-10-05T09:42:32.806Z,93344.00
2018-10-05T09:43:32.785Z,103072.00
2018-10-05T09:44:32.784Z,103776.00
2018-10-05T09:45:32.764Z,104576.00
2018-10-05T09:46:32.755Z,102656.00
2018-10-05T09:47:32.778Z,102944.00
2018-10-05T09:48:32.731Z,102144.00
2018-10-05T09:49:32.730Z,101984.00
2018-10-05T09:50:32.715Z,102688.00
2018-10-05T09:51:32.700Z,100192.00
2018-10-05T09:52:32.728Z,102304.00
2018-10-05T09:53:32.717Z,102496.00
2018-10-05T09:54:32.667Z,90688.00
2018-10-05T09:55:32.661Z,99712.00
2018-10-05T09:56:32.651Z,103712.00
2018-10-05T09:57:32.637Z,101728.00
2018-10-05T09:58:32.630Z,102592.00
2018-10-05T09:59:32.655Z,101440.00
2018-10-05T10:00:32.611Z,104768.00
2018-10-05T10:01:32.597Z,98688.00
2018-10-05T10:02:32.588Z,99744.00
2018-10-05T10:03:32.639Z,98240.00
2018-10-05T10:04:32.606Z,98368.00
2018-10-05T10:05:32.581Z,101664.00
2018-10-05T10:06:32.543Z,102144.00
2018-10-05T10:07:32.534Z,102400.00
2018-10-05T10:08:32.530Z,101216.00
2018-10-05T10:09:32.514Z,99648.00
2018-10-05T10:10:32.499Z,102688.00
2018-10-05T10:11:32.525Z,102176.00
2018-10-05T10:12:32.484Z,104288.00
2018-10-05T10:13:32.477Z,104608.00
2018-10-05T10:14:32.469Z,103456.00
2018-10-05T10:15:32.451Z,102976.00
2018-10-05T10:16:32.443Z,98624.00
2018-10-05T10:17:32.465Z,100992.00
2018-10-05T10:18:32.425Z,100864.00
2018-10-05T10:19:32.410Z,102784.00
2018-10-05T10:20:32.403Z,102368.00
2018-10-05T10:21:32.407Z,104160.00
2018-10-05T10:22:32.399Z,101952.00
2018-10-05T10:23:32.388Z,103712.00
2018-10-05T10:24:32.360Z,104832.00
2018-10-05T10:25:32.347Z,103040.00
2018-10-05T10:26:32.343Z,104032.00
2018-10-05T10:27:32.389Z,103072.00
2018-10-05T10:28:32.388Z,103360.00
2018-10-05T10:29:32.381Z,104032.00
2018-10-05T10:30:32.292Z,103392.00
2018-10-05T10:31:32.287Z,100832.00
2018-10-05T10:32:32.274Z,98464.00
2018-10-05T10:33:32.277Z,102496.00
2018-10-05T10:34:32.343Z,103104.00
2018-10-05T10:35:32.243Z,100768.00
2018-10-05T10:36:32.237Z,100928.00
2018-10-05T10:37:32.221Z,104192.00
2018-10-05T10:38:32.216Z,104032.00
2018-10-05T10:39:32.196Z,108704.00
2018-10-05T10:40:32.211Z,108192.00
2018-10-05T10:41:32.177Z,109568.00
2018-10-05T10:42:32.221Z,100192.00
2018-10-05T10:43:32.156Z,95648.00
2018-10-05T10:44:32.146Z,101792.00
2018-10-05T10:45:32.165Z,108640.00
2018-10-05T10:46:32.125Z,107712.00
2018-10-05T10:47:32.118Z,107296.00
2018-10-05T10:48:32.111Z,100064.00
2018-10-05T10:49:32.089Z,98464.00
2018-10-05T10:50:32.086Z,93440.00
2018-10-05T10:51:32.097Z,102496.00
2018-10-05T10:52:32.058Z,105056.00
2018-10-05T10:53:32.057Z,99008.00
2018-10-05T10:54:32.045Z,102240.00
2018-10-05T10:55:32.031Z,108704.00
2018-10-05T10:56:32.052Z,100320.00
2018-10-05T10:57:32.012Z,108096.00
2018-10-05T10:58:31.998Z,100512.00
2018-10-05T10:59:31.992Z,110144.00
2018-10-05T11:00:32.038Z,112032.00
2018-10-05T11:01:31.969Z,108320.00
2018-10-05T11:02:31.991Z,110656.00
2018-10-05T11:03:31.947Z,110944.00
2018-10-05T11:04:32.050Z,107360.00
2018-10-05T11:05:31.936Z,107360.00
2018-10-05T11:06:31.917Z,104640.00
2018-10-05T11:07:31.907Z,100800.00
2018-10-05T11:08:31.932Z,102368.00
2018-10-05T11:09:31.890Z,100256.00
2018-10-05T11:10:31.885Z,100000.00
2018-10-05T11:11:31.864Z,103104.00
2018-10-05T11:12:31.854Z,105344.00
2018-10-05T11:13:31.850Z,105728.00
2018-10-05T11:14:31.853Z,109568.00
2018-10-05T11:15:31.829Z,109728.00
2018-10-05T11:16:31.820Z,111232.00
2018-10-05T11:17:31.801Z,109728.00
2018-10-05T11:18:31.828Z,109312.00
2018-10-05T11:19:31.781Z,101504.00
2018-10-05T11:20:31.772Z,99520.00
2018-10-05T11:21:31.766Z,100800.00
2018-10-05T11:22:31.753Z,100032.00
2018-10-05T11:23:31.740Z,99040.00
2018-10-05T11:24:31.755Z,103904.00
2018-10-05T11:25:31.727Z,104928.00
2018-10-05T11:26:31.715Z,102560.00
2018-10-05T11:27:31.703Z,98944.00
2018-10-05T11:28:31.701Z,99232.00
2018-10-05T11:29:31.746Z,95872.00
2018-10-05T11:30:31.677Z,93856.00
2018-10-05T11:31:31.663Z,96480.00
2018-10-05T11:32:31.649Z,90944.00
2018-10-05T11:33:31.647Z,79488.00
2018-10-05T11:34:31.659Z,99808.00
2018-10-05T11:35:31.627Z,102336.00
2018-10-05T11:36:31.616Z,96448.00
2018-10-05T11:37:31.605Z,95872.00
2018-10-05T11:38:31.588Z,101504.00
2018-10-05T11:39:31.585Z,102528.00
2018-10-05T11:40:31.599Z,100608.00
2018-10-05T11:41:31.554Z,98720.00
2018-10-05T11:42:31.546Z,97920.00
2018-10-05T11:43:31.533Z,97312.00
2018-10-05T11:44:31.526Z,95872.00
2018-10-05T11:45:31.543Z,93664.00
2018-10-05T11:46:31.547Z,94208.00
2018-10-05T11:47:31.493Z,91712.00
2018-10-05T11:48:31.489Z,85632.00
2018-10-05T11:49:31.469Z,88704.00
2018-10-05T11:50:31.492Z,83072.00
2018-10-05T11:51:31.453Z,85888.00
2018-10-05T11:52:31.470Z,83232.00
2018-10-05T11:53:31.432Z,80736.00
2018-10-05T11:54:31.419Z,78592.00
2018-10-05T11:55:31.414Z,86816.00
2018-10-05T11:56:31.429Z,84992.00
2018-10-05T11:57:31.391Z,87872.00
2018-10-05T11:58:31.372Z,86432.00
2018-10-05T11:59:31.369Z,86624.00
2018-10-05T12:00:31.363Z,85184.00
2018-10-05T12:01:31.341Z,86848.00
2018-10-05T12:02:31.444Z,88672.00
2018-10-05T12:03:31.320Z,89248.00
2018-10-05T12:04:31.310Z,86848.00
2018-10-05T12:05:31.308Z,88064.00
2018-10-05T12:06:31.289Z,84640.00
2018-10-05T12:07:31.289Z,87840.00
2018-10-05T12:08:31.298Z,88480.00
2018-10-05T12:09:31.269Z,89056.00
2018-10-05T12:10:31.249Z,86400.00
2018-10-05T12:11:31.241Z,85344.00
2018-10-05T12:12:31.236Z,85696.00
2018-10-05T12:13:31.223Z,84576.00
2018-10-05T12:14:31.242Z,83936.00
2018-10-05T12:15:31.202Z,85600.00
2018-10-05T12:16:31.188Z,87392.00
2018-10-05T12:17:31.185Z,87232.00
2018-10-05T12:18:31.172Z,88928.00
2018-10-05T12:19:31.159Z,89952.00
2018-10-05T12:20:31.176Z,89344.00
2018-10-05T12:21:31.135Z,86272.00
2018-10-05T12:22:31.129Z,84416.00