createdAt,value
2024-04-25T00:01:55.794Z,5.37
2024-04-25T00:07:22.358Z,5.41
2024-04-25T00:12:48.607Z,5.34
2024-04-25T00:18:15.780Z,5.53
2024-04-25T00:23:53.493Z,5.51
2024-04-25T00:29:22.012Z,5.63
2024-04-25T00:34:44.839Z,5.72
2024-04-25T00:40:08.880Z,5.81
2024-04-25T00:45:31.222Z,5.82
2024-04-25T00:50:54.685Z,5.98
2024-04-25T00:56:18.757Z,6.22
2024-04-25T01:01:44.687Z,6.35
2024-04-25T01:07:21.153Z,6.52
2024-04-25T01:12:44.365Z,6.56
2024-04-25T01:18:08.173Z,6.56
2024-04-25T01:23:37.214Z,6.67
2024-04-25T01:29:03.742Z,6.64
2024-04-25T01:34:30.958Z,6.69
2024-04-25T01:39:56.347Z,6.75
2024-04-25T01:45:19.920Z,6.72
2024-04-25T01:50:42.686Z,6.70
2024-04-25T01:56:06.352Z,6.74
2024-04-25T02:01:30.939Z,6.74
2024-04-25T02:06:54.374Z,6.79
2024-04-25T02:12:20.313Z,6.72
2024-04-25T02:17:44.185Z,6.74
2024-04-25T02:23:26.231Z,6.82
2024-04-25T02:28:49.246Z,6.89
2024-04-25T02:34:13.847Z,6.90
2024-04-25T02:39:39.567Z,6.89
2024-04-25T02:45:04.644Z,6.87
2024-04-25T02:50:27.692Z,6.99
2024-04-25T02:55:52.330Z,7.02
2024-04-25T03:01:16.834Z,7.15
2024-04-25T03:06:40.207Z,7.34
2024-04-25T03:12:15.718Z,7.40
2024-04-25T03:17:42.120Z,7.56
2024-04-25T03:23:07.122Z,7.65
2024-04-25T03:28:34.257Z,7.70
2024-04-25T03:34:09.578Z,7.67
2024-04-25T03:39:46.490Z,7.86
2024-04-25T03:45:10.769Z,7.93
2024-04-25T03:50:35.886Z,7.98
2024-04-25T03:55:58.966Z,8.10
2024-04-25T04:01:23.365Z,8.22
2024-04-25T04:06:46.128Z,8.33
2024-04-25T04:12:09.968Z,8.54
2024-04-25T04:17:34.067Z,8.62
2024-04-25T04:22:57.987Z,8.68
2024-04-25T04:28:35.980Z,8.85
2024-04-25T04:34:02.557Z,8.94
2024-04-25T04:39:43.521Z,9.05
2024-04-25T04:45:16.643Z,9.06
2024-04-25T04:50:46.630Z,8.94
2024-04-25T04:56:11.366Z,8.81
2024-04-25T05:01:46.942Z,8.54
2024-04-25T05:07:09.715Z,8.50
2024-04-25T05:12:33.209Z,8.31
2024-04-25T05:17:56.821Z,8.38
2024-04-25T05:23:21.502Z,8.56
2024-04-25T05:28:43.737Z,8.53
2024-04-25T05:34:07.030Z,8.45
2024-04-25T05:39:29.811Z,8.32
2024-04-25T05:44:52.854Z,8.27
2024-04-25T05:50:15.393Z,8.33
2024-04-25T05:55:43.149Z,8.34
2024-04-25T06:01:10.738Z,8.44
2024-04-25T06:06:35.786Z,8.59
2024-04-25T06:11:59.148Z,9.07
2024-04-25T06:17:34.302Z,9.27
2024-04-25T06:22:58.271Z,9.17
2024-04-25T06:28:23.426Z,9.08
2024-04-25T06:33:47.142Z,9.44
2024-04-25T06:39:13.474Z,9.64
2024-04-25T06:44:40.726Z,9.65
2024-04-25T06:50:12.047Z,9.58
2024-04-25T06:55:38.558Z,9.58
2024-04-25T07:01:02.965Z,9.66
2024-04-25T07:06:41.078Z,9.94
2024-04-25T07:12:09.346Z,10.23
2024-04-25T07:17:35.046Z,10.23
2024-04-25T07:23:01.300Z,10.30
2024-04-25T07:28:29.315Z,10.67
2024-04-25T07:33:55.905Z,10.44
2024-04-25T07:39:24.741Z,10.54
2024-04-25T07:44:51.142Z,10.71
2024-04-25T07:50:14.570Z,11.64
2024-04-25T07:55:40.829Z,12.42
2024-04-25T08:01:05.090Z,12.08
2024-04-25T08:06:27.669Z,12.14
2024-04-25T08:11:53.946Z,12.25
2024-04-25T08:17:30.988Z,12.27
2024-04-25T08:22:54.131Z,12.62
2024-04-25T08:28:17.735Z,13.00
2024-04-25T08:33:42.566Z,13.19
2024-04-25T08:39:06.579Z,13.57
2024-04-25T08:44:33.334Z,13.70
2024-04-25T08:49:58.349Z,13.49
2024-04-25T08:55:23.217Z,13.48
2024-04-25T09:00:47.475Z,13.47
2024-04-25T09:06:29.785Z,13.40
2024-04-25T09:11:56.631Z,14.69
2024-04-25T09:17:21.396Z,15.18
2024-04-25T09:22:43.910Z,14.65
2024-04-25T09:28:08.039Z,14.47
2024-04-25T09:33:31.635Z,14.25
2024-04-25T09:38:55.385Z,14.65
2024-04-25T09:44:23.036Z,14.69
2024-04-25T09:50:04.462Z,14.95
2024-04-25T09:55:44.997Z,14.93
2024-04-25T10:01:15.362Z,14.83
2024-04-25T10:06:48.749Z,15.14
2024-04-25T10:12:25.239Z,15.33
2024-04-25T10:17:57.683Z,15.95
2024-04-25T10:23:36.556Z,16.21
2024-04-25T10:29:15.127Z,16.95
2024-04-25T10:34:43.292Z,16.80
2024-04-25T10:40:12.467Z,16.94
2024-04-25T10:45:38.353Z,17.70
2024-04-25T10:51:01.482Z,17.83
2024-04-25T10:56:24.836Z,18.07
2024-04-25T11:01:46.941Z,18.09
2024-04-25T11:07:12.225Z,17.93
2024-04-25T11:12:34.876Z,17.98
2024-04-25T11:18:04.313Z,18.44
2024-04-25T11:23:36.631Z,18.75
2024-04-25T11:29:00.572Z,18.85
2024-04-25T11:34:25.084Z,17.84
2024-04-25T11:39:58.822Z,18.16
2024-04-25T11:45:21.105Z,18.08
2024-04-25T11:50:44.760Z,18.46
2024-04-25T11:56:07.737Z,18.55
2024-04-25T12:01:31.535Z,18.30
2024-04-25T12:06:54.345Z,18.27
2024-04-25T12:12:20.093Z,18.17
2024-04-25T12:17:43.330Z,17.95
2024-04-25T12:23:05.628Z,17.88
2024-04-25T12:28:35.170Z,17.99
2024-04-25T12:33:57.770Z,17.93
2024-04-25T12:39:22.592Z,17.97
2024-04-25T12:44:46.529Z,17.95
2024-04-25T12:50:23.058Z,17.83
2024-04-25T12:55:47.230Z,17.88
2024-04-25T13:01:29.466Z,17.84
2024-04-25T13:06:53.968Z,17.80
2024-04-25T13:12:17.338Z,17.79
2024-04-25T13:17:53.463Z,17.81
2024-04-25T13:23:16.245Z,17.57
2024-04-25T13:28:41.876Z,17.81
2024-04-25T13:34:18.222Z,17.65
2024-04-25T13:39:41.607Z,17.70
2024-04-25T13:45:06.054Z,17.86
2024-04-25T13:50:46.688Z,17.82
2024-04-25T13:56:09.561Z,17.93
2024-04-25T14:01:35.348Z,17.68
2024-04-25T14:06:58.074Z,17.84
2024-04-25T14:12:22.181Z,17.97
2024-04-25T14:17:57.942Z,17.94
2024-04-25T14:23:21.512Z,17.97
2024-04-25T14:28:47.454Z,18.04
2024-04-25T14:34:23.886Z,17.98
2024-04-25T14:39:46.811Z,17.81
2024-04-25T14:45:09.760Z,17.81
2024-04-25T14:50:32.044Z,17.87
2024-04-25T14:55:57.566Z,17.64
2024-04-25T15:01:23.118Z,17.87
2024-04-25T15:06:47.489Z,17.87
2024-04-25T15:12:12.274Z,17.98
2024-04-25T15:17:36.515Z,17.73
2024-04-25T15:23:00.721Z,17.83
2024-04-25T15:28:24.064Z,17.88
2024-04-25T15:33:58.452Z,17.50
2024-04-25T15:39:22.811Z,17.51
2024-04-25T15:44:59.856Z,17.76
2024-04-25T15:50:23.221Z,17.32
2024-04-25T15:55:45.532Z,17.45
2024-04-25T16:01:10.757Z,17.25
2024-04-25T16:06:36.434Z,17.14
2024-04-25T16:12:01.700Z,17.05
2024-04-25T16:17:26.980Z,17.07
2024-04-25T16:23:02.123Z,17.09
2024-04-25T16:28:49.552Z,16.97
2024-04-25T16:34:13.447Z,16.83
2024-04-25T16:39:36.922Z,16.81
2024-04-25T16:45:03.509Z,16.67
2024-04-25T16:50:27.142Z,16.57
2024-04-25T16:55:51.249Z,16.56
2024-04-25T17:01:13.544Z,16.37
2024-04-25T17:06:36.123Z,16.32
2024-04-25T17:11:58.736Z,16.17
2024-04-25T17:17:21.884Z,16.05
2024-04-25T17:22:45.340Z,15.93
2024-04-25T17:28:08.041Z,16.13
2024-04-25T17:33:31.817Z,16.15
2024-04-25T17:38:55.988Z,16.08
2024-04-25T17:44:18.464Z,15.81
2024-04-25T17:49:41.547Z,15.76
2024-04-25T17:55:07.916Z,15.59
2024-04-25T18:00:32.331Z,15.51
2024-04-25T18:05:57.023Z,15.38
2024-04-25T18:11:21.533Z,15.24
2024-04-25T18:16:47.933Z,15.04
2024-04-25T18:22:14.521Z,14.84
2024-04-25T18:27:49.610Z,14.64
2024-04-25T18:33:13.207Z,14.68
2024-04-25T18:38:40.068Z,14.38
2024-04-25T18:44:03.499Z,14.15
2024-04-25T18:49:39.337Z,13.85
2024-04-25T18:55:02.503Z,13.70
2024-04-25T19:00:25.149Z,13.64
2024-04-25T19:05:50.385Z,13.54
2024-04-25T19:11:12.999Z,13.46
2024-04-25T19:16:35.437Z,13.24
2024-04-25T19:21:57.761Z,13.16
2024-04-25T19:27:20.339Z,13.17
2024-04-25T19:32:45.478Z,13.89
2024-04-25T19:38:12.198Z,14.46
2024-04-25T19:43:34.557Z,14.53
2024-04-25T19:49:02.994Z,14.44
2024-04-25T19:54:26.270Z,14.51
2024-04-25T19:59:50.119Z,14.30
2024-04-25T20:05:14.814Z,14.30
2024-04-25T20:10:38.635Z,14.18
2024-04-25T20:16:01.576Z,14.05
2024-04-25T20:21:24.238Z,14.02
2024-04-25T20:26:46.886Z,14.04
2024-04-25T20:32:09.418Z,14.05
2024-04-25T20:37:31.918Z,13.85
2024-04-25T20:42:54.639Z,13.72
2024-04-25T20:48:29.515Z,13.83
2024-04-25T20:53:54.922Z,13.70
2024-04-25T20:59:17.674Z,13.61
2024-04-25T21:04:40.325Z,13.42
2024-04-25T21:10:40.264Z,13.52
2024-04-25T21:16:17.385Z,13.50
2024-04-25T21:21:44.915Z,13.34
2024-04-25T21:27:19.573Z,13.20
2024-04-25T21:32:45.042Z,13.34
2024-04-25T21:38:07.573Z,13.40
2024-04-25T21:43:43.465Z,13.36
2024-04-25T21:49:06.565Z,13.13
2024-04-25T21:54:29.316Z,13.05
2024-04-25T21:59:51.570Z,13.34
2024-04-25T22:05:14.435Z,13.30
2024-04-25T22:10:36.971Z,13.01
2024-04-25T22:16:00.566Z,13.11
2024-04-25T22:21:23.927Z,13.10
2024-04-25T22:26:46.668Z,13.26
2024-04-25T22:32:09.358Z,13.33
2024-04-25T22:37:32.332Z,13.49
2024-04-25T22:42:55.271Z,13.29
2024-04-25T22:48:17.913Z,13.34
2024-04-25T22:53:40.349Z,13.33
2024-04-25T22:59:02.998Z,13.39
2024-04-25T23:04:25.432Z,13.37
2024-04-25T23:09:47.719Z,13.45
2024-04-25T23:15:12.862Z,13.45
2024-04-25T23:20:35.683Z,13.42
2024-04-25T23:25:58.160Z,13.46
2024-04-25T23:31:21.527Z,13.39
2024-04-25T23:36:43.960Z,13.54
2024-04-25T23:42:08.075Z,13.49
2024-04-25T23:47:31.324Z,13.66
2024-04-25T23:52:54.206Z,13.71
2024-04-25T23:58:16.531Z,13.73
