createdAt,value
2019-05-21T00:00:37.759Z,13.72
2019-05-21T00:03:06.601Z,13.76
2019-05-21T00:05:36.285Z,13.79
2019-05-21T00:08:05.110Z,13.83
2019-05-21T00:10:34.156Z,13.83
2019-05-21T00:13:02.976Z,13.78
2019-05-21T00:15:33.424Z,13.74
2019-05-21T00:18:03.733Z,13.73
2019-05-21T00:20:32.952Z,13.74
2019-05-21T00:23:01.899Z,13.75
2019-05-21T00:25:31.694Z,13.75
2019-05-21T00:28:14.424Z,13.77
2019-05-21T00:30:54.604Z,13.77
2019-05-21T00:33:34.962Z,13.78
2019-05-21T00:36:15.390Z,13.80
2019-05-21T00:38:55.735Z,13.81
2019-05-21T00:41:36.058Z,13.80
2019-05-21T00:44:04.932Z,13.83
2019-05-21T00:46:33.799Z,13.86
2019-05-21T00:49:04.953Z,13.83
2019-05-21T00:51:34.999Z,13.83
2019-05-21T00:54:03.895Z,13.83
2019-05-21T00:56:32.753Z,13.85
2019-05-21T00:59:01.675Z,13.84
2019-05-21T01:01:31.500Z,13.85
2019-05-21T01:04:01.477Z,13.87
2019-05-21T01:06:30.349Z,13.87
2019-05-21T01:08:59.323Z,13.86
2019-05-21T01:11:28.303Z,13.87
2019-05-21T01:13:57.128Z,13.89
2019-05-21T01:16:26.600Z,13.91
2019-05-21T01:18:55.996Z,13.90
2019-05-21T01:21:24.812Z,13.90
2019-05-21T01:23:54.128Z,13.85
2019-05-21T01:26:22.957Z,13.85
2019-05-21T01:28:51.844Z,13.83
2019-05-21T01:31:21.622Z,13.84
2019-05-21T01:33:50.432Z,13.83
2019-05-21T01:36:20.212Z,13.82
2019-05-21T01:38:49.063Z,13.79
2019-05-21T01:41:17.967Z,13.80
2019-05-21T01:43:46.821Z,13.82
2019-05-21T01:46:15.663Z,13.84
2019-05-21T01:48:45.832Z,13.80
2019-05-21T01:51:14.699Z,13.79
2019-05-21T01:53:43.526Z,13.81
2019-05-21T01:56:12.384Z,13.79
2019-05-21T01:58:41.314Z,13.77
2019-05-21T02:01:10.176Z,13.77
2019-05-21T02:03:39.155Z,13.76
2019-05-21T02:06:08.960Z,13.74
2019-05-21T02:08:39.565Z,13.73
2019-05-21T02:11:08.435Z,13.71
2019-05-21T02:13:38.204Z,13.70
2019-05-21T02:16:07.087Z,13.70
2019-05-21T02:18:37.093Z,13.65
2019-05-21T02:21:06.506Z,13.64
2019-05-21T02:23:37.764Z,13.64
2019-05-21T02:26:06.609Z,13.64
2019-05-21T02:28:35.548Z,13.63
2019-05-21T02:31:05.630Z,13.58
2019-05-21T02:33:34.476Z,13.55
2019-05-21T02:36:04.299Z,13.55
2019-05-21T02:38:33.545Z,13.54
2019-05-21T02:41:03.253Z,13.57
2019-05-21T02:43:33.512Z,13.57
2019-05-21T02:46:02.373Z,13.50
2019-05-21T02:48:31.688Z,13.53
2019-05-21T02:51:01.313Z,13.53
2019-05-21T02:53:34.184Z,13.53
2019-05-21T02:55:59.435Z,13.50
2019-05-21T02:58:28.359Z,13.47
2019-05-21T03:01:03.390Z,13.44
2019-05-21T03:03:32.534Z,13.46
2019-05-21T03:06:12.967Z,13.47
2019-05-21T03:08:30.196Z,13.49
2019-05-21T03:10:59.066Z,13.46
2019-05-21T03:13:28.127Z,13.45
2019-05-21T03:15:58.063Z,13.39
2019-05-21T03:18:26.860Z,13.37
2019-05-21T03:20:55.749Z,13.39
2019-05-21T03:23:24.616Z,13.39
2019-05-21T03:25:54.417Z,13.37
2019-05-21T03:28:24.565Z,13.51
2019-05-21T03:30:54.706Z,13.39
2019-05-21T03:33:23.592Z,13.35
2019-05-21T03:35:52.519Z,13.33
2019-05-21T03:38:22.667Z,13.31
2019-05-21T03:40:51.523Z,13.29
2019-05-21T03:43:20.368Z,13.30
2019-05-21T03:45:49.797Z,13.28
2019-05-21T03:48:18.599Z,13.26
2019-05-21T03:50:47.572Z,13.26
2019-05-21T03:53:17.716Z,13.27
2019-05-21T03:55:47.441Z,13.30
2019-05-21T03:58:16.298Z,13.32
2019-05-21T04:00:45.112Z,13.48
2019-05-21T04:03:13.961Z,13.38
2019-05-21T04:05:43.659Z,13.38
2019-05-21T04:08:13.673Z,13.35
2019-05-21T04:10:45.484Z,13.30
2019-05-21T04:13:15.260Z,13.28
2019-05-21T04:15:50.314Z,13.21
2019-05-21T04:18:22.885Z,13.17
2019-05-21T04:20:51.718Z,13.15
2019-05-21T04:23:20.551Z,13.13
2019-05-21T04:25:49.368Z,13.13
2019-05-21T04:28:18.534Z,13.10
2019-05-21T04:30:47.413Z,13.07
2019-05-21T04:33:16.213Z,13.06
2019-05-21T04:35:45.380Z,13.06
2019-05-21T04:38:14.911Z,13.08
2019-05-21T04:40:43.780Z,13.12
2019-05-21T04:43:14.120Z,13.13
2019-05-21T04:45:42.920Z,13.13
2019-05-21T04:48:11.850Z,13.10
2019-05-21T04:50:40.802Z,13.04
2019-05-21T04:53:09.652Z,13.01
2019-05-21T04:55:41.556Z,12.96
2019-05-21T04:58:11.479Z,12.97
2019-05-21T05:00:40.306Z,12.99
2019-05-21T05:03:09.652Z,13.00
2019-05-21T05:05:38.533Z,13.00
2019-05-21T05:08:10.125Z,13.00
2019-05-21T05:10:39.561Z,12.99
2019-05-21T05:13:08.351Z,13.02
2019-05-21T05:15:37.933Z,13.00
2019-05-21T05:18:06.843Z,12.99
2019-05-21T05:20:36.081Z,13.01
2019-05-21T05:23:04.906Z,13.04
2019-05-21T05:25:34.478Z,13.04
2019-05-21T05:28:03.359Z,13.07
2019-05-21T05:30:35.364Z,13.02
2019-05-21T05:33:04.851Z,12.96
2019-05-21T05:35:33.659Z,12.99
2019-05-21T05:38:04.889Z,13.05
2019-05-21T05:40:33.787Z,13.04
2019-05-21T05:43:02.926Z,13.03
2019-05-21T05:45:31.825Z,13.04
2019-05-21T05:48:00.721Z,13.05
2019-05-21T05:50:31.491Z,13.04
2019-05-21T05:53:00.324Z,13.02
2019-05-21T05:55:29.481Z,13.04
2019-05-21T05:57:58.583Z,13.05
2019-05-21T06:00:29.164Z,13.10
2019-05-21T06:03:03.555Z,13.13
2019-05-21T06:05:32.408Z,13.20
2019-05-21T06:08:01.445Z,13.29
2019-05-21T06:10:30.391Z,13.34
2019-05-21T06:12:59.463Z,13.40
2019-05-21T06:15:28.330Z,13.46
2019-05-21T06:17:57.375Z,13.51
2019-05-21T06:20:26.259Z,13.55
2019-05-21T06:22:55.104Z,13.54
2019-05-21T06:25:24.594Z,13.60
2019-05-21T06:27:54.052Z,13.67
2019-05-21T06:30:22.893Z,13.70
2019-05-21T06:32:51.742Z,13.75
2019-05-21T06:35:22.441Z,13.81
2019-05-21T06:37:53.582Z,13.73
2019-05-21T06:40:23.129Z,13.77
2019-05-21T06:42:51.945Z,13.77
2019-05-21T06:45:21.114Z,13.74
2019-05-21T06:47:49.959Z,13.71
2019-05-21T06:50:19.537Z,13.72
2019-05-21T06:52:48.351Z,13.70
2019-05-21T06:55:17.209Z,13.64
2019-05-21T06:57:46.513Z,13.57
2019-05-21T07:00:15.922Z,13.64
2019-05-21T07:02:45.708Z,13.69
2019-05-21T07:05:14.547Z,13.69
2019-05-21T07:07:43.442Z,13.73
2019-05-21T07:10:12.304Z,13.84
2019-05-21T07:12:41.636Z,13.87
2019-05-21T07:15:10.451Z,13.90
2019-05-21T07:17:39.319Z,13.88
2019-05-21T07:20:08.148Z,13.93
2019-05-21T07:22:37.634Z,14.00
2019-05-21T07:25:07.093Z,14.00
2019-05-21T07:27:35.960Z,14.01
2019-05-21T07:30:04.950Z,14.02
2019-05-21T07:32:33.839Z,14.00
2019-05-21T07:35:05.170Z,13.99
2019-05-21T07:37:34.027Z,13.96
2019-05-21T07:40:02.914Z,13.98
2019-05-21T07:42:34.731Z,14.04
2019-05-21T07:45:03.583Z,14.01
2019-05-21T07:47:32.519Z,14.01
2019-05-21T07:50:02.750Z,13.94
2019-05-21T07:52:32.467Z,13.99
2019-05-21T07:55:01.361Z,14.03
2019-05-21T07:57:30.228Z,14.11
2019-05-21T07:59:59.885Z,14.16
2019-05-21T08:02:28.738Z,14.15
2019-05-21T08:04:57.553Z,14.18
2019-05-21T08:07:26.397Z,14.22
2019-05-21T08:09:55.218Z,14.24
2019-05-21T08:12:38.079Z,14.24
2019-05-21T08:14:53.154Z,14.25
2019-05-21T08:17:21.990Z,14.23
2019-05-21T08:19:50.827Z,14.25
2019-05-21T08:22:19.725Z,14.28
2019-05-21T08:24:48.706Z,14.31
2019-05-21T08:27:17.541Z,14.30
2019-05-21T08:29:46.373Z,14.26
2019-05-21T08:32:15.256Z,14.26
2019-05-21T08:34:44.628Z,14.22
2019-05-21T08:37:13.565Z,14.27
2019-05-21T08:39:43.702Z,14.33
2019-05-21T08:42:13.371Z,14.37
2019-05-21T08:44:45.310Z,14.39
2019-05-21T08:47:14.126Z,14.42
2019-05-21T08:49:44.282Z,14.45
2019-05-21T08:52:12.189Z,14.41
2019-05-21T08:54:48.038Z,14.35
2019-05-21T08:57:17.503Z,14.26
2019-05-21T08:59:47.074Z,14.20
2019-05-21T09:02:15.928Z,14.17
2019-05-21T09:04:46.639Z,14.18
2019-05-21T09:07:14.403Z,14.18
2019-05-21T09:09:50.236Z,14.27
2019-05-21T09:12:13.728Z,14.29
2019-05-21T09:14:43.276Z,14.29
2019-05-21T09:17:12.099Z,14.26
2019-05-21T09:19:44.708Z,14.29
2019-05-21T09:22:14.446Z,14.28
2019-05-21T09:24:44.384Z,14.32
2019-05-21T09:27:13.251Z,14.34
2019-05-21T09:29:42.815Z,14.37
2019-05-21T09:32:12.244Z,14.38
2019-05-21T09:34:48.823Z,14.37
2019-05-21T09:37:19.663Z,14.39
2019-05-21T09:39:41.053Z,14.41
2019-05-21T09:42:09.991Z,14.47
2019-05-21T09:44:38.859Z,14.49
2019-05-21T09:47:07.806Z,14.55
2019-05-21T09:49:36.638Z,14.51
2019-05-21T09:52:05.467Z,14.55
2019-05-21T09:54:34.839Z,14.56
2019-05-21T09:57:03.754Z,14.47
2019-05-21T09:59:37.818Z,14.51
2019-05-21T10:02:11.807Z,14.58
2019-05-21T10:04:40.872Z,14.57
2019-05-21T10:07:09.830Z,14.58
2019-05-21T10:09:38.761Z,14.55
2019-05-21T10:12:07.580Z,14.53
2019-05-21T10:14:37.464Z,14.56
2019-05-21T10:17:06.388Z,14.60
2019-05-21T10:19:35.231Z,14.58
2019-05-21T10:22:04.491Z,14.57
2019-05-21T10:24:33.306Z,14.52
2019-05-21T10:27:03.551Z,14.52
2019-05-21T10:29:32.223Z,14.68
2019-05-21T10:32:01.715Z,14.77
2019-05-21T10:34:33.271Z,14.77
2019-05-21T10:37:03.018Z,14.82
2019-05-21T10:39:31.847Z,14.90
2019-05-21T10:42:00.763Z,14.99
2019-05-21T10:44:29.653Z,14.91
2019-05-21T10:46:59.364Z,14.93
2019-05-21T10:49:28.228Z,15.00
2019-05-21T10:51:58.604Z,15.01
2019-05-21T10:54:27.468Z,15.05
2019-05-21T10:56:56.395Z,15.10
2019-05-21T10:59:25.294Z,15.17
2019-05-21T11:02:01.158Z,15.23
2019-05-21T11:04:34.774Z,15.29
2019-05-21T11:07:04.548Z,15.36
2019-05-21T11:09:33.942Z,15.37
2019-05-21T11:12:02.803Z,15.38
2019-05-21T11:14:32.584Z,15.43
2019-05-21T11:17:01.400Z,15.41
2019-05-21T11:19:30.836Z,15.42
2019-05-21T11:21:59.835Z,15.42
2019-05-21T11:24:29.372Z,15.37
2019-05-21T11:26:58.245Z,15.35
2019-05-21T11:29:27.206Z,15.40
2019-05-21T11:31:57.640Z,15.47
2019-05-21T11:34:24.905Z,15.55
2019-05-21T11:36:54.318Z,15.58
2019-05-21T11:39:23.889Z,15.64
2019-05-21T11:41:52.782Z,15.61
2019-05-21T11:44:21.607Z,15.62
2019-05-21T11:46:50.537Z,15.59
2019-05-21T11:49:19.389Z,15.59
2019-05-21T11:51:49.497Z,15.75
2019-05-21T11:54:18.380Z,15.80
2019-05-21T11:56:47.445Z,15.82
2019-05-21T11:59:16.673Z,15.83
2019-05-21T12:01:45.651Z,15.79
2019-05-21T12:04:15.157Z,15.73
2019-05-21T12:06:44.009Z,15.71
2019-05-21T12:09:13.769Z,15.74
2019-05-21T12:11:42.763Z,15.78
2019-05-21T12:14:12.137Z,15.79
2019-05-21T12:16:41.739Z,15.75
2019-05-21T12:19:11.651Z,15.74
2019-05-21T12:21:40.581Z,15.71
2019-05-21T12:24:09.559Z,15.69
2019-05-21T12:26:38.397Z,15.70
2019-05-21T12:29:07.556Z,15.78
2019-05-21T12:31:36.413Z,15.77
2019-05-21T12:34:08.355Z,15.76
2019-05-21T12:36:37.236Z,15.78
2019-05-21T12:39:14.065Z,15.77
2019-05-21T12:41:35.746Z,15.73
2019-05-21T12:44:05.348Z,15.82
2019-05-21T12:46:34.216Z,15.88
2019-05-21T12:49:03.125Z,15.89
2019-05-21T12:51:32.820Z,15.83
2019-05-21T12:54:02.447Z,15.83
2019-05-21T12:56:33.535Z,15.80
2019-05-21T12:59:02.376Z,15.79
2019-05-21T13:01:31.265Z,15.77
2019-05-21T13:04:00.152Z,15.79
2019-05-21T13:06:30.848Z,15.85
2019-05-21T13:08:59.676Z,15.84
2019-05-21T13:11:29.116Z,15.84
2019-05-21T13:13:58.626Z,15.90
2019-05-21T13:16:28.130Z,15.86
2019-05-21T13:18:57.032Z,15.94
2019-05-21T13:21:26.470Z,15.94
2019-05-21T13:23:56.361Z,15.98
2019-05-21T13:26:25.327Z,15.94
2019-05-21T13:28:54.153Z,15.88
2019-05-21T13:31:23.018Z,15.93
2019-05-21T13:33:52.792Z,15.91
2019-05-21T13:36:21.612Z,15.86
2019-05-21T13:38:50.481Z,15.87
2019-05-21T13:41:19.307Z,15.85
2019-05-21T13:43:48.452Z,15.81
2019-05-21T13:46:17.290Z,15.81
2019-05-21T13:48:47.274Z,15.83
2019-05-21T13:51:15.568Z,15.84
2019-05-21T13:53:44.484Z,15.79
2019-05-21T13:56:13.448Z,15.72
2019-05-21T13:58:42.253Z,15.72
2019-05-21T14:01:15.761Z,15.71
2019-05-21T14:03:40.877Z,15.70
2019-05-21T14:06:10.488Z,15.63
2019-05-21T14:08:39.393Z,15.60
2019-05-21T14:11:08.970Z,15.61
2019-05-21T14:13:37.838Z,15.66
2019-05-21T14:16:06.731Z,15.62
2019-05-21T14:18:36.577Z,15.60
2019-05-21T14:21:06.252Z,15.61
2019-05-21T14:23:35.094Z,15.63
2019-05-21T14:26:04.054Z,15.65
2019-05-21T14:28:34.560Z,15.63
2019-05-21T14:31:03.112Z,15.58
2019-05-21T14:33:32.629Z,15.60
2019-05-21T14:36:02.064Z,15.59
2019-05-21T14:38:30.956Z,15.59
2019-05-21T14:40:59.803Z,15.58
2019-05-21T14:43:28.744Z,15.45
2019-05-21T14:45:57.540Z,15.42
2019-05-21T14:48:27.321Z,15.40
2019-05-21T14:50:56.524Z,15.39
2019-05-21T14:53:25.349Z,15.38
2019-05-21T14:55:54.868Z,15.33
2019-05-21T14:58:23.702Z,15.31
2019-05-21T15:00:55.106Z,15.29
2019-05-21T15:03:25.541Z,15.32
2019-05-21T15:05:54.558Z,15.32
2019-05-21T15:08:23.990Z,15.38
2019-05-21T15:10:53.379Z,15.39
2019-05-21T15:13:22.213Z,15.38
2019-05-21T15:15:51.132Z,15.40
2019-05-21T15:18:22.282Z,15.45
2019-05-21T15:20:55.067Z,15.51
2019-05-21T15:23:24.666Z,15.54
2019-05-21T15:25:53.593Z,15.46
2019-05-21T15:28:22.991Z,15.42
2019-05-21T15:30:52.267Z,15.37
2019-05-21T15:33:21.152Z,15.34
2019-05-21T15:35:51.701Z,15.34
2019-05-21T15:38:21.916Z,15.33
2019-05-21T15:41:08.898Z,15.31
2019-05-21T15:43:19.951Z,15.32
2019-05-21T15:45:49.037Z,15.33
2019-05-21T15:48:18.159Z,15.37
2019-05-21T15:50:48.115Z,15.41
2019-05-21T15:53:17.525Z,15.44
2019-05-21T15:55:46.571Z,15.45
2019-05-21T15:58:15.495Z,15.45
2019-05-21T16:00:45.655Z,15.39
2019-05-21T16:03:15.599Z,15.35
2019-05-21T16:05:45.842Z,15.35
2019-05-21T16:08:15.301Z,15.35
2019-05-21T16:10:44.912Z,15.35
2019-05-21T16:13:13.955Z,15.35
2019-05-21T16:15:43.989Z,15.39
2019-05-21T16:18:14.917Z,15.41
2019-05-21T16:20:43.828Z,15.39
2019-05-21T16:23:13.418Z,15.39
2019-05-21T16:25:42.440Z,15.43
2019-05-21T16:28:12.331Z,15.43
2019-05-21T16:30:41.258Z,15.49
2019-05-21T16:33:10.192Z,15.50
2019-05-21T16:35:39.076Z,15.53
2019-05-21T16:38:08.561Z,15.51
2019-05-21T16:40:38.008Z,15.52
2019-05-21T16:43:06.881Z,15.48
2019-05-21T16:45:36.221Z,15.47
2019-05-21T16:48:05.036Z,15.47
2019-05-21T16:50:33.987Z,15.44
2019-05-21T16:53:02.990Z,15.47
2019-05-21T16:55:31.905Z,15.50
2019-05-21T16:58:00.824Z,15.42
2019-05-21T17:00:29.687Z,15.36
2019-05-21T17:02:59.505Z,15.34
2019-05-21T17:05:28.977Z,15.24
2019-05-21T17:07:58.615Z,15.22
2019-05-21T17:10:27.467Z,15.15
2019-05-21T17:12:56.280Z,15.10
2019-05-21T17:15:26.392Z,15.05
2019-05-21T17:17:55.985Z,15.01
2019-05-21T17:20:25.529Z,15.01
2019-05-21T17:22:54.395Z,15.03
2019-05-21T17:25:23.801Z,14.98
2019-05-21T17:27:55.412Z,14.98
2019-05-21T17:30:25.270Z,14.98
2019-05-21T17:32:55.570Z,14.92
2019-05-21T17:35:25.140Z,14.87
2019-05-21T17:37:54.912Z,14.83
2019-05-21T17:40:24.488Z,14.80
2019-05-21T17:42:55.116Z,14.82
2019-05-21T17:45:24.614Z,14.87
2019-05-21T17:47:54.029Z,14.80
2019-05-21T17:50:22.843Z,14.77
2019-05-21T17:52:52.305Z,14.79
2019-05-21T17:55:21.155Z,14.83
2019-05-21T17:57:50.653Z,14.86
2019-05-21T18:00:22.636Z,14.80
2019-05-21T18:02:51.966Z,14.82
2019-05-21T18:05:22.469Z,14.83
2019-05-21T18:07:51.406Z,14.81
2019-05-21T18:10:20.248Z,14.79
2019-05-21T18:12:49.823Z,14.78
2019-05-21T18:15:19.196Z,14.70
2019-05-21T18:17:49.067Z,14.63
2019-05-21T18:20:20.954Z,14.58
2019-05-21T18:23:04.603Z,14.55
2019-05-21T18:25:33.334Z,14.51
2019-05-21T18:28:02.216Z,14.46
2019-05-21T18:30:31.212Z,14.39
2019-05-21T18:33:00.163Z,14.35
2019-05-21T18:35:30.235Z,14.32
2019-05-21T18:38:00.244Z,14.29
2019-05-21T18:40:30.692Z,14.21
2019-05-21T18:42:59.479Z,14.16
2019-05-21T18:45:28.825Z,14.09
2019-05-21T18:47:57.675Z,14.05
2019-05-21T18:50:36.120Z,14.05
2019-05-21T18:52:56.504Z,14.00
2019-05-21T18:55:25.339Z,13.97
2019-05-21T18:58:00.051Z,13.92
2019-05-21T19:00:29.491Z,13.89
2019-05-21T19:02:58.724Z,13.90
2019-05-21T19:05:28.817Z,13.88
2019-05-21T19:07:59.335Z,13.87
2019-05-21T19:10:28.218Z,13.81
2019-05-21T19:13:00.576Z,13.80
2019-05-21T19:15:27.487Z,13.82
2019-05-21T19:17:57.501Z,13.79
2019-05-21T19:20:26.895Z,13.77
2019-05-21T19:23:00.741Z,13.73
2019-05-21T19:25:29.586Z,13.61
2019-05-21T19:27:58.658Z,13.60
2019-05-21T19:30:28.481Z,13.61
2019-05-21T19:32:57.299Z,13.61
2019-05-21T19:35:27.042Z,13.61
2019-05-21T19:37:56.492Z,13.58
2019-05-21T19:40:25.296Z,13.55
2019-05-21T19:42:55.752Z,13.54
2019-05-21T19:45:23.720Z,13.52
2019-05-21T19:47:52.647Z,13.52
2019-05-21T19:50:23.147Z,13.52
2019-05-21T19:52:52.059Z,13.54
2019-05-21T19:55:20.893Z,13.49
2019-05-21T19:57:50.792Z,13.46
2019-05-21T20:00:19.862Z,13.42
2019-05-21T20:02:48.839Z,13.36
2019-05-21T20:05:19.517Z,13.32
2019-05-21T20:07:48.871Z,13.32
2019-05-21T20:10:19.469Z,13.31
2019-05-21T20:12:49.534Z,13.31
2019-05-21T20:15:18.454Z,13.28
2019-05-21T20:17:47.304Z,13.27
2019-05-21T20:20:16.644Z,13.24
2019-05-21T20:22:46.577Z,13.22
2019-05-21T20:25:15.862Z,13.23
2019-05-21T20:27:44.780Z,13.18
2019-05-21T20:30:13.778Z,13.20
2019-05-21T20:32:43.840Z,13.18
2019-05-21T20:35:13.267Z,13.15
2019-05-21T20:37:43.104Z,13.16
2019-05-21T20:40:12.635Z,13.16
2019-05-21T20:42:41.561Z,13.17
2019-05-21T20:45:12.673Z,13.13
2019-05-21T20:47:42.248Z,13.13
2019-05-21T20:50:12.379Z,13.15
2019-05-21T20:52:40.168Z,13.16
2019-05-21T20:55:09.012Z,13.16
2019-05-21T20:57:37.894Z,13.19
2019-05-21T21:00:07.379Z,13.21
2019-05-21T21:02:36.951Z,13.19
2019-05-21T21:05:05.943Z,13.18
2019-05-21T21:07:34.889Z,13.12
2019-05-21T21:10:03.741Z,13.11
2019-05-21T21:12:32.609Z,13.12
2019-05-21T21:15:02.764Z,13.11
2019-05-21T21:17:31.667Z,13.11
2019-05-21T21:20:00.595Z,13.10
2019-05-21T21:22:29.459Z,13.06
2019-05-21T21:24:58.278Z,13.04
2019-05-21T21:27:27.162Z,13.05
2019-05-21T21:29:56.063Z,13.08
2019-05-21T21:32:26.061Z,13.12
2019-05-21T21:34:54.904Z,13.12
2019-05-21T21:37:23.754Z,13.10
2019-05-21T21:39:53.054Z,13.07
2019-05-21T21:42:23.881Z,13.10
2019-05-21T21:44:53.481Z,13.07
2019-05-21T21:47:22.685Z,13.04
2019-05-21T21:49:51.593Z,13.04
2019-05-21T21:52:21.839Z,13.04
2019-05-21T21:54:52.518Z,13.03
2019-05-21T21:57:21.369Z,13.02
2019-05-21T21:59:50.747Z,12.99
2019-05-21T22:02:27.312Z,12.97
2019-05-21T22:05:02.923Z,12.99
2019-05-21T22:07:32.404Z,13.00
2019-05-21T22:10:01.850Z,12.98
2019-05-21T22:12:30.745Z,12.95
2019-05-21T22:15:00.564Z,12.86
2019-05-21T22:17:29.447Z,12.81
2019-05-21T22:19:58.367Z,12.79
2019-05-21T22:22:28.163Z,12.79
2019-05-21T22:24:57.672Z,12.78
2019-05-21T22:27:26.566Z,12.77
2019-05-21T22:29:55.425Z,12.76
2019-05-21T22:32:24.935Z,12.79
2019-05-21T22:34:55.009Z,12.80
2019-05-21T22:37:24.290Z,12.78
2019-05-21T22:39:54.132Z,12.74
2019-05-21T22:42:23.793Z,12.73
2019-05-21T22:45:06.751Z,12.72
2019-05-21T22:47:21.550Z,12.69
2019-05-21T22:49:50.381Z,12.65
2019-05-21T22:52:19.183Z,12.63
2019-05-21T22:54:48.021Z,12.62
2019-05-21T22:57:17.381Z,12.62
2019-05-21T22:59:46.389Z,12.63
2019-05-21T23:02:18.942Z,12.62
2019-05-21T23:04:48.660Z,12.64
2019-05-21T23:07:19.748Z,12.61
2019-05-21T23:09:48.667Z,12.54
2019-05-21T23:12:18.920Z,12.53
2019-05-21T23:14:48.475Z,12.51
2019-05-21T23:17:17.338Z,12.51
2019-05-21T23:20:01.992Z,12.45
2019-05-21T23:22:31.512Z,12.40
2019-05-21T23:25:01.008Z,12.39
2019-05-21T23:27:29.836Z,12.40
2019-05-21T23:29:58.691Z,12.42
2019-05-21T23:32:28.638Z,12.43
2019-05-21T23:34:57.452Z,12.45
2019-05-21T23:37:26.279Z,12.47
2019-05-21T23:39:55.599Z,12.50
2019-05-21T23:42:29.386Z,12.52
2019-05-21T23:44:53.600Z,12.53
2019-05-21T23:47:23.378Z,12.53
2019-05-21T23:49:53.202Z,12.51
2019-05-21T23:52:22.047Z,12.44
2019-05-21T23:54:51.096Z,12.44
2019-05-21T23:57:26.431Z,12.45
2019-05-21T23:59:55.626Z,12.46
