createdAt,value
2023-05-07T00:01:51.172Z,100.00
2023-05-07T00:04:18.325Z,100.00
2023-05-07T00:06:45.452Z,100.00
2023-05-07T00:09:12.471Z,100.00
2023-05-07T00:11:39.503Z,100.00
2023-05-07T00:14:07.012Z,100.00
2023-05-07T00:16:34.263Z,100.00
2023-05-07T00:19:01.271Z,100.00
2023-05-07T00:21:28.386Z,100.00
2023-05-07T00:23:55.390Z,100.00
2023-05-07T00:26:22.925Z,100.00
2023-05-07T00:28:50.022Z,100.00
2023-05-07T00:31:16.997Z,100.00
2023-05-07T00:33:43.957Z,100.00
2023-05-07T00:36:11.092Z,100.00
2023-05-07T00:38:38.130Z,100.00
2023-05-07T00:41:05.886Z,100.00
2023-05-07T00:43:33.218Z,100.00
2023-05-07T00:46:00.382Z,100.00
2023-05-07T00:48:27.577Z,100.00
2023-05-07T00:50:55.408Z,100.00
2023-05-07T00:53:22.472Z,100.00
2023-05-07T00:55:50.008Z,100.00
2023-05-07T00:58:17.465Z,100.00
2023-05-07T01:00:44.392Z,100.00
2023-05-07T01:03:11.393Z,100.00
2023-05-07T01:05:39.253Z,100.00
2023-05-07T01:08:06.936Z,100.00
2023-05-07T01:10:34.082Z,100.00
2023-05-07T01:13:02.056Z,100.00
2023-05-07T01:15:29.176Z,100.00
2023-05-07T01:17:56.734Z,100.00
2023-05-07T01:20:24.072Z,100.00
2023-05-07T01:22:51.090Z,100.00
2023-05-07T01:25:19.231Z,100.00
2023-05-07T01:27:46.572Z,100.00
2023-05-07T01:30:14.078Z,100.00
2023-05-07T01:32:54.245Z,100.00
2023-05-07T01:35:28.404Z,100.00
2023-05-07T01:37:55.843Z,100.00
2023-05-07T01:40:23.965Z,100.00
2023-05-07T01:42:51.659Z,100.00
2023-05-07T01:45:18.773Z,100.00
2023-05-07T01:47:46.730Z,100.00
2023-05-07T01:50:16.482Z,100.00
2023-05-07T01:52:44.147Z,100.00
2023-05-07T01:55:11.659Z,100.00
2023-05-07T01:57:38.631Z,100.00
2023-05-07T02:00:06.374Z,100.00
2023-05-07T02:02:33.709Z,100.00
2023-05-07T02:05:02.114Z,100.00
2023-05-07T02:07:29.093Z,100.00
2023-05-07T02:09:56.067Z,100.00
2023-05-07T02:12:23.748Z,100.00
2023-05-07T02:14:50.785Z,100.00
2023-05-07T02:17:17.724Z,100.00
2023-05-07T02:19:44.913Z,100.00
2023-05-07T02:22:11.965Z,100.00
2023-05-07T02:24:38.977Z,100.00
2023-05-07T02:27:05.957Z,100.00
2023-05-07T02:29:33.013Z,100.00
2023-05-07T02:32:00.176Z,100.00
2023-05-07T02:34:27.497Z,100.00
2023-05-07T02:36:54.490Z,100.00
2023-05-07T02:39:21.532Z,100.00
2023-05-07T02:41:48.460Z,100.00
2023-05-07T02:44:15.432Z,100.00
2023-05-07T02:46:42.417Z,100.00
2023-05-07T02:49:09.379Z,100.00
2023-05-07T02:51:36.427Z,100.00
2023-05-07T02:54:03.418Z,100.00
2023-05-07T02:56:30.887Z,100.00
2023-05-07T02:58:57.865Z,100.00
2023-05-07T03:01:25.049Z,100.00
2023-05-07T03:03:52.593Z,100.00
2023-05-07T03:06:19.625Z,100.00
2023-05-07T03:08:46.562Z,100.00
2023-05-07T03:11:13.691Z,100.00
2023-05-07T03:13:40.737Z,100.00
2023-05-07T03:16:07.881Z,100.00
2023-05-07T03:18:35.060Z,100.00
2023-05-07T03:21:02.348Z,100.00
2023-05-07T03:23:29.258Z,100.00
2023-05-07T03:25:56.272Z,100.00
2023-05-07T03:28:23.444Z,100.00
2023-05-07T03:30:51.237Z,100.00
2023-05-07T03:33:18.123Z,100.00
2023-05-07T03:35:45.148Z,100.00
2023-05-07T03:38:12.154Z,100.00
2023-05-07T03:40:39.195Z,100.00
2023-05-07T03:43:06.337Z,100.00
2023-05-07T03:45:33.395Z,100.00
2023-05-07T03:48:00.377Z,100.00
2023-05-07T03:50:27.491Z,100.00
2023-05-07T03:52:54.410Z,100.00
2023-05-07T03:55:21.401Z,100.00
2023-05-07T03:57:48.369Z,100.00
2023-05-07T04:00:15.481Z,100.00
2023-05-07T04:02:42.599Z,100.00
2023-05-07T04:05:10.056Z,100.00
2023-05-07T04:07:37.061Z,100.00
2023-05-07T04:10:04.185Z,100.00
2023-05-07T04:12:31.102Z,100.00
2023-05-07T04:14:57.997Z,100.00
2023-05-07T04:17:25.057Z,100.00
2023-05-07T04:19:52.178Z,100.00
2023-05-07T04:22:19.249Z,100.00
2023-05-07T04:24:46.290Z,100.00
2023-05-07T04:27:13.292Z,100.00
2023-05-07T04:29:42.819Z,100.00
2023-05-07T04:32:10.727Z,100.00
2023-05-07T04:34:37.893Z,100.00
2023-05-07T04:37:04.860Z,100.00
2023-05-07T04:39:33.406Z,100.00
2023-05-07T04:42:01.278Z,100.00
2023-05-07T04:44:28.311Z,100.00
2023-05-07T04:46:55.354Z,100.00
2023-05-07T04:49:22.264Z,100.00
2023-05-07T04:52:13.216Z,100.00
2023-05-07T05:18:44.887Z,100.00
2023-05-07T05:25:24.354Z,100.00
2023-05-07T05:46:39.723Z,100.00
2023-05-07T05:54:20.277Z,100.00
2023-05-07T06:03:24.442Z,100.00
2023-05-07T06:06:43.583Z,100.00
2023-05-07T06:25:12.364Z,100.00
2023-05-07T06:39:22.774Z,100.00
2023-05-07T06:42:14.122Z,100.00
2023-05-07T06:45:23.933Z,100.00
2023-05-07T06:48:45.887Z,100.00
2023-05-07T06:51:41.924Z,100.00
2023-05-07T06:54:15.589Z,100.00
2023-05-07T06:56:42.674Z,100.00
2023-05-07T06:59:09.639Z,100.00
2023-05-07T07:01:36.693Z,100.00
2023-05-07T07:04:03.858Z,100.00
2023-05-07T07:06:32.343Z,100.00
2023-05-07T07:09:09.998Z,100.00
2023-05-07T07:17:03.185Z,100.00
2023-05-07T07:19:30.025Z,100.00
2023-05-07T07:21:57.210Z,100.00
2023-05-07T07:24:24.140Z,100.00
2023-05-07T07:26:51.123Z,100.00
2023-05-07T07:29:19.172Z,100.00
2023-05-07T07:31:46.185Z,100.00
2023-05-07T07:34:13.249Z,99.81
2023-05-07T07:36:46.122Z,99.05
2023-05-07T07:39:19.337Z,99.03
2023-05-07T07:41:49.396Z,97.53
2023-05-07T07:44:21.375Z,95.33
2023-05-07T07:46:57.061Z,96.68
2023-05-07T07:49:25.025Z,95.66
2023-05-07T07:51:53.490Z,95.37
2023-05-07T07:54:23.294Z,96.09
2023-05-07T07:56:50.906Z,95.95
2023-05-07T07:59:20.173Z,96.07
2023-05-07T08:01:52.211Z,95.90
2023-05-07T08:04:21.475Z,95.79
2023-05-07T08:06:49.117Z,94.76
2023-05-07T08:09:16.671Z,94.33
2023-05-07T08:11:44.969Z,94.41
2023-05-07T08:14:13.519Z,95.21
2023-05-07T08:16:43.434Z,94.56
2023-05-07T08:19:11.620Z,94.01
2023-05-07T08:21:40.741Z,91.84
2023-05-07T08:24:08.246Z,91.32
2023-05-07T08:26:37.125Z,90.07
2023-05-07T08:29:04.308Z,89.32
2023-05-07T08:31:33.721Z,89.75
2023-05-07T08:34:06.354Z,89.98
2023-05-07T08:36:37.000Z,90.08
2023-05-07T08:39:06.983Z,89.71
2023-05-07T08:41:36.344Z,88.99
2023-05-07T08:44:07.142Z,88.26
2023-05-07T08:46:35.943Z,88.60
2023-05-07T08:49:04.634Z,88.59
2023-05-07T08:51:31.988Z,87.62
2023-05-07T08:54:00.197Z,87.90
2023-05-07T08:56:27.247Z,86.53
2023-05-07T08:59:00.710Z,86.25
2023-05-07T09:01:28.406Z,86.45
2023-05-07T09:03:55.852Z,87.30
2023-05-07T09:06:23.256Z,87.69
2023-05-07T09:08:51.696Z,86.17
2023-05-07T09:11:22.796Z,86.04
2023-05-07T09:13:55.244Z,87.28
2023-05-07T09:16:22.963Z,87.33
2023-05-07T09:18:52.672Z,85.28
2023-05-07T09:21:20.791Z,86.41
2023-05-07T09:23:55.968Z,86.26
2023-05-07T09:26:24.344Z,86.19
2023-05-07T09:28:51.738Z,85.75
2023-05-07T09:31:21.099Z,83.31
2023-05-07T09:33:48.613Z,81.55
2023-05-07T09:36:15.844Z,79.43
2023-05-07T09:38:43.181Z,78.38
2023-05-07T09:41:12.870Z,80.60
2023-05-07T09:43:41.275Z,80.19
2023-05-07T09:46:20.933Z,79.97
2023-05-07T09:48:49.233Z,80.02
2023-05-07T09:51:27.490Z,78.81
2023-05-07T09:53:54.743Z,78.18
2023-05-07T09:56:22.546Z,78.90
2023-05-07T09:58:52.101Z,78.25
2023-05-07T10:01:22.622Z,78.65
2023-05-07T10:03:52.127Z,79.12
2023-05-07T10:06:23.292Z,77.86
2023-05-07T10:08:56.032Z,75.99
2023-05-07T10:11:23.934Z,76.53
2023-05-07T10:13:54.205Z,77.71
2023-05-07T10:16:25.999Z,78.92
2023-05-07T10:19:02.922Z,78.66
2023-05-07T10:21:33.167Z,77.84
2023-05-07T10:24:07.988Z,78.14
2023-05-07T10:26:37.016Z,76.91
2023-05-07T10:29:13.406Z,75.63
2023-05-07T10:31:54.263Z,75.66
2023-05-07T10:34:28.791Z,76.41
2023-05-07T10:36:57.551Z,77.04
2023-05-07T10:39:26.922Z,78.37
2023-05-07T10:41:54.855Z,77.71
2023-05-07T10:44:29.609Z,77.46
2023-05-07T10:47:21.875Z,77.61
2023-05-07T10:49:50.743Z,77.57
2023-05-07T10:52:27.203Z,76.93
2023-05-07T10:55:20.559Z,76.68
2023-05-07T10:57:54.292Z,76.95
2023-05-07T11:00:35.532Z,77.49
2023-05-07T11:03:09.853Z,77.68
2023-05-07T11:05:38.588Z,77.04
2023-05-07T11:08:09.085Z,76.51
2023-05-07T11:10:55.310Z,76.76
2023-05-07T11:13:42.620Z,76.08
2023-05-07T11:16:23.512Z,75.27
2023-05-07T11:18:57.452Z,76.91
2023-05-07T11:21:42.765Z,76.22
2023-05-07T11:24:11.095Z,74.80
2023-05-07T11:26:50.244Z,75.09
2023-05-07T11:29:24.182Z,75.18
2023-05-07T11:31:56.265Z,73.87
2023-05-07T11:34:27.724Z,72.70
2023-05-07T11:36:56.463Z,72.50
2023-05-07T11:39:37.107Z,73.13
2023-05-07T11:42:04.163Z,73.59
2023-05-07T11:44:46.734Z,73.22
2023-05-07T11:47:20.862Z,72.69
2023-05-07T11:49:53.967Z,71.23
2023-05-07T11:52:24.058Z,70.61
2023-05-07T11:54:52.091Z,69.69
2023-05-07T11:57:19.105Z,69.72
2023-05-07T11:59:47.793Z,71.09
2023-05-07T12:02:16.374Z,70.51
2023-05-07T12:04:43.643Z,71.35
2023-05-07T12:07:14.446Z,71.80
2023-05-07T12:09:45.726Z,72.33
2023-05-07T12:12:15.102Z,69.68
2023-05-07T12:14:43.643Z,68.66
2023-05-07T12:17:12.049Z,67.25
2023-05-07T12:19:40.957Z,68.15
2023-05-07T12:22:11.767Z,68.66
2023-05-07T12:24:45.912Z,69.45
2023-05-07T12:27:14.432Z,70.33
2023-05-07T12:29:49.368Z,69.23
2023-05-07T12:32:18.040Z,69.09
2023-05-07T12:34:46.485Z,69.35
2023-05-07T12:37:14.058Z,68.95
2023-05-07T12:40:07.705Z,69.59
2023-05-07T12:42:43.212Z,67.68
2023-05-07T12:45:16.863Z,67.32
2023-05-07T12:47:46.145Z,68.63
2023-05-07T12:50:26.533Z,69.17
2023-05-07T12:52:56.023Z,66.30
2023-05-07T12:55:23.293Z,65.18
2023-05-07T12:57:54.928Z,64.34
2023-05-07T13:00:40.735Z,64.23
2023-05-07T13:03:10.556Z,62.52
2023-05-07T13:05:41.301Z,62.08
2023-05-07T13:08:10.355Z,62.74
2023-05-07T13:10:38.225Z,63.42
2023-05-07T13:13:05.514Z,63.14
2023-05-07T13:15:32.570Z,64.05
2023-05-07T13:18:02.572Z,65.10
2023-05-07T13:20:40.354Z,65.24
2023-05-07T13:23:22.110Z,64.32
2023-05-07T13:25:52.957Z,64.48
2023-05-07T13:28:22.489Z,65.36
2023-05-07T13:31:01.966Z,65.17
2023-05-07T13:33:28.969Z,65.69
2023-05-07T13:35:57.636Z,64.57
2023-05-07T13:38:25.142Z,65.20
2023-05-07T13:40:54.045Z,66.13
2023-05-07T13:43:23.388Z,66.02
2023-05-07T13:45:50.440Z,66.30
2023-05-07T13:48:17.550Z,65.91
2023-05-07T13:50:46.973Z,64.64
2023-05-07T13:53:18.721Z,65.33
2023-05-07T13:55:59.734Z,62.94
2023-05-07T13:58:30.554Z,63.40
2023-05-07T14:00:59.216Z,62.22
2023-05-07T14:03:36.542Z,61.05
2023-05-07T14:06:04.710Z,61.13
2023-05-07T14:08:35.149Z,60.20
2023-05-07T14:11:10.214Z,60.91
2023-05-07T14:13:37.369Z,61.17
2023-05-07T14:16:06.075Z,60.89
2023-05-07T14:18:37.628Z,60.58
2023-05-07T14:21:07.117Z,58.46
2023-05-07T14:23:34.666Z,58.12
2023-05-07T14:26:02.115Z,58.72
2023-05-07T14:28:33.621Z,59.92
2023-05-07T14:31:02.999Z,58.61
2023-05-07T14:33:30.505Z,58.46
2023-05-07T14:36:01.318Z,58.31
2023-05-07T14:38:31.982Z,59.72
2023-05-07T14:40:59.258Z,59.91
2023-05-07T14:43:26.817Z,60.30
2023-05-07T14:45:54.657Z,60.60
2023-05-07T14:48:22.514Z,60.00
2023-05-07T14:50:50.236Z,58.69
2023-05-07T14:53:18.937Z,59.13
2023-05-07T14:55:47.850Z,59.08
2023-05-07T14:58:15.423Z,59.73
2023-05-07T15:00:55.017Z,59.34
2023-05-07T15:03:22.935Z,59.43
2023-05-07T15:05:52.284Z,59.61
2023-05-07T15:08:19.523Z,59.56
2023-05-07T15:10:46.791Z,60.24
2023-05-07T15:13:16.177Z,60.91
2023-05-07T15:15:48.035Z,61.63
2023-05-07T15:18:22.795Z,61.24
2023-05-07T15:20:50.942Z,61.62
2023-05-07T15:23:18.050Z,60.20
2023-05-07T15:25:45.847Z,60.18
2023-05-07T15:28:15.988Z,58.93
2023-05-07T15:30:43.031Z,58.62
2023-05-07T15:33:10.561Z,59.56
2023-05-07T15:35:38.296Z,59.73
2023-05-07T15:38:05.872Z,58.67
2023-05-07T15:40:33.419Z,59.07
2023-05-07T15:43:04.666Z,58.71
2023-05-07T15:45:33.137Z,58.43
2023-05-07T15:48:00.241Z,59.37
2023-05-07T15:50:27.310Z,59.51
2023-05-07T15:52:54.490Z,58.89
2023-05-07T15:55:21.649Z,57.84
2023-05-07T15:57:48.984Z,58.79
2023-05-07T16:00:17.219Z,58.57
2023-05-07T16:02:44.927Z,57.46
2023-05-07T16:05:13.350Z,57.66
2023-05-07T16:07:42.580Z,57.95
2023-05-07T16:10:10.577Z,58.05
2023-05-07T16:12:37.616Z,57.58
2023-05-07T16:15:05.628Z,57.99
2023-05-07T16:17:32.738Z,58.17
2023-05-07T16:20:01.665Z,58.26
2023-05-07T16:22:28.892Z,59.06
2023-05-07T16:24:55.970Z,59.78
2023-05-07T16:27:22.982Z,59.71
2023-05-07T16:29:49.968Z,59.65
2023-05-07T16:32:16.974Z,59.78
2023-05-07T16:34:44.005Z,59.60
2023-05-07T16:37:11.134Z,60.11
2023-05-07T16:39:38.408Z,59.90
2023-05-07T16:42:05.646Z,60.21
2023-05-07T16:44:32.724Z,61.02
2023-05-07T16:46:59.665Z,61.34
2023-05-07T16:49:26.843Z,61.02
2023-05-07T16:51:53.835Z,60.70
2023-05-07T16:54:20.837Z,61.06
2023-05-07T16:56:48.128Z,60.97
2023-05-07T16:59:15.118Z,60.74
2023-05-07T17:01:42.728Z,60.85
2023-05-07T17:04:11.029Z,59.99
2023-05-07T17:06:38.180Z,61.03
2023-05-07T17:09:05.338Z,61.46
2023-05-07T17:11:33.707Z,61.68
2023-05-07T17:14:01.370Z,61.88
2023-05-07T17:16:29.493Z,62.31
2023-05-07T17:18:56.522Z,62.85
2023-05-07T17:21:23.553Z,62.53
2023-05-07T17:23:50.546Z,62.37
2023-05-07T17:26:17.453Z,62.65
2023-05-07T17:28:44.380Z,62.78
2023-05-07T17:31:11.424Z,62.74
2023-05-07T17:33:38.487Z,63.40
2023-05-07T17:36:07.830Z,63.96
2023-05-07T17:38:35.218Z,64.28
2023-05-07T17:41:02.478Z,64.76
2023-05-07T17:43:29.969Z,65.44
2023-05-07T17:45:56.933Z,66.14
2023-05-07T17:48:24.102Z,66.70
2023-05-07T17:50:51.051Z,66.86
2023-05-07T17:53:18.070Z,67.55
2023-05-07T17:55:45.555Z,67.89
2023-05-07T17:58:13.303Z,68.25
2023-05-07T18:00:42.062Z,68.48
2023-05-07T18:03:09.267Z,69.08
2023-05-07T18:05:37.681Z,69.18
2023-05-07T18:08:07.293Z,69.53
2023-05-07T18:10:34.763Z,69.66
2023-05-07T18:13:02.254Z,69.71
2023-05-07T18:15:46.337Z,70.79
2023-05-07T18:18:14.465Z,71.17
2023-05-07T18:20:44.154Z,71.14
2023-05-07T18:23:12.379Z,71.40
2023-05-07T18:25:40.204Z,72.01
2023-05-07T18:28:07.767Z,72.52
2023-05-07T18:30:54.763Z,72.94
2023-05-07T18:33:22.466Z,73.24
2023-05-07T18:35:49.733Z,73.51
2023-05-07T18:38:17.187Z,73.83
2023-05-07T18:40:44.640Z,74.19
2023-05-07T18:43:12.198Z,74.45
2023-05-07T18:45:40.605Z,74.79
2023-05-07T18:54:28.949Z,75.67
2023-05-07T18:57:00.208Z,75.93
2023-05-07T18:59:29.403Z,76.35
2023-05-07T19:02:02.487Z,76.86
2023-05-07T19:04:30.864Z,76.99
2023-05-07T19:06:57.889Z,77.14
2023-05-07T19:09:26.723Z,77.29
2023-05-07T19:11:55.163Z,77.50
2023-05-07T19:14:27.742Z,77.54
2023-05-07T19:16:55.918Z,77.67
2023-05-07T19:19:23.082Z,77.96
2023-05-07T19:21:50.418Z,78.39
2023-05-07T19:24:21.304Z,78.57
2023-05-07T19:27:00.292Z,78.87
2023-05-07T19:29:27.696Z,79.41
2023-05-07T19:31:57.479Z,79.81
2023-05-07T19:34:25.783Z,80.10
2023-05-07T19:36:56.009Z,80.01
2023-05-07T19:39:23.930Z,80.05
2023-05-07T19:41:53.714Z,80.40
2023-05-07T19:44:20.886Z,80.59
2023-05-07T19:46:48.104Z,81.35
2023-05-07T19:49:15.500Z,81.69
2023-05-07T19:51:47.031Z,81.85
2023-05-07T19:54:15.160Z,81.89
2023-05-07T19:56:43.305Z,82.02
2023-05-07T19:59:10.209Z,82.23
2023-05-07T20:01:38.908Z,82.23
2023-05-07T20:04:07.754Z,82.29
2023-05-07T20:06:43.132Z,82.40
2023-05-07T20:09:12.316Z,82.50
2023-05-07T20:11:44.532Z,82.49
2023-05-07T20:14:13.387Z,82.56
2023-05-07T20:16:41.880Z,83.00
2023-05-07T20:19:10.344Z,83.33
2023-05-07T20:21:37.935Z,83.36
2023-05-07T20:24:06.089Z,83.43
2023-05-07T20:26:33.327Z,83.52
2023-05-07T20:29:00.674Z,83.77
2023-05-07T20:31:27.929Z,83.91
2023-05-07T20:33:55.001Z,84.26
2023-05-07T20:36:24.608Z,84.42
2023-05-07T20:38:52.212Z,84.58
2023-05-07T20:41:20.580Z,84.56
2023-05-07T20:43:48.238Z,84.67
2023-05-07T20:46:16.681Z,85.05
2023-05-07T20:48:44.560Z,84.99
2023-05-07T20:51:13.455Z,85.16
2023-05-07T20:53:40.691Z,85.28
2023-05-07T20:56:07.964Z,85.26
2023-05-07T20:58:35.688Z,85.56
2023-05-07T21:01:05.454Z,85.80
2023-05-07T21:03:32.498Z,86.26
2023-05-07T21:12:36.138Z,87.23
2023-05-07T21:15:05.016Z,87.12
2023-05-07T21:17:35.456Z,86.94
2023-05-07T21:20:04.394Z,86.86
2023-05-07T21:22:32.782Z,86.81
2023-05-07T21:25:01.441Z,87.06
2023-05-07T21:27:30.196Z,86.93
2023-05-07T21:30:03.743Z,86.80
2023-05-07T21:32:32.079Z,87.09
2023-05-07T21:35:01.232Z,87.33
2023-05-07T21:37:29.557Z,87.50
2023-05-07T21:39:57.885Z,87.75
2023-05-07T21:42:27.394Z,87.96
2023-05-07T21:44:55.841Z,88.22
2023-05-07T21:47:24.258Z,88.43
2023-05-07T21:49:52.689Z,88.40
2023-05-07T21:52:26.099Z,88.49
2023-05-07T21:54:54.376Z,88.59
2023-05-07T21:57:22.688Z,88.71
2023-05-07T21:59:50.990Z,88.82
2023-05-07T22:02:19.400Z,89.02
2023-05-07T22:04:47.905Z,89.32
2023-05-07T22:07:16.702Z,89.51
2023-05-07T22:09:45.536Z,89.41
2023-05-07T22:12:13.958Z,89.54
2023-05-07T22:14:42.281Z,89.60
2023-05-07T22:17:10.686Z,89.70
2023-05-07T22:19:39.163Z,90.02
2023-05-07T22:22:07.490Z,90.28
2023-05-07T22:24:35.737Z,90.48
2023-05-07T22:27:04.168Z,90.66
2023-05-07T22:29:32.451Z,90.81
2023-05-07T22:32:00.832Z,90.89
2023-05-07T22:34:29.776Z,90.90
2023-05-07T22:36:58.232Z,91.03
2023-05-07T22:39:26.494Z,91.06
2023-05-07T22:41:54.758Z,91.08
2023-05-07T22:44:23.194Z,91.22
2023-05-07T22:46:51.527Z,91.21
2023-05-07T22:49:19.901Z,91.26
2023-05-07T22:51:48.150Z,91.35
2023-05-07T22:54:16.462Z,91.26
2023-05-07T22:56:45.192Z,91.32
2023-05-07T22:59:13.698Z,91.32
2023-05-07T23:01:42.271Z,92.00
2023-05-07T23:04:10.648Z,92.54
2023-05-07T23:06:38.991Z,92.61
2023-05-07T23:09:08.973Z,92.53
2023-05-07T23:11:37.581Z,92.71
2023-05-07T23:14:05.921Z,92.73
2023-05-07T23:16:34.698Z,92.92
2023-05-07T23:19:03.074Z,93.19
2023-05-07T23:21:31.438Z,93.13
2023-05-07T23:23:59.857Z,93.24
2023-05-07T23:26:30.991Z,93.25
2023-05-07T23:28:59.272Z,93.42
2023-05-07T23:31:27.718Z,93.39
2023-05-07T23:33:56.119Z,93.32
2023-05-07T23:36:24.495Z,93.34
2023-05-07T23:38:52.795Z,93.58
2023-05-07T23:41:21.177Z,93.63
2023-05-07T23:43:49.565Z,93.73
2023-05-07T23:46:18.159Z,93.78
2023-05-07T23:48:46.604Z,94.15
2023-05-07T23:51:15.076Z,94.33
2023-05-07T23:53:43.436Z,94.55
2023-05-07T23:56:11.723Z,94.57
2023-05-07T23:58:40.018Z,94.49
