createdAt,value
2019-05-18T00:00:22.749Z,99461.86
2019-05-18T00:02:51.929Z,99451.34
2019-05-18T00:05:21.299Z,99446.29
2019-05-18T00:07:50.542Z,99440.52
2019-05-18T00:10:26.162Z,99430.30
2019-05-18T00:12:55.365Z,99431.08
2019-05-18T00:15:24.636Z,99426.30
2019-05-18T00:17:55.233Z,99416.46
2019-05-18T00:20:24.483Z,99403.18
2019-05-18T00:22:53.672Z,99399.63
2019-05-18T00:25:25.431Z,99399.96
2019-05-18T00:27:54.742Z,99398.79
2019-05-18T00:30:23.948Z,99390.09
2019-05-18T00:32:53.196Z,99387.67
2019-05-18T00:35:22.787Z,99391.03
2019-05-18T00:37:51.975Z,99381.89
2019-05-18T00:40:21.147Z,99381.35
2019-05-18T00:42:50.444Z,99382.69
2019-05-18T00:45:19.616Z,99389.66
2019-05-18T00:47:48.869Z,99382.69
2019-05-18T00:50:18.173Z,99380.21
2019-05-18T00:52:47.407Z,99375.28
2019-05-18T00:55:16.652Z,99378.82
2019-05-18T00:57:47.194Z,99386.20
2019-05-18T01:00:16.512Z,99385.15
2019-05-18T01:02:45.714Z,99386.48
2019-05-18T01:05:15.016Z,99377.73
2019-05-18T01:07:44.285Z,99377.58
2019-05-18T01:10:13.522Z,99373.89
2019-05-18T01:12:42.867Z,99366.43
2019-05-18T01:15:12.144Z,99357.92
2019-05-18T01:17:56.192Z,99353.77
2019-05-18T01:20:12.395Z,99359.90
2019-05-18T01:22:41.709Z,99358.38
2019-05-18T01:25:10.961Z,99358.83
2019-05-18T01:27:40.141Z,99342.79
2019-05-18T01:30:09.644Z,99334.59
2019-05-18T01:32:38.843Z,99333.08
2019-05-18T01:35:09.820Z,99339.05
2019-05-18T01:37:39.065Z,99339.14
2019-05-18T01:40:09.222Z,99348.42
2019-05-18T01:42:38.417Z,99350.88
2019-05-18T01:45:16.210Z,99353.50
2019-05-18T01:47:39.122Z,99353.81
2019-05-18T01:50:09.695Z,99356.00
2019-05-18T01:52:39.136Z,99354.34
2019-05-18T01:55:08.435Z,99355.63
2019-05-18T01:57:37.688Z,99356.02
2019-05-18T02:00:07.032Z,99357.63
2019-05-18T02:02:36.416Z,99351.52
2019-05-18T02:05:06.300Z,99352.03
2019-05-18T02:07:35.486Z,99356.16
2019-05-18T02:10:05.638Z,99361.75
2019-05-18T02:12:34.870Z,99372.36
2019-05-18T02:15:06.089Z,99373.91
2019-05-18T02:17:35.426Z,99373.55
2019-05-18T02:20:04.890Z,99375.53
2019-05-18T02:22:34.215Z,99372.38
2019-05-18T02:25:05.735Z,99370.41
2019-05-18T02:27:35.039Z,99369.42
2019-05-18T02:30:06.647Z,99381.73
2019-05-18T02:32:35.900Z,99379.66
2019-05-18T02:35:06.820Z,99377.09
2019-05-18T02:37:36.065Z,99374.33
2019-05-18T02:40:07.494Z,99363.89
2019-05-18T02:42:37.632Z,99364.64
2019-05-18T02:45:07.357Z,99373.78
2019-05-18T02:47:36.571Z,99384.39
2019-05-18T02:50:07.291Z,99380.33
2019-05-18T02:52:36.544Z,99373.02
2019-05-18T02:55:06.691Z,99372.45
2019-05-18T02:57:35.843Z,99378.77
2019-05-18T03:00:12.281Z,99370.84
2019-05-18T03:02:43.131Z,99371.14
2019-05-18T03:05:12.319Z,99355.20
2019-05-18T03:07:41.562Z,99352.05
2019-05-18T03:10:10.821Z,99354.95
2019-05-18T03:12:40.226Z,99352.14
2019-05-18T03:15:09.525Z,99349.24
2019-05-18T03:17:39.779Z,99352.30
2019-05-18T03:20:09.541Z,99350.49
2019-05-18T03:22:38.728Z,99355.65
2019-05-18T03:25:08.010Z,99352.69
2019-05-18T03:27:37.386Z,99349.62
2019-05-18T03:30:10.131Z,99343.72
2019-05-18T03:32:39.458Z,99340.48
2019-05-18T03:35:08.832Z,99331.88
2019-05-18T03:37:38.217Z,99334.05
2019-05-18T03:40:07.446Z,99330.61
2019-05-18T03:42:36.662Z,99331.66
2019-05-18T03:45:05.905Z,99343.88
2019-05-18T03:47:35.134Z,99349.67
2019-05-18T03:50:08.309Z,99346.50
2019-05-18T03:52:37.563Z,99345.06
2019-05-18T03:55:09.743Z,99338.97
2019-05-18T03:57:39.568Z,99325.84
2019-05-18T04:00:09.329Z,99330.64
2019-05-18T04:02:38.770Z,99315.12
2019-05-18T04:05:10.541Z,99309.83
2019-05-18T04:07:39.743Z,99308.64
2019-05-18T04:10:09.586Z,99301.93
2019-05-18T04:12:39.197Z,99296.52
2019-05-18T04:15:10.208Z,99312.41
2019-05-18T04:17:39.503Z,99306.09
2019-05-18T04:20:09.209Z,99301.63
2019-05-18T04:22:38.514Z,99310.42
2019-05-18T04:25:07.769Z,99322.96
2019-05-18T04:27:37.004Z,99308.70
2019-05-18T04:30:08.125Z,99323.78
2019-05-18T04:32:37.306Z,99304.80
2019-05-18T04:35:07.275Z,99302.09
2019-05-18T04:37:36.591Z,99305.82
2019-05-18T04:40:06.541Z,99298.19
2019-05-18T04:42:35.768Z,99306.05
2019-05-18T04:45:07.154Z,99292.50
2019-05-18T04:47:36.469Z,99300.66
2019-05-18T04:50:09.359Z,99300.06
2019-05-18T04:52:38.552Z,99308.23
2019-05-18T04:55:07.850Z,99304.60
2019-05-18T04:57:37.084Z,99305.32
2019-05-18T05:00:07.630Z,99308.91
2019-05-18T05:02:36.865Z,99302.03
2019-05-18T05:05:06.483Z,99296.68
2019-05-18T05:07:36.365Z,99302.98
2019-05-18T05:10:06.983Z,99295.44
2019-05-18T05:12:37.701Z,99293.63
2019-05-18T05:15:06.957Z,99278.85
2019-05-18T05:17:36.505Z,99276.48
2019-05-18T05:20:18.837Z,99287.84
2019-05-18T05:22:38.722Z,99286.82
2019-05-18T05:25:09.338Z,99285.42
2019-05-18T05:27:38.645Z,99288.77
2019-05-18T05:30:08.056Z,99286.62
2019-05-18T05:32:37.305Z,99292.93
2019-05-18T05:35:06.574Z,99290.22
2019-05-18T05:37:35.842Z,99292.39
2019-05-18T05:40:08.271Z,99289.88
2019-05-18T05:42:37.456Z,99306.11
2019-05-18T05:45:07.180Z,99311.30
2019-05-18T05:47:37.886Z,99319.47
2019-05-18T05:50:08.199Z,99311.75
2019-05-18T05:52:37.842Z,99308.62
2019-05-18T05:55:09.076Z,99324.34
2019-05-18T05:57:38.329Z,99322.95
2019-05-18T06:00:07.619Z,99324.48
2019-05-18T06:02:36.870Z,99325.34
2019-05-18T06:05:06.416Z,99327.34
2019-05-18T06:07:36.032Z,99332.97
2019-05-18T06:10:08.042Z,99335.55
2019-05-18T06:12:37.702Z,99338.81
2019-05-18T06:15:08.320Z,99339.95
2019-05-18T06:17:37.504Z,99341.67
2019-05-18T06:20:08.782Z,99337.66
2019-05-18T06:22:37.986Z,99355.77
2019-05-18T06:25:07.742Z,99361.28
2019-05-18T06:27:37.257Z,99355.48
2019-05-18T06:30:06.807Z,99357.23
2019-05-18T06:32:36.001Z,99357.84
2019-05-18T06:35:05.990Z,99356.92
2019-05-18T06:37:35.312Z,99356.88
2019-05-18T06:40:08.523Z,99358.52
2019-05-18T06:42:38.903Z,99351.02
2019-05-18T06:45:08.263Z,99344.58
2019-05-18T06:47:37.504Z,99333.37
2019-05-18T06:50:11.367Z,99334.43
2019-05-18T06:52:38.380Z,99340.14
2019-05-18T06:55:09.057Z,99352.67
2019-05-18T06:57:38.308Z,99350.91
2019-05-18T07:00:08.164Z,99361.66
2019-05-18T07:02:37.483Z,99371.67
2019-05-18T07:05:07.848Z,99369.44
2019-05-18T07:07:37.183Z,99368.34
2019-05-18T07:10:07.464Z,99349.77
2019-05-18T07:12:38.006Z,99351.52
2019-05-18T07:15:08.005Z,99361.11
2019-05-18T07:17:37.295Z,99358.05
2019-05-18T07:20:06.553Z,99363.25
2019-05-18T07:22:35.731Z,99346.39
2019-05-18T07:25:09.257Z,99336.48
2019-05-18T07:27:38.639Z,99333.08
2019-05-18T07:30:09.333Z,99327.75
2019-05-18T07:32:38.660Z,99329.92
2019-05-18T07:35:07.984Z,99326.72
2019-05-18T07:37:37.163Z,99332.69
2019-05-18T07:40:08.979Z,99333.28
2019-05-18T07:42:38.256Z,99319.94
2019-05-18T07:45:09.153Z,99331.00
2019-05-18T07:47:38.407Z,99303.01
2019-05-18T07:50:07.727Z,99310.67
2019-05-18T07:52:39.507Z,99302.23
2019-05-18T07:55:09.117Z,99316.33
2019-05-18T07:57:38.496Z,99318.41
2019-05-18T08:00:07.883Z,99323.44
2019-05-18T08:02:37.226Z,99313.77
2019-05-18T08:05:07.320Z,99306.20
2019-05-18T08:07:36.584Z,99303.28
2019-05-18T08:10:07.679Z,99316.45
2019-05-18T08:12:36.966Z,99314.93
2019-05-18T08:15:08.021Z,99322.64
2019-05-18T08:17:37.408Z,99317.44
2019-05-18T08:20:07.027Z,99312.03
2019-05-18T08:22:36.221Z,99308.58
2019-05-18T08:25:08.171Z,99311.87
2019-05-18T08:27:37.346Z,99321.58
2019-05-18T08:30:06.813Z,99321.38
2019-05-18T08:32:36.184Z,99325.14
2019-05-18T08:35:06.345Z,99337.55
2019-05-18T08:37:35.586Z,99334.62
2019-05-18T08:40:09.087Z,99334.62
2019-05-18T08:42:38.656Z,99328.91
2019-05-18T08:45:08.829Z,99336.43
2019-05-18T08:47:38.078Z,99333.05
2019-05-18T08:50:08.114Z,99331.66
2019-05-18T08:52:37.310Z,99343.63
2019-05-18T08:55:07.236Z,99327.47
2019-05-18T08:57:36.443Z,99325.65
2019-05-18T09:00:06.622Z,99322.59
2019-05-18T09:02:35.809Z,99331.91
2019-05-18T09:05:05.973Z,99335.91
2019-05-18T09:07:35.208Z,99333.73
2019-05-18T09:10:06.971Z,99329.14
2019-05-18T09:12:36.158Z,99328.58
2019-05-18T09:15:08.457Z,99328.27
2019-05-18T09:17:37.760Z,99321.47
2019-05-18T09:20:08.127Z,99314.67
2019-05-18T09:22:37.517Z,99310.26
2019-05-18T09:25:07.034Z,99312.97
2019-05-18T09:27:36.464Z,99311.06
2019-05-18T09:30:07.546Z,99309.42
2019-05-18T09:32:36.889Z,99317.98
2019-05-18T09:35:07.000Z,99316.02
2019-05-18T09:37:36.283Z,99311.98
2019-05-18T09:40:09.107Z,99311.43
2019-05-18T09:42:38.362Z,99306.16
2019-05-18T09:45:08.556Z,99303.34
2019-05-18T09:47:37.988Z,99317.87
2019-05-18T09:50:07.261Z,99314.52
2019-05-18T09:52:44.903Z,99322.05
2019-05-18T09:55:08.108Z,99323.15
2019-05-18T09:57:37.433Z,99327.80
2019-05-18T10:00:08.755Z,99319.97
2019-05-18T10:02:37.998Z,99327.27
2019-05-18T10:05:07.243Z,99324.30
2019-05-18T10:07:36.451Z,99315.35
2019-05-18T10:10:07.701Z,99313.83
2019-05-18T10:12:37.703Z,99315.37
2019-05-18T10:15:07.904Z,99314.93
2019-05-18T10:17:37.210Z,99306.61
2019-05-18T10:20:08.898Z,99316.78
2019-05-18T10:22:53.094Z,99309.37
2019-05-18T10:25:09.242Z,99312.19
2019-05-18T10:27:38.466Z,99303.77
2019-05-18T10:30:07.807Z,99313.30
2019-05-18T10:32:36.974Z,99318.48
2019-05-18T10:35:07.618Z,99313.47
2019-05-18T10:37:37.007Z,99312.69
2019-05-18T10:40:07.961Z,99304.73
2019-05-18T10:42:37.287Z,99297.98
2019-05-18T10:45:08.353Z,99296.45
2019-05-18T10:47:37.526Z,99297.84
2019-05-18T10:50:07.014Z,99294.76
2019-05-18T10:52:36.297Z,99294.90
2019-05-18T10:55:07.264Z,99280.91
2019-05-18T10:57:36.439Z,99279.56
2019-05-18T11:00:07.716Z,99271.20
2019-05-18T11:02:36.920Z,99278.17
2019-05-18T11:05:09.570Z,99272.34
2019-05-18T11:07:38.745Z,99272.05
2019-05-18T11:10:08.528Z,99269.27
2019-05-18T11:12:37.733Z,99273.38
2019-05-18T11:15:07.451Z,99278.47
2019-05-18T11:17:36.727Z,99271.48
2019-05-18T11:20:08.838Z,99263.69
2019-05-18T11:22:38.075Z,99263.67
2019-05-18T11:25:07.481Z,99264.86
2019-05-18T11:27:36.662Z,99258.50
2019-05-18T11:30:09.395Z,99263.66
2019-05-18T11:32:39.078Z,99268.68
2019-05-18T11:35:08.689Z,99264.48
2019-05-18T11:37:37.867Z,99264.20
2019-05-18T11:40:07.784Z,99261.94
2019-05-18T11:42:37.050Z,99260.03
2019-05-18T11:45:09.933Z,99260.89
2019-05-18T11:47:39.127Z,99258.91
2019-05-18T11:50:09.777Z,99260.58
2019-05-18T11:52:39.116Z,99259.47
2019-05-18T11:55:09.382Z,99248.58
2019-05-18T11:57:38.693Z,99255.83
2019-05-18T12:00:08.788Z,99245.21
2019-05-18T12:02:38.090Z,99244.33
2019-05-18T12:05:07.795Z,99248.52
2019-05-18T12:07:37.045Z,99246.34
2019-05-18T12:10:10.658Z,99247.03
2019-05-18T12:12:40.044Z,99232.68
2019-05-18T12:15:09.602Z,99228.03
2019-05-18T12:17:38.849Z,99235.55
2019-05-18T12:20:08.167Z,99236.22
2019-05-18T12:22:37.442Z,99244.33
2019-05-18T12:25:08.236Z,99238.20
2019-05-18T12:27:37.739Z,99238.67
2019-05-18T12:30:08.908Z,99223.49
2019-05-18T12:32:38.095Z,99221.17
2019-05-18T12:35:08.464Z,99218.45
2019-05-18T12:37:37.714Z,99217.36
2019-05-18T12:40:08.825Z,99223.98
2019-05-18T12:42:39.755Z,99233.60
2019-05-18T12:45:10.384Z,99221.92
2019-05-18T12:47:40.057Z,99211.27
2019-05-18T12:50:10.615Z,99208.37
2019-05-18T12:52:39.877Z,99205.40
2019-05-18T12:55:09.148Z,99195.58
2019-05-18T12:57:39.490Z,99198.20
2019-05-18T13:00:10.650Z,99204.92
2019-05-18T13:02:40.144Z,99202.00
2019-05-18T13:05:09.343Z,99197.95
2019-05-18T13:07:39.570Z,99191.27
2019-05-18T13:10:09.611Z,99181.19
2019-05-18T13:12:38.929Z,99178.55
2019-05-18T13:15:09.350Z,99182.86
2019-05-18T13:17:38.655Z,99181.36
2019-05-18T13:20:08.871Z,99168.91
2019-05-18T13:22:38.390Z,99165.20
2019-05-18T13:25:07.770Z,99166.86
2019-05-18T13:27:40.004Z,99175.37
2019-05-18T13:30:12.778Z,99173.31
2019-05-18T13:32:46.320Z,99164.03
2019-05-18T13:35:19.272Z,99156.45
2019-05-18T13:37:52.841Z,99154.47
2019-05-18T13:40:22.665Z,99157.33
2019-05-18T13:42:53.006Z,99167.91
2019-05-18T13:45:26.336Z,99162.75
2019-05-18T13:47:55.533Z,99160.25
2019-05-18T13:50:26.018Z,99159.94
2019-05-18T13:52:55.257Z,99157.09
2019-05-18T13:55:26.203Z,99177.03
2019-05-18T13:57:55.439Z,99167.80
2019-05-18T14:00:24.719Z,99191.52
2019-05-18T14:02:56.762Z,99197.13
2019-05-18T14:05:27.058Z,99208.36
2019-05-18T14:07:57.890Z,99249.55
2019-05-18T14:10:44.881Z,99235.07
2019-05-18T14:13:15.641Z,99215.66
2019-05-18T14:15:44.946Z,99225.73
2019-05-18T14:18:15.707Z,99221.97
2019-05-18T14:20:46.210Z,99219.88
2019-05-18T14:23:18.669Z,99235.67
2019-05-18T14:25:47.984Z,99238.05
2019-05-18T14:28:18.147Z,99241.27
2019-05-18T14:30:47.666Z,99231.75
2019-05-18T14:33:16.913Z,99240.72
2019-05-18T14:35:46.156Z,99238.68
2019-05-18T14:38:15.376Z,99231.19
2019-05-18T14:40:47.392Z,99219.98
2019-05-18T14:43:17.078Z,99225.07
2019-05-18T14:45:49.165Z,99229.45
2019-05-18T14:48:18.929Z,99218.93
2019-05-18T14:50:49.071Z,99218.28
2019-05-18T14:53:18.471Z,99208.73
2019-05-18T14:55:49.359Z,99201.64
2019-05-18T14:58:20.418Z,99197.78
2019-05-18T15:00:49.812Z,99188.17
2019-05-18T15:03:19.473Z,99184.03
2019-05-18T15:05:51.235Z,99179.75
2019-05-18T15:08:20.546Z,99166.77
2019-05-18T15:10:52.081Z,99166.17
2019-05-18T15:13:22.623Z,99159.91
2019-05-18T15:15:53.595Z,99159.52
2019-05-18T15:18:22.872Z,99166.84
2019-05-18T15:20:52.161Z,99156.26
2019-05-18T15:23:21.541Z,99145.64
2019-05-18T15:25:51.481Z,99148.14
2019-05-18T15:28:21.012Z,99150.35
2019-05-18T15:30:51.553Z,99153.58
2019-05-18T15:33:20.943Z,99157.23
2019-05-18T15:35:50.362Z,99163.70
2019-05-18T15:38:19.627Z,99154.92
2019-05-18T15:40:48.892Z,99149.70
2019-05-18T15:43:19.748Z,99148.44
2019-05-18T15:45:49.017Z,99149.50
2019-05-18T15:48:18.277Z,99144.41
2019-05-18T15:50:48.475Z,99144.45
2019-05-18T15:53:17.726Z,99138.67
2019-05-18T15:55:47.695Z,99125.80
2019-05-18T15:58:17.113Z,99114.59
2019-05-18T16:00:46.501Z,99120.89
2019-05-18T16:03:15.873Z,99116.27
2019-05-18T16:05:45.197Z,99119.57
2019-05-18T16:08:14.541Z,99121.73
2019-05-18T16:10:43.967Z,99126.73
2019-05-18T16:13:13.394Z,99126.39
2019-05-18T16:15:42.579Z,99133.67
2019-05-18T16:18:11.973Z,99130.40
2019-05-18T16:20:41.464Z,99130.16
2019-05-18T16:23:10.872Z,99121.92
2019-05-18T16:25:40.325Z,99118.63
2019-05-18T16:28:09.596Z,99125.73
2019-05-18T16:30:38.904Z,99123.69
2019-05-18T16:33:08.274Z,99127.93
2019-05-18T16:35:37.644Z,99127.30
2019-05-18T16:38:07.047Z,99131.20
2019-05-18T16:40:36.491Z,99132.06
2019-05-18T16:43:05.866Z,99129.80
2019-05-18T16:45:35.309Z,99132.70
2019-05-18T16:48:05.094Z,99138.01
2019-05-18T16:50:34.518Z,99155.03
2019-05-18T16:53:04.270Z,99159.26
2019-05-18T16:55:33.968Z,99157.59
2019-05-18T16:58:03.453Z,99160.08
2019-05-18T17:00:32.834Z,99167.95
2019-05-18T17:03:21.004Z,99169.87
2019-05-18T17:05:52.452Z,99171.66
2019-05-18T17:08:24.419Z,99173.94
2019-05-18T17:10:53.910Z,99176.36
2019-05-18T17:13:24.811Z,99169.69
2019-05-18T17:15:54.156Z,99181.75
2019-05-18T17:18:23.522Z,99181.18
2019-05-18T17:20:55.137Z,99184.16
2019-05-18T17:23:24.396Z,99188.66
2019-05-18T17:25:55.088Z,99192.89
2019-05-18T17:28:28.623Z,99186.02
2019-05-18T17:30:57.794Z,99196.22
2019-05-18T17:33:27.105Z,99177.28
2019-05-18T17:36:00.490Z,99184.98
2019-05-18T17:38:30.327Z,99179.13
2019-05-18T17:41:00.717Z,99186.09
2019-05-18T17:43:30.135Z,99184.97
2019-05-18T17:45:59.583Z,99192.58
2019-05-18T17:48:28.845Z,99194.63
2019-05-18T17:50:58.262Z,99210.99
2019-05-18T17:53:28.964Z,99209.33
2019-05-18T17:55:58.144Z,99213.13
2019-05-18T17:58:27.508Z,99215.50
2019-05-18T18:00:57.087Z,99216.73
2019-05-18T18:03:26.457Z,99216.79
2019-05-18T18:05:55.831Z,99227.09
2019-05-18T18:08:25.081Z,99232.30
2019-05-18T18:10:54.412Z,99218.53
2019-05-18T18:13:23.827Z,99223.13
2019-05-18T18:15:53.451Z,99221.66
2019-05-18T18:18:22.833Z,99212.70
2019-05-18T18:20:52.177Z,99213.25
2019-05-18T18:23:21.617Z,99214.03
2019-05-18T18:25:50.874Z,99228.30
2019-05-18T18:28:20.197Z,99222.64
2019-05-18T18:30:49.538Z,99216.52
2019-05-18T18:33:18.717Z,99215.30
2019-05-18T18:35:48.050Z,99213.55
2019-05-18T18:38:19.781Z,99196.91
2019-05-18T18:40:49.761Z,99182.55
2019-05-18T18:43:24.651Z,99177.93
2019-05-18T18:45:54.022Z,99181.75
2019-05-18T18:48:26.559Z,99191.25
2019-05-18T18:50:56.152Z,99190.96
2019-05-18T18:53:25.981Z,99183.03
2019-05-18T18:55:55.929Z,99182.65
2019-05-18T18:58:26.501Z,99178.06
2019-05-18T19:00:56.479Z,99171.18
2019-05-18T19:03:27.973Z,99169.27
2019-05-18T19:05:57.506Z,99170.13
2019-05-18T19:08:26.977Z,99161.91
2019-05-18T19:10:56.434Z,99156.27
2019-05-18T19:13:26.979Z,99158.16
2019-05-18T19:15:56.422Z,99164.25
2019-05-18T19:18:25.821Z,99167.92
2019-05-18T19:20:56.990Z,99169.95
2019-05-18T19:23:28.302Z,99168.20
2019-05-18T19:26:01.504Z,99170.45
2019-05-18T19:28:31.011Z,99163.37
2019-05-18T19:31:03.122Z,99166.92
2019-05-18T19:33:32.580Z,99168.75
2019-05-18T19:36:01.918Z,99157.31
2019-05-18T19:38:31.513Z,99162.06
2019-05-18T19:41:00.855Z,99160.20
2019-05-18T19:43:30.992Z,99151.83
2019-05-18T19:46:00.601Z,99156.08
2019-05-18T19:48:32.545Z,99159.56
2019-05-18T19:51:02.392Z,99154.13
2019-05-18T19:53:31.904Z,99166.62
2019-05-18T19:56:01.357Z,99162.09
2019-05-18T19:58:30.756Z,99167.23
2019-05-18T20:01:01.777Z,99169.44
2019-05-18T20:03:31.141Z,99159.44
2019-05-18T20:06:00.646Z,99166.22
2019-05-18T20:08:30.201Z,99160.89
2019-05-18T20:10:59.648Z,99164.84
2019-05-18T20:13:29.432Z,99171.38
2019-05-18T20:15:59.136Z,99162.32
2019-05-18T20:18:28.850Z,99162.15
2019-05-18T20:20:58.477Z,99170.28
2019-05-18T20:23:27.968Z,99171.06
2019-05-18T20:25:59.332Z,99165.55
2019-05-18T20:28:28.735Z,99159.88
2019-05-18T20:30:58.218Z,99155.16
2019-05-18T20:33:27.632Z,99151.34
2019-05-18T20:35:57.015Z,99163.23
2019-05-18T20:38:26.705Z,99167.91
2019-05-18T20:40:56.415Z,99167.66
2019-05-18T20:43:25.828Z,99171.84
2019-05-18T20:45:56.214Z,99181.60
2019-05-18T20:48:25.674Z,99196.64
2019-05-18T21:03:57.862Z,99190.89
2019-05-18T21:06:31.889Z,99182.38
2019-05-18T21:09:01.263Z,99186.19
2019-05-18T21:11:30.508Z,99186.68
2019-05-18T21:13:59.677Z,99180.53
2019-05-18T21:16:29.017Z,99186.73
2019-05-18T21:18:58.359Z,99189.56
2019-05-18T21:21:27.701Z,99183.45
2019-05-18T21:23:57.022Z,99174.30
2019-05-18T21:26:26.243Z,99179.08
2019-05-18T21:29:00.483Z,99168.13
2019-05-18T21:31:26.379Z,99169.00
2019-05-18T21:33:55.736Z,99172.98
2019-05-18T21:36:25.024Z,99167.02
2019-05-18T21:38:54.286Z,99170.02
2019-05-18T21:41:23.604Z,99175.63
2019-05-18T21:43:52.902Z,99183.22
2019-05-18T21:46:22.161Z,99184.17
2019-05-18T21:48:51.352Z,99179.89
2019-05-18T21:51:20.950Z,99180.33
2019-05-18T21:53:50.160Z,99183.82
2019-05-18T21:56:19.404Z,99174.89
2019-05-18T21:58:48.710Z,99181.95
2019-05-18T22:01:17.960Z,99182.67
2019-05-18T22:03:48.255Z,99176.54
2019-05-18T22:06:17.831Z,99182.08
2019-05-18T22:08:47.280Z,99185.09
2019-05-18T22:11:16.588Z,99180.00
2019-05-18T22:13:45.910Z,99179.70
2019-05-18T22:16:15.870Z,99176.34
2019-05-18T22:18:45.111Z,99175.81
2019-05-18T22:21:14.285Z,99173.27
2019-05-18T22:23:43.492Z,99176.91
2019-05-18T22:26:12.813Z,99170.36
2019-05-18T22:28:42.156Z,99164.77
2019-05-18T22:31:11.324Z,99165.75
2019-05-18T22:33:40.570Z,99168.53
2019-05-18T22:36:09.787Z,99170.42
2019-05-18T22:38:38.969Z,99162.86
2019-05-18T22:41:08.166Z,99168.14
2019-05-18T22:43:37.434Z,99171.19
2019-05-18T22:46:06.613Z,99163.88
2019-05-18T22:48:41.456Z,99157.11
2019-05-18T22:51:06.832Z,99165.66
2019-05-18T22:53:36.035Z,99158.43
2019-05-18T22:56:05.211Z,99153.83
2019-05-18T22:58:34.444Z,99164.92
2019-05-18T23:01:03.608Z,99165.45
2019-05-18T23:03:32.796Z,99164.48
2019-05-18T23:06:02.022Z,99160.59
2019-05-18T23:08:31.200Z,99160.11
2019-05-18T23:11:00.657Z,99160.77
2019-05-18T23:13:29.874Z,99159.48
2019-05-18T23:15:59.116Z,99158.08
2019-05-18T23:18:28.300Z,99157.54
2019-05-18T23:20:57.507Z,99161.55
2019-05-18T23:23:26.691Z,99163.30
2019-05-18T23:25:56.072Z,99161.28
2019-05-18T23:28:25.254Z,99158.41
2019-05-18T23:30:54.430Z,99157.11
2019-05-18T23:33:23.653Z,99158.86
2019-05-18T23:35:52.841Z,99160.91
2019-05-18T23:38:22.087Z,99155.34
2019-05-18T23:40:51.320Z,99151.66
2019-05-18T23:43:20.570Z,99151.41
2019-05-18T23:45:49.750Z,99153.10
2019-05-18T23:48:19.021Z,99149.86
2019-05-18T23:50:48.204Z,99149.67
2019-05-18T23:53:17.429Z,99146.52
2019-05-18T23:55:46.619Z,99149.84
2019-05-18T23:58:15.785Z,99155.19
