createdAt,value
2017-01-06T01:18:24.114Z,-9.39
2017-01-06T01:19:17.481Z,-9.41
2017-01-06T02:17:42.382Z,-9.63
2017-01-06T04:44:18.654Z,-10.45
2017-01-06T04:45:29.097Z,-10.38
2017-01-06T04:46:44.030Z,-10.31
2017-01-06T08:18:00.723Z,-8.73
2017-01-06T08:18:30.879Z,-8.73
2017-01-06T08:19:23.104Z,-8.56
2017-01-06T08:19:53.451Z,-8.6
2017-01-06T09:19:05.912Z,2.36
2017-01-06T09:19:57.551Z,2.39
2017-01-06T10:19:35.528Z,7.41
2017-01-06T13:18:57.996Z,2.14
2017-01-06T13:20:08.347Z,2.57
2017-01-06T13:21:18.686Z,2.94
2017-01-06T13:22:29.041Z,3.26
2017-01-06T13:23:39.383Z,3.77
2017-01-06T13:24:49.734Z,4.18
2017-01-06T13:26:00.088Z,4.45
2017-01-06T13:27:10.446Z,4.95
2017-01-06T13:28:20.797Z,5.38
2017-01-06T13:29:31.140Z,5.74
2017-01-06T13:30:41.493Z,6.1
2017-01-06T13:31:51.828Z,6.53
2017-01-06T14:18:53.494Z,2.12
2017-01-06T14:20:03.816Z,1.79
2017-01-06T14:21:14.146Z,1.58
2017-01-06T15:17:37.262Z,-3.64
2017-01-06T15:18:08.377Z,-3.65
2017-01-06T15:18:39.653Z,-3.65
2017-01-06T15:19:09.566Z,-3.62
2017-01-06T16:17:55.596Z,-7.1
2017-01-06T16:19:09.319Z,-7.1
2017-01-06T16:20:02.198Z,-7.14
2017-01-06T17:18:43.469Z,-7.99
2017-01-06T17:19:36.900Z,-7.98
2017-01-06T17:20:30.358Z,-8.1
2017-01-06T17:21:23.670Z,-8.07
2017-01-06T17:22:17.122Z,-8.07
2017-01-06T17:23:10.452Z,-8.13
2017-01-06T17:24:03.861Z,-8.15
2017-01-06T17:24:57.312Z,-8.11
2017-01-06T17:25:49.730Z,-8.13
2017-01-06T18:19:55.690Z,-7.67
2017-01-06T18:20:47.499Z,-7.7
2017-01-06T18:21:41.255Z,-7.67
2017-01-06T18:22:34.450Z,-7.6
2017-01-06T18:23:26.818Z,-7.64
2017-01-06T18:23:58.265Z,-7.59
2017-01-06T18:24:29.920Z,-7.57
2017-01-06T18:25:23.453Z,-7.56
2017-01-06T18:26:17.007Z,-7.53
2017-01-06T18:27:10.167Z,-7.6
2017-01-06T18:28:00.575Z,-7.64
2017-01-06T18:28:52.708Z,-7.57
2017-01-06T18:29:44.442Z,-7.53
2017-01-06T18:30:37.877Z,-7.56
2017-01-06T18:31:31.339Z,-7.55
2017-01-06T18:32:24.745Z,-7.56
2017-01-06T18:33:18.184Z,-7.57
2017-01-06T18:34:11.628Z,-7.48
2017-01-06T18:35:03.376Z,-7.5
2017-01-06T18:35:35.044Z,-7.52
2017-01-06T18:36:06.953Z,-7.42
2017-01-06T18:37:00.185Z,-7.44
2017-01-06T18:37:53.591Z,-7.41
2017-01-06T18:38:23.352Z,-7.44
2017-01-06T18:39:17.095Z,-7.48
2017-01-06T18:39:48.840Z,-7.41
2017-01-06T18:40:20.609Z,-7.41
2017-01-06T18:41:14.046Z,-7.44
2017-01-06T18:42:07.429Z,-7.38
2017-01-06T18:42:39.081Z,-7.39
2017-01-06T18:43:11.180Z,-7.44
2017-01-06T18:44:02.587Z,-7.42
2017-01-06T18:44:34.175Z,-7.42
2017-01-06T18:45:26.043Z,-7.41
2017-01-06T18:45:57.664Z,-7.46
2017-01-06T18:46:29.365Z,-7.46
2017-01-06T18:47:01.062Z,-7.45
2017-01-06T18:47:52.807Z,-7.41
2017-01-06T18:48:24.522Z,-7.41
2017-01-06T18:48:56.254Z,-7.42
2017-01-06T18:49:48.431Z,-7.42
2017-01-06T18:50:20.883Z,-7.55
2017-01-06T19:19:01.288Z,-7.81
2017-01-06T19:19:54.198Z,-7.78
2017-01-06T19:20:24.876Z,-7.77
2017-01-06T19:20:56.985Z,-7.77
2017-01-06T19:21:49.967Z,-7.77
2017-01-06T19:22:42.019Z,-7.84
2017-01-06T19:23:13.475Z,-7.84
2017-01-06T19:23:45.277Z,-7.91
2017-01-06T19:24:17.050Z,-7.91
2017-01-06T19:24:48.476Z,-7.88
2017-01-06T19:25:20.396Z,-7.89
2017-01-06T19:26:13.884Z,-7.91
2017-01-06T19:26:46.584Z,-7.92
2017-01-06T19:27:37.750Z,-7.91
2017-01-06T19:28:09.562Z,-7.88
2017-01-06T19:28:41.390Z,-7.88
2017-01-06T19:29:13.027Z,-7.89
2017-01-06T19:29:44.700Z,-7.88
2017-01-06T19:30:16.432Z,-7.85
2017-01-06T19:30:48.323Z,-7.96
2017-01-06T19:31:17.903Z,-8.03
2017-01-06T19:32:11.857Z,-7.98
2017-01-06T19:32:43.664Z,-8.03
2017-01-06T19:33:15.028Z,-8.05
2017-01-06T19:33:46.810Z,-8.07
2017-01-06T19:34:36.513Z,-8.1
2017-01-06T20:17:44.337Z,-8.28
2017-01-06T20:18:36.073Z,-8.34
2017-01-06T20:19:07.655Z,-8.32
2017-01-06T20:19:59.861Z,-8.32
2017-01-06T20:20:31.145Z,-8.28
2017-01-06T20:21:03.507Z,-8.29
2017-01-06T20:21:56.254Z,-8.38
2017-01-06T21:16:49.250Z,-8.23
2017-01-06T21:17:20.721Z,-8.17
2017-01-06T21:18:13.025Z,-8.23
2017-01-06T21:18:42.478Z,-8.29
2017-01-06T21:19:33.609Z,-8.21
2017-01-06T22:17:46.275Z,-8.07
2017-01-06T22:18:16.741Z,-8.08
2017-01-06T22:19:10.701Z,-8.11
2017-01-06T22:19:42.289Z,-8.08
2017-01-06T22:20:13.981Z,-8.08
2017-01-06T22:20:45.588Z,-7.95
2017-01-06T22:21:15.084Z,-7.99
2017-01-06T22:22:25.330Z,-7.96
2017-01-06T22:23:38.373Z,-7.99
