createdAt,value
2018-10-07T00:02:46.706Z,100.00
2018-10-07T00:05:51.017Z,100.00
2018-10-07T00:08:55.347Z,100.00
2018-10-07T00:11:59.662Z,100.00
2018-10-07T00:15:03.996Z,100.00
2018-10-07T00:18:08.246Z,100.00
2018-10-07T00:21:12.521Z,100.00
2018-10-07T00:24:16.771Z,100.00
2018-10-07T00:27:21.052Z,100.00
2018-10-07T00:30:25.417Z,100.00
2018-10-07T00:33:29.701Z,100.00
2018-10-07T00:36:33.961Z,100.00
2018-10-07T00:39:38.242Z,100.00
2018-10-07T00:42:42.565Z,100.00
2018-10-07T00:45:46.842Z,100.00
2018-10-07T00:48:51.103Z,100.00
2018-10-07T00:51:55.429Z,100.00
2018-10-07T00:54:59.778Z,100.00
2018-10-07T00:58:04.086Z,100.00
2018-10-07T01:01:08.397Z,100.00
2018-10-07T01:04:12.629Z,100.00
2018-10-07T01:07:16.928Z,100.00
2018-10-07T01:10:21.257Z,100.00
2018-10-07T01:13:25.514Z,100.00
2018-10-07T01:16:29.814Z,100.00
2018-10-07T01:19:34.122Z,100.00
2018-10-07T01:22:38.602Z,100.00
2018-10-07T01:25:43.718Z,100.00
2018-10-07T01:28:48.106Z,100.00
2018-10-07T01:31:52.439Z,100.00
2018-10-07T01:34:56.664Z,100.00
2018-10-07T01:38:00.973Z,100.00
2018-10-07T01:41:05.309Z,100.00
2018-10-07T01:44:09.649Z,100.00
2018-10-07T01:47:13.945Z,100.00
2018-10-07T01:50:18.256Z,100.00
2018-10-07T01:53:22.505Z,100.00
2018-10-07T01:56:26.792Z,100.00
2018-10-07T01:59:31.309Z,100.00
2018-10-07T02:02:35.498Z,100.00
2018-10-07T02:05:39.803Z,100.00
2018-10-07T02:08:44.107Z,100.00
2018-10-07T02:11:48.396Z,100.00
2018-10-07T02:14:52.729Z,100.00
2018-10-07T02:17:57.040Z,100.00
2018-10-07T02:21:01.369Z,100.00
2018-10-07T02:24:05.765Z,100.00
2018-10-07T02:27:10.104Z,100.00
2018-10-07T02:30:14.381Z,100.00
2018-10-07T02:33:18.998Z,100.00
2018-10-07T02:36:23.282Z,100.00
2018-10-07T02:39:27.613Z,100.00
2018-10-07T02:42:31.962Z,100.00
2018-10-07T02:45:36.253Z,100.00
2018-10-07T02:48:40.569Z,100.00
2018-10-07T02:51:44.945Z,100.00
2018-10-07T02:54:49.240Z,100.00
2018-10-07T02:57:54.891Z,100.00
2018-10-07T03:00:59.208Z,100.00
2018-10-07T03:04:03.513Z,100.00
2018-10-07T03:07:07.959Z,100.00
2018-10-07T03:10:12.617Z,100.00
2018-10-07T03:13:16.857Z,100.00
2018-10-07T03:16:21.109Z,100.00
2018-10-07T03:19:25.491Z,100.00
2018-10-07T03:22:30.116Z,100.00
2018-10-07T03:25:34.373Z,100.00
2018-10-07T03:28:38.705Z,100.00
2018-10-07T03:31:42.941Z,100.00
2018-10-07T03:34:47.403Z,100.00
2018-10-07T03:37:51.720Z,100.00
2018-10-07T03:40:56.163Z,100.00
2018-10-07T03:44:00.509Z,100.00
2018-10-07T03:47:04.848Z,100.00
2018-10-07T03:50:09.105Z,100.00
2018-10-07T03:53:13.362Z,100.00
2018-10-07T03:56:17.712Z,100.00
2018-10-07T03:59:22.036Z,100.00
2018-10-07T04:02:26.337Z,100.00
2018-10-07T04:05:30.664Z,100.00
2018-10-07T04:08:35.010Z,100.00
2018-10-07T04:11:39.687Z,100.00
2018-10-07T04:14:43.943Z,100.00
2018-10-07T04:17:48.261Z,100.00
2018-10-07T04:20:52.582Z,100.00
2018-10-07T04:23:56.910Z,100.00
2018-10-07T04:27:01.165Z,100.00
2018-10-07T04:30:05.545Z,100.00
2018-10-07T04:33:09.861Z,100.00
2018-10-07T04:36:14.109Z,100.00
2018-10-07T04:39:18.344Z,100.00
2018-10-07T04:42:22.633Z,100.00
2018-10-07T04:45:26.966Z,100.00
2018-10-07T04:48:31.395Z,100.00
2018-10-07T04:51:35.692Z,100.00
2018-10-07T04:54:39.970Z,100.00
2018-10-07T04:57:44.364Z,100.00
2018-10-07T05:00:48.752Z,100.00
2018-10-07T05:03:53.340Z,100.00
2018-10-07T05:06:57.678Z,100.00
2018-10-07T05:10:45.345Z,100.00
2018-10-07T05:13:52.894Z,100.00
2018-10-07T05:16:57.526Z,100.00
2018-10-07T05:20:01.918Z,100.00
2018-10-07T05:23:06.234Z,100.00
2018-10-07T05:26:10.525Z,100.00
2018-10-07T05:29:15.282Z,100.00
2018-10-07T05:32:19.721Z,100.00
2018-10-07T05:35:24.012Z,100.00
2018-10-07T05:38:28.258Z,100.00
2018-10-07T05:41:32.555Z,100.00
2018-10-07T05:44:36.975Z,100.00
2018-10-07T05:47:41.224Z,100.00
2018-10-07T05:50:45.508Z,100.00
2018-10-07T05:53:49.847Z,100.00
2018-10-07T05:56:54.194Z,100.00
2018-10-07T05:59:59.174Z,100.00
2018-10-07T06:04:19.362Z,100.00
2018-10-07T06:07:25.125Z,100.00
2018-10-07T06:10:29.505Z,100.00
2018-10-07T06:13:33.941Z,100.00
2018-10-07T06:16:38.243Z,100.00
2018-10-07T06:19:42.501Z,100.00
2018-10-07T06:22:46.755Z,100.00
2018-10-07T06:25:51.102Z,100.00
2018-10-07T06:28:55.438Z,100.00
2018-10-07T06:31:59.721Z,100.00
2018-10-07T06:35:04.069Z,100.00
2018-10-07T06:38:08.391Z,100.00
2018-10-07T06:41:12.688Z,100.00
2018-10-07T06:44:17.052Z,100.00
2018-10-07T06:47:21.410Z,100.00
2018-10-07T06:50:25.775Z,100.00
2018-10-07T06:53:30.102Z,100.00
2018-10-07T06:56:35.052Z,100.00
2018-10-07T06:59:39.454Z,100.00
2018-10-07T07:02:43.848Z,100.00
2018-10-07T07:05:48.190Z,100.00
2018-10-07T07:08:52.511Z,100.00
2018-10-07T07:11:56.861Z,100.00
2018-10-07T07:15:01.259Z,100.00
2018-10-07T07:18:05.706Z,100.00
2018-10-07T07:21:10.474Z,100.00
2018-10-07T07:24:14.759Z,100.00
2018-10-07T07:27:19.073Z,100.00
2018-10-07T07:30:23.457Z,100.00
2018-10-07T07:33:27.819Z,100.00
2018-10-07T07:36:32.251Z,100.00
2018-10-07T07:39:36.576Z,100.00
2018-10-07T07:42:40.863Z,100.00
2018-10-07T07:45:45.198Z,100.00
2018-10-07T07:48:49.643Z,100.00
2018-10-07T07:51:53.937Z,100.00
2018-10-07T07:54:58.219Z,100.00
2018-10-07T07:58:02.582Z,100.00
2018-10-07T08:01:06.888Z,100.00
2018-10-07T08:04:11.360Z,100.00
2018-10-07T08:07:15.678Z,100.00
2018-10-07T08:10:19.997Z,100.00
2018-10-07T08:13:24.249Z,100.00
2018-10-07T08:16:28.638Z,98.36
2018-10-07T08:19:33.093Z,99.46
2018-10-07T08:22:37.389Z,99.38
2018-10-07T08:25:41.746Z,98.88
2018-10-07T08:28:46.120Z,97.83
2018-10-07T08:31:50.428Z,97.74
2018-10-07T08:34:54.743Z,96.07
2018-10-07T08:37:59.096Z,96.10
2018-10-07T08:41:03.437Z,96.64
2018-10-07T08:44:07.929Z,94.97
2018-10-07T08:47:12.265Z,94.65
2018-10-07T08:50:16.689Z,95.56
2018-10-07T08:53:21.108Z,95.08
2018-10-07T08:56:25.456Z,93.06
2018-10-07T08:59:29.724Z,93.00
2018-10-07T09:02:34.062Z,91.89
2018-10-07T09:05:38.470Z,92.83
2018-10-07T09:08:42.884Z,90.48
2018-10-07T09:11:47.173Z,89.67
2018-10-07T09:14:51.487Z,89.51
2018-10-07T09:17:55.763Z,88.54
2018-10-07T09:21:00.165Z,88.25
2018-10-07T09:24:04.390Z,88.14
2018-10-07T09:27:08.912Z,87.52
2018-10-07T09:30:13.143Z,86.91
2018-10-07T09:33:17.405Z,85.74
2018-10-07T09:36:21.715Z,84.58
2018-10-07T09:39:26.050Z,83.29
2018-10-07T09:42:30.401Z,81.13
2018-10-07T09:45:34.817Z,81.86
2018-10-07T09:48:39.276Z,81.46
2018-10-07T09:51:43.564Z,80.60
2018-10-07T09:54:48.191Z,79.06
2018-10-07T09:57:52.630Z,79.23
2018-10-07T10:00:56.995Z,78.20
2018-10-07T10:04:01.338Z,77.50
2018-10-07T10:07:05.853Z,77.72
2018-10-07T10:10:10.109Z,77.22
2018-10-07T10:13:14.410Z,76.71
2018-10-07T10:16:18.872Z,75.44
2018-10-07T10:19:39.181Z,75.02
2018-10-07T10:23:09.552Z,75.66
2018-10-07T10:27:24.525Z,74.36
2018-10-07T10:32:52.714Z,73.14
2018-10-07T10:36:10.198Z,73.68
2018-10-07T10:39:30.479Z,74.86
2018-10-07T10:42:53.199Z,75.22
2018-10-07T10:46:06.708Z,72.74
2018-10-07T10:49:22.126Z,75.24
2018-10-07T10:53:44.266Z,74.64
2018-10-07T10:57:01.235Z,74.22
2018-10-07T11:00:48.900Z,74.70
2018-10-07T11:04:04.188Z,74.27
2018-10-07T11:07:16.736Z,74.31
2018-10-07T11:10:34.073Z,73.53
2018-10-07T11:13:44.073Z,73.12
2018-10-07T11:18:11.607Z,73.25
2018-10-07T11:22:34.218Z,71.63
2018-10-07T11:26:32.738Z,72.61
2018-10-07T11:29:49.305Z,70.89
2018-10-07T11:33:18.994Z,72.12
2018-10-07T11:36:49.588Z,72.11
2018-10-07T11:41:14.773Z,72.71
2018-10-07T11:44:55.648Z,73.56
2018-10-07T11:48:28.060Z,72.80
2018-10-07T11:53:46.816Z,73.41
2018-10-07T11:56:51.121Z,71.76
2018-10-07T11:59:55.563Z,71.94
2018-10-07T12:02:59.816Z,71.78
2018-10-07T12:06:04.255Z,69.16
2018-10-07T12:09:08.644Z,67.76
2018-10-07T12:12:13.407Z,69.43
2018-10-07T12:15:17.768Z,69.61
2018-10-07T12:18:22.058Z,68.65
2018-10-07T12:21:26.403Z,68.21
2018-10-07T12:24:30.795Z,67.94
2018-10-07T12:27:35.185Z,69.38
2018-10-07T12:30:39.535Z,68.94
2018-10-07T12:33:43.894Z,67.69
2018-10-07T12:36:48.547Z,68.57
2018-10-07T12:39:52.815Z,70.52
2018-10-07T12:42:57.110Z,70.08
2018-10-07T12:46:01.423Z,68.96
2018-10-07T12:49:05.750Z,69.24
2018-10-07T12:52:10.049Z,68.22
2018-10-07T12:55:14.375Z,69.35
2018-10-07T12:58:18.688Z,69.90
2018-10-07T13:01:23.007Z,71.37
2018-10-07T13:04:27.336Z,71.35
2018-10-07T13:07:31.794Z,70.33
2018-10-07T13:10:36.101Z,69.49
2018-10-07T13:13:41.085Z,68.41
2018-10-07T13:16:45.566Z,69.18
2018-10-07T13:19:49.893Z,69.21
2018-10-07T13:22:54.195Z,69.34
2018-10-07T13:25:58.529Z,69.29
2018-10-07T13:29:02.833Z,70.62
2018-10-07T13:32:07.498Z,68.94
2018-10-07T13:35:11.878Z,67.99
2018-10-07T13:38:16.211Z,66.49
2018-10-07T13:41:20.578Z,65.61
2018-10-07T13:44:24.864Z,67.91
2018-10-07T13:47:29.181Z,67.44
2018-10-07T13:50:33.581Z,68.72
2018-10-07T13:53:38.068Z,68.49
2018-10-07T13:56:42.483Z,69.15
2018-10-07T13:59:46.863Z,69.08
2018-10-07T14:02:51.211Z,70.18
2018-10-07T14:05:55.524Z,68.53
2018-10-07T14:08:59.836Z,69.48
2018-10-07T14:12:04.207Z,68.46
2018-10-07T14:15:08.945Z,68.42
2018-10-07T14:18:13.394Z,70.78
2018-10-07T14:21:18.496Z,70.86
2018-10-07T14:24:23.058Z,69.75
2018-10-07T14:27:27.366Z,69.61
2018-10-07T14:30:31.738Z,70.48
2018-10-07T14:33:36.338Z,70.29
2018-10-07T14:36:40.801Z,70.63
2018-10-07T14:39:45.227Z,71.58
2018-10-07T14:42:49.649Z,71.39
2018-10-07T14:45:54.061Z,71.94
2018-10-07T14:48:59.369Z,72.25
2018-10-07T14:52:04.977Z,72.08
2018-10-07T14:55:09.442Z,73.50
2018-10-07T14:58:14.537Z,74.65
2018-10-07T15:01:19.019Z,73.78
2018-10-07T15:04:23.711Z,74.13
2018-10-07T15:07:28.106Z,73.14
2018-10-07T15:10:32.586Z,72.21
2018-10-07T15:13:36.940Z,72.36
2018-10-07T15:16:41.292Z,72.92
2018-10-07T15:19:45.602Z,73.06
2018-10-07T15:22:49.951Z,72.97
2018-10-07T15:25:54.337Z,72.74
2018-10-07T15:28:58.729Z,73.78
2018-10-07T15:32:03.029Z,74.77
2018-10-07T15:35:07.350Z,73.99
2018-10-07T15:38:11.701Z,73.52
2018-10-07T15:41:16.053Z,73.18
2018-10-07T15:44:20.342Z,73.24
2018-10-07T15:47:24.696Z,71.59
2018-10-07T15:50:31.962Z,72.32
2018-10-07T15:53:36.343Z,72.70
2018-10-07T15:56:40.912Z,73.37
2018-10-07T15:59:45.263Z,74.48
2018-10-07T16:02:49.567Z,75.98
2018-10-07T16:05:53.867Z,77.04
2018-10-07T16:08:58.251Z,77.74
2018-10-07T16:12:02.759Z,78.75
2018-10-07T16:15:07.179Z,80.01
2018-10-07T16:18:12.206Z,81.08
2018-10-07T16:21:16.652Z,81.33
2018-10-07T16:24:21.060Z,82.33
2018-10-07T16:27:25.509Z,83.17
2018-10-07T16:30:30.114Z,83.87
2018-10-07T16:33:34.775Z,84.40
2018-10-07T16:36:39.060Z,84.67
2018-10-07T16:39:44.100Z,86.03
2018-10-07T16:42:48.556Z,84.46
2018-10-07T16:45:52.928Z,85.07
2018-10-07T16:48:57.345Z,85.64
2018-10-07T16:52:02.082Z,86.42
2018-10-07T16:55:06.698Z,86.80
2018-10-07T16:58:11.187Z,86.91
2018-10-07T17:01:15.510Z,86.85
2018-10-07T17:04:19.847Z,87.01
2018-10-07T17:07:24.227Z,86.96
2018-10-07T17:10:28.661Z,87.34
2018-10-07T17:13:33.082Z,87.33
2018-10-07T17:16:37.506Z,88.97
2018-10-07T17:19:41.920Z,89.80
2018-10-07T17:22:46.281Z,90.33
2018-10-07T17:25:50.682Z,91.17
2018-10-07T17:28:55.103Z,91.68
2018-10-07T17:31:59.557Z,92.28
2018-10-07T17:35:03.937Z,92.34
2018-10-07T17:38:08.683Z,92.56
2018-10-07T17:41:13.035Z,93.14
2018-10-07T17:44:17.379Z,93.45
2018-10-07T17:47:22.258Z,94.55
2018-10-07T17:50:26.630Z,94.99
2018-10-07T17:53:31.697Z,95.91
2018-10-07T17:56:36.250Z,95.88
2018-10-07T17:59:41.049Z,96.95
2018-10-07T18:02:45.634Z,97.04
2018-10-07T18:05:50.014Z,97.10
2018-10-07T18:08:54.522Z,96.98
2018-10-07T18:11:58.893Z,97.70
2018-10-07T18:15:03.366Z,97.22
2018-10-07T18:18:07.859Z,96.50
2018-10-07T18:21:12.345Z,96.28
2018-10-07T18:24:16.837Z,96.85
2018-10-07T18:27:21.414Z,97.10
2018-10-07T18:30:25.973Z,97.58
2018-10-07T18:33:30.519Z,98.26
2018-10-07T18:36:35.056Z,98.26
2018-10-07T18:39:39.650Z,98.96
2018-10-07T18:42:44.139Z,99.48
2018-10-07T18:45:48.878Z,99.31
2018-10-07T18:48:54.547Z,100.00
2018-10-07T18:51:59.282Z,100.00
2018-10-07T18:55:04.168Z,100.00
2018-10-07T18:58:09.379Z,100.00
2018-10-07T19:01:14.323Z,100.00
2018-10-07T19:04:18.901Z,100.00
2018-10-07T19:07:23.534Z,100.00
2018-10-07T19:10:29.271Z,100.00
2018-10-07T19:13:34.080Z,100.00
2018-10-07T19:16:38.967Z,100.00
2018-10-07T19:19:43.757Z,100.00
2018-10-07T19:22:48.975Z,100.00
2018-10-07T19:25:53.532Z,100.00
2018-10-07T19:28:58.060Z,100.00
2018-10-07T19:32:02.849Z,100.00
2018-10-07T19:35:07.549Z,100.00
2018-10-07T19:38:12.641Z,100.00
2018-10-07T19:41:17.296Z,100.00
2018-10-07T19:44:22.911Z,100.00
2018-10-07T19:47:28.287Z,100.00
2018-10-07T19:50:32.874Z,100.00
2018-10-07T19:53:37.549Z,100.00
2018-10-07T19:56:42.435Z,100.00
2018-10-07T19:59:47.029Z,100.00
2018-10-07T20:02:51.685Z,100.00
2018-10-07T20:05:56.207Z,100.00
2018-10-07T20:09:00.694Z,100.00
2018-10-07T20:12:05.184Z,100.00
2018-10-07T20:15:09.690Z,100.00
2018-10-07T20:18:14.226Z,100.00
2018-10-07T20:21:18.587Z,100.00
2018-10-07T20:24:23.056Z,100.00
2018-10-07T20:27:27.452Z,100.00
2018-10-07T20:30:31.811Z,100.00
2018-10-07T20:33:36.221Z,100.00
2018-10-07T20:36:40.598Z,100.00
2018-10-07T20:39:44.935Z,100.00
2018-10-07T20:42:49.298Z,100.00
2018-10-07T20:45:53.711Z,100.00
2018-10-07T20:48:58.110Z,100.00
2018-10-07T20:52:02.564Z,100.00
2018-10-07T20:55:07.001Z,100.00
2018-10-07T20:58:11.367Z,100.00
2018-10-07T21:01:15.711Z,100.00
2018-10-07T21:04:20.128Z,100.00
2018-10-07T21:07:24.461Z,100.00
2018-10-07T21:10:28.759Z,100.00
2018-10-07T21:13:33.076Z,100.00
2018-10-07T21:16:37.555Z,100.00
2018-10-07T21:19:41.991Z,100.00
2018-10-07T21:22:46.371Z,100.00
2018-10-07T21:25:50.636Z,100.00
2018-10-07T21:28:54.966Z,100.00
2018-10-07T21:31:59.309Z,100.00
2018-10-07T21:35:03.603Z,100.00
2018-10-07T21:38:07.942Z,100.00
2018-10-07T21:41:12.229Z,100.00
2018-10-07T21:44:16.590Z,100.00
2018-10-07T21:47:20.876Z,100.00
2018-10-07T21:50:25.228Z,100.00
2018-10-07T21:53:29.582Z,100.00
2018-10-07T21:56:33.903Z,100.00
2018-10-07T21:59:38.193Z,100.00
2018-10-07T22:02:42.555Z,100.00
2018-10-07T22:05:46.805Z,100.00
2018-10-07T22:08:51.504Z,100.00
2018-10-07T22:11:55.784Z,100.00
2018-10-07T22:15:00.105Z,100.00
2018-10-07T22:18:04.429Z,100.00
2018-10-07T22:21:08.771Z,100.00
2018-10-07T22:24:13.104Z,100.00
2018-10-07T22:27:17.453Z,100.00
2018-10-07T22:30:21.839Z,100.00
2018-10-07T22:33:26.281Z,100.00
2018-10-07T22:36:30.673Z,100.00
2018-10-07T22:39:34.983Z,100.00
2018-10-07T22:42:39.300Z,99.68
2018-10-07T22:45:43.734Z,100.00
2018-10-07T22:48:48.118Z,100.00
2018-10-07T22:51:52.499Z,100.00
2018-10-07T22:54:56.797Z,100.00
2018-10-07T22:58:01.162Z,100.00
2018-10-07T23:01:05.452Z,100.00
2018-10-07T23:04:09.811Z,100.00
2018-10-07T23:07:14.117Z,100.00
2018-10-07T23:10:18.433Z,100.00
2018-10-07T23:13:22.838Z,100.00
2018-10-07T23:16:27.077Z,100.00
2018-10-07T23:19:31.369Z,98.59
2018-10-07T23:22:35.680Z,97.87
2018-10-07T23:25:40.018Z,98.09
2018-10-07T23:28:44.359Z,98.01
2018-10-07T23:31:48.607Z,97.35
2018-10-07T23:34:52.868Z,97.81
2018-10-07T23:37:57.207Z,96.74
2018-10-07T23:41:01.467Z,96.50
2018-10-07T23:44:05.770Z,96.67
2018-10-07T23:47:10.067Z,96.02
2018-10-07T23:50:14.371Z,95.89
2018-10-07T23:53:18.697Z,95.53
2018-10-07T23:56:22.958Z,95.27
2018-10-07T23:59:27.238Z,95.64
