createdAt,value
2023-03-22T06:01:09.356Z,23.12
2023-03-22T06:05:09.314Z,23.48
2023-03-22T06:09:16.858Z,23.54
2023-03-22T06:13:10.274Z,23.57
2023-03-22T06:17:09.219Z,23.60
2023-03-22T06:21:09.376Z,23.62
2023-03-22T06:25:09.574Z,23.63
2023-03-22T06:29:09.767Z,23.64
2023-03-22T06:33:09.945Z,23.64
2023-03-22T06:37:10.143Z,23.65
2023-03-22T06:41:10.307Z,23.66
2023-03-22T06:45:10.454Z,23.67
2023-03-22T06:49:10.735Z,23.61
2023-03-22T06:53:13.213Z,23.57
2023-03-22T06:57:11.110Z,23.59
2023-03-22T07:01:11.347Z,23.68
2023-03-22T07:05:11.552Z,23.75
2023-03-22T07:09:11.674Z,23.85
2023-03-22T07:13:11.918Z,23.93
2023-03-22T07:17:11.931Z,24.00
2023-03-22T07:21:11.940Z,24.08
2023-03-22T07:25:12.009Z,24.14
2023-03-22T07:29:12.043Z,24.19
2023-03-22T07:33:12.112Z,24.24
2023-03-22T07:37:12.279Z,24.24
2023-03-22T07:41:12.257Z,24.25
2023-03-22T07:45:12.396Z,24.28
2023-03-22T07:49:12.303Z,24.31
2023-03-22T07:53:12.440Z,24.32
2023-03-22T07:57:12.386Z,24.33
2023-03-22T08:01:12.508Z,24.33
2023-03-22T08:05:12.475Z,24.32
2023-03-22T08:09:12.507Z,24.31
2023-03-22T08:13:12.517Z,24.31
2023-03-22T08:17:12.483Z,24.33
2023-03-22T08:21:12.533Z,24.33
2023-03-22T08:25:12.548Z,24.29
2023-03-22T08:29:12.654Z,24.33
2023-03-22T08:33:12.592Z,24.37
2023-03-22T08:37:12.631Z,24.40
2023-03-22T08:41:13.110Z,24.17
2023-03-22T08:45:12.913Z,23.94
2023-03-22T08:49:13.009Z,24.03
2023-03-22T08:53:13.056Z,24.16
2023-03-22T08:57:13.110Z,24.24
2023-03-22T09:01:13.246Z,24.31
2023-03-22T09:05:13.134Z,24.36
2023-03-22T09:09:13.165Z,24.37
2023-03-22T09:13:13.222Z,24.34
2023-03-22T09:17:13.256Z,24.28
2023-03-22T09:21:13.311Z,24.25
2023-03-22T09:25:13.581Z,24.22
2023-03-22T09:29:16.338Z,24.21
2023-03-22T09:33:13.333Z,24.28
2023-03-22T09:37:13.282Z,24.29
2023-03-22T09:41:13.255Z,24.32
2023-03-22T09:45:13.229Z,24.43
2023-03-22T09:49:13.176Z,24.53
2023-03-22T09:53:13.116Z,24.62
2023-03-22T09:57:13.130Z,24.67
2023-03-22T10:01:13.243Z,24.71
2023-03-22T10:05:14.662Z,24.75
2023-03-22T10:09:13.086Z,24.76
2023-03-22T10:13:13.051Z,24.77
2023-03-22T10:17:12.925Z,24.79
2023-03-22T10:21:12.947Z,24.79
2023-03-22T10:25:13.000Z,24.80
2023-03-22T10:29:12.913Z,24.80
2023-03-22T10:33:12.973Z,24.81
2023-03-22T10:37:13.260Z,24.81
2023-03-22T10:41:13.336Z,24.87
2023-03-22T10:45:16.327Z,24.76
2023-03-22T10:49:13.429Z,24.60
2023-03-22T10:53:13.442Z,24.44
2023-03-22T10:57:13.330Z,24.33
2023-03-22T11:01:13.495Z,24.21
2023-03-22T11:05:13.247Z,24.20
2023-03-22T11:09:13.255Z,24.28
2023-03-22T11:13:13.276Z,24.47
2023-03-22T11:17:14.897Z,24.62
2023-03-22T11:21:13.147Z,24.75
2023-03-22T11:25:13.356Z,24.86
2023-03-22T11:29:13.075Z,24.86
2023-03-22T11:33:13.094Z,24.83
2023-03-22T11:37:15.676Z,24.82
2023-03-22T11:41:13.925Z,24.80
2023-03-22T11:45:12.896Z,24.80
2023-03-22T11:49:13.163Z,24.79
2023-03-22T11:53:13.327Z,24.81
2023-03-22T11:57:13.476Z,24.83
2023-03-22T12:01:13.847Z,24.85
2023-03-22T12:05:13.924Z,24.89
2023-03-22T12:09:14.364Z,24.90
2023-03-22T12:13:14.439Z,24.89
2023-03-22T12:17:16.376Z,24.88
2023-03-22T12:21:14.538Z,24.90
2023-03-22T12:25:14.903Z,24.92
2023-03-22T12:29:14.906Z,24.98
2023-03-22T12:33:15.002Z,25.05
2023-03-22T12:37:15.010Z,25.12
2023-03-22T12:41:15.114Z,25.17
2023-03-22T12:45:15.255Z,25.20
2023-03-22T12:49:15.286Z,25.18
2023-03-22T12:53:15.337Z,25.21
2023-03-22T12:57:15.407Z,25.27
2023-03-22T13:01:15.517Z,25.34
2023-03-22T13:05:15.553Z,25.36
2023-03-22T13:09:15.976Z,25.36
2023-03-22T13:13:15.752Z,25.31
2023-03-22T13:17:17.005Z,25.32
2023-03-22T13:21:16.518Z,25.37
2023-03-22T13:25:15.975Z,25.45
2023-03-22T13:29:16.129Z,25.43
2023-03-22T13:33:16.269Z,25.52
2023-03-22T13:37:16.107Z,25.58
2023-03-22T13:41:16.164Z,25.63
2023-03-22T13:45:16.316Z,25.66
2023-03-22T13:49:16.406Z,25.69
2023-03-22T13:53:16.541Z,25.74
2023-03-22T13:57:16.721Z,25.76
2023-03-22T14:01:16.853Z,25.77
2023-03-22T14:05:17.067Z,25.78
2023-03-22T14:09:17.104Z,25.79
2023-03-22T14:13:17.281Z,25.82
2023-03-22T14:17:17.402Z,25.82
2023-03-22T14:21:17.478Z,25.83
2023-03-22T14:46:08.215Z,25.78
2023-03-22T14:50:08.171Z,25.80
2023-03-22T14:54:08.201Z,25.80
2023-03-22T14:58:08.217Z,25.78
2023-03-22T15:02:08.534Z,25.68
2023-03-22T15:06:08.481Z,25.53
2023-03-22T15:10:08.529Z,25.45
2023-03-22T15:14:08.559Z,25.50
2023-03-22T15:18:08.613Z,25.53
2023-03-22T15:22:08.680Z,25.54
2023-03-22T15:26:08.705Z,25.54
2023-03-22T15:30:08.775Z,25.54
2023-03-22T15:34:08.818Z,25.52
2023-03-22T15:38:08.847Z,25.52
2023-03-22T15:46:28.105Z,25.51
2023-03-22T15:50:28.078Z,25.51
2023-03-22T15:54:28.010Z,25.50
2023-03-22T15:58:27.978Z,25.49
2023-03-22T16:02:27.962Z,25.48
2023-03-22T16:06:27.923Z,25.45
2023-03-22T16:10:27.892Z,25.42
2023-03-22T16:14:27.853Z,25.39
2023-03-22T16:18:27.822Z,25.37
2023-03-22T16:22:27.811Z,25.34
2023-03-22T16:26:27.754Z,25.32
2023-03-22T16:30:27.709Z,25.30
2023-03-22T16:34:27.656Z,25.29
2023-03-22T16:38:27.642Z,25.27
2023-03-22T16:42:27.585Z,25.26
2023-03-22T16:46:27.580Z,25.25
2023-03-22T16:50:27.504Z,25.24
2023-03-22T16:54:27.490Z,25.22
2023-03-22T16:58:27.545Z,25.21
2023-03-22T17:02:27.668Z,25.19
2023-03-22T17:06:27.750Z,25.18
2023-03-22T17:10:27.811Z,25.17
2023-03-22T17:14:27.893Z,25.15
2023-03-22T17:18:28.089Z,25.15
2023-03-22T17:22:28.046Z,25.14
2023-03-22T17:26:28.138Z,25.13
2023-03-22T17:30:28.197Z,25.12
2023-03-22T17:34:28.451Z,25.12
2023-03-22T17:38:33.784Z,25.10
2023-03-22T17:42:29.521Z,25.08
2023-03-22T17:47:04.021Z,25.08
2023-03-22T17:50:29.304Z,25.06
2023-03-22T17:55:03.332Z,25.06
2023-03-22T17:58:41.272Z,25.06
