createdAt,value
2023-01-23T00:02:17.887Z,2.39
2023-01-23T00:04:45.817Z,2.37
2023-01-23T00:07:13.849Z,2.38
2023-01-23T00:09:41.598Z,2.36
2023-01-23T00:12:09.254Z,2.37
2023-01-23T00:14:37.255Z,2.36
2023-01-23T00:17:05.118Z,2.36
2023-01-23T00:19:32.969Z,2.37
2023-01-23T00:22:01.032Z,2.37
2023-01-23T00:24:28.684Z,2.39
2023-01-23T00:26:56.672Z,2.37
2023-01-23T00:29:25.844Z,2.36
2023-01-23T00:31:53.466Z,2.35
2023-01-23T00:34:21.178Z,2.36
2023-01-23T00:36:48.846Z,2.36
2023-01-23T00:39:16.865Z,2.36
2023-01-23T00:41:44.746Z,2.35
2023-01-23T00:44:12.377Z,2.37
2023-01-23T00:46:40.088Z,2.37
2023-01-23T00:49:07.787Z,2.38
2023-01-23T00:51:35.755Z,2.40
2023-01-23T00:54:03.385Z,2.39
2023-01-23T00:56:31.119Z,2.38
2023-01-23T00:58:58.706Z,2.37
2023-01-23T01:01:26.578Z,2.37
2023-01-23T01:03:54.639Z,2.38
2023-01-23T01:06:22.261Z,2.39
2023-01-23T01:08:49.913Z,2.37
2023-01-23T01:11:17.915Z,2.37
2023-01-23T01:13:45.535Z,2.36
2023-01-23T01:16:13.589Z,2.37
2023-01-23T01:18:41.302Z,2.37
2023-01-23T01:21:09.012Z,2.36
2023-01-23T01:23:36.705Z,2.35
2023-01-23T01:26:04.399Z,2.34
2023-01-23T01:28:33.372Z,2.32
2023-01-23T01:31:01.254Z,2.29
2023-01-23T01:33:29.328Z,2.26
2023-01-23T01:35:57.478Z,2.22
2023-01-23T01:38:25.119Z,2.19
2023-01-23T01:40:53.342Z,2.18
2023-01-23T01:43:21.123Z,2.16
2023-01-23T01:45:48.755Z,2.15
2023-01-23T01:48:16.417Z,2.14
2023-01-23T01:50:44.005Z,2.12
2023-01-23T01:53:12.065Z,2.10
2023-01-23T01:55:40.670Z,2.12
2023-01-23T01:58:08.287Z,2.14
2023-01-23T02:00:35.949Z,2.15
2023-01-23T02:03:04.082Z,2.16
2023-01-23T02:05:32.077Z,2.19
2023-01-23T02:07:59.941Z,2.21
2023-01-23T02:10:27.598Z,2.24
2023-01-23T02:12:55.167Z,2.25
2023-01-23T02:15:22.762Z,2.25
2023-01-23T02:17:51.028Z,2.26
2023-01-23T02:20:18.978Z,2.26
2023-01-23T02:22:46.804Z,2.27
2023-01-23T02:25:14.511Z,2.28
2023-01-23T02:27:42.147Z,2.29
2023-01-23T02:30:10.449Z,2.30
2023-01-23T02:32:38.127Z,2.31
2023-01-23T02:35:05.729Z,2.33
2023-01-23T02:37:34.592Z,2.32
2023-01-23T02:40:03.700Z,2.36
2023-01-23T02:42:31.710Z,2.36
2023-01-23T02:44:59.721Z,2.37
2023-01-23T02:47:27.364Z,2.37
2023-01-23T02:49:54.992Z,2.37
2023-01-23T02:52:22.571Z,2.36
2023-01-23T02:54:50.188Z,2.36
2023-01-23T02:57:17.829Z,2.36
2023-01-23T03:00:03.253Z,2.37
2023-01-23T03:02:30.912Z,2.37
2023-01-23T03:04:58.860Z,2.38
2023-01-23T03:07:26.579Z,2.39
2023-01-23T03:09:54.147Z,2.39
2023-01-23T03:12:21.741Z,2.40
2023-01-23T03:14:53.959Z,2.40
2023-01-23T03:17:21.961Z,2.41
2023-01-23T03:19:49.549Z,2.42
2023-01-23T03:22:17.207Z,2.42
2023-01-23T03:24:44.812Z,2.41
2023-01-23T03:27:12.388Z,2.40
2023-01-23T03:29:57.396Z,2.41
2023-01-23T03:32:26.180Z,2.43
2023-01-23T03:34:54.210Z,2.43
2023-01-23T03:37:21.887Z,2.43
2023-01-23T03:40:08.822Z,2.43
2023-01-23T03:42:36.463Z,2.43
2023-01-23T03:45:04.060Z,2.42
2023-01-23T03:47:31.636Z,2.41
2023-01-23T03:49:59.269Z,2.41
2023-01-23T03:52:27.528Z,2.42
2023-01-23T03:54:55.133Z,2.41
2023-01-23T03:57:22.737Z,2.42
2023-01-23T03:59:50.300Z,2.41
2023-01-23T04:02:18.287Z,2.41
2023-01-23T04:04:46.489Z,2.41
2023-01-23T04:07:14.075Z,2.40
2023-01-23T04:09:41.675Z,2.39
2023-01-23T04:12:09.293Z,2.39
2023-01-23T04:14:37.786Z,2.38
2023-01-23T04:17:05.879Z,2.39
2023-01-23T04:19:33.686Z,2.40
2023-01-23T04:22:01.289Z,2.41
2023-01-23T04:24:28.883Z,2.41
2023-01-23T04:26:56.526Z,2.42
2023-01-23T04:29:24.496Z,2.41
2023-01-23T04:31:52.372Z,2.40
2023-01-23T04:34:20.012Z,2.41
2023-01-23T04:36:47.593Z,2.41
2023-01-23T04:39:15.163Z,2.41
2023-01-23T04:41:42.990Z,2.43
2023-01-23T04:44:22.954Z,2.43
2023-01-23T04:46:51.054Z,2.42
2023-01-23T04:49:18.944Z,2.42
2023-01-23T04:51:48.480Z,2.42
2023-01-23T04:54:16.147Z,2.42
2023-01-23T04:56:43.991Z,2.43
2023-01-23T04:59:11.568Z,2.43
2023-01-23T05:01:39.254Z,2.42
2023-01-23T05:04:07.254Z,2.42
2023-01-23T05:06:35.177Z,2.43
2023-01-23T05:09:03.007Z,2.43
2023-01-23T05:11:30.573Z,2.43
2023-01-23T05:13:58.232Z,2.42
2023-01-23T05:16:26.179Z,2.43
2023-01-23T05:18:53.766Z,2.43
2023-01-23T05:21:21.359Z,2.43
2023-01-23T05:23:49.002Z,2.44
2023-01-23T05:26:16.561Z,2.43
2023-01-23T05:28:44.887Z,2.44
2023-01-23T05:31:12.765Z,2.43
2023-01-23T05:33:40.645Z,2.44
2023-01-23T05:36:08.252Z,2.43
2023-01-23T05:38:36.025Z,2.44
2023-01-23T05:41:04.061Z,2.44
2023-01-23T05:43:31.624Z,2.45
2023-01-23T05:45:59.589Z,2.46
2023-01-23T05:48:27.213Z,2.45
2023-01-23T05:50:54.843Z,2.44
2023-01-23T05:53:22.877Z,2.45
2023-01-23T05:55:50.445Z,2.44
2023-01-23T05:58:18.094Z,2.45
2023-01-23T06:00:45.927Z,2.46
2023-01-23T06:03:13.607Z,2.46
2023-01-23T06:05:41.656Z,2.46
2023-01-23T06:08:09.330Z,2.46
2023-01-23T06:10:38.826Z,2.47
2023-01-23T06:13:06.438Z,2.48
2023-01-23T06:15:34.159Z,2.50
2023-01-23T06:18:02.258Z,2.49
2023-01-23T06:20:29.882Z,2.49
2023-01-23T06:22:57.918Z,2.49
2023-01-23T06:25:25.573Z,2.49
2023-01-23T06:27:54.948Z,2.50
2023-01-23T06:30:23.423Z,2.51
2023-01-23T06:32:51.358Z,2.51
2023-01-23T06:35:19.668Z,2.51
2023-01-23T06:37:47.551Z,2.50
2023-01-23T06:40:15.219Z,2.51
2023-01-23T06:42:43.228Z,2.51
2023-01-23T06:45:10.993Z,2.52
2023-01-23T06:47:38.848Z,2.51
2023-01-23T06:50:06.499Z,2.51
2023-01-23T06:52:34.196Z,2.50
2023-01-23T06:55:02.194Z,2.49
2023-01-23T06:57:29.819Z,2.49
2023-01-23T06:59:57.660Z,2.49
2023-01-23T07:02:25.519Z,2.49
2023-01-23T07:04:53.134Z,2.49
2023-01-23T07:07:22.842Z,2.51
2023-01-23T07:09:50.538Z,2.50
2023-01-23T07:12:18.320Z,2.51
2023-01-23T07:14:46.272Z,2.50
2023-01-23T07:17:13.932Z,2.50
2023-01-23T07:19:41.929Z,2.50
2023-01-23T07:22:09.792Z,2.51
2023-01-23T07:24:37.536Z,2.50
2023-01-23T07:27:05.157Z,2.49
2023-01-23T07:29:32.839Z,2.51
2023-01-23T07:32:01.727Z,2.51
2023-01-23T07:34:29.504Z,2.51
2023-01-23T07:37:00.476Z,2.53
2023-01-23T07:39:28.187Z,2.54
2023-01-23T07:41:55.888Z,2.55
2023-01-23T07:44:24.020Z,2.56
2023-01-23T07:46:51.693Z,2.56
2023-01-23T07:49:19.676Z,2.58
2023-01-23T07:51:47.491Z,2.58
2023-01-23T07:54:15.219Z,2.59
2023-01-23T07:56:43.200Z,2.59
2023-01-23T07:59:11.548Z,2.60
2023-01-23T08:01:39.699Z,2.61
2023-01-23T08:04:07.389Z,2.61
2023-01-23T08:06:35.873Z,2.64
2023-01-23T08:09:03.712Z,2.64
2023-01-23T08:11:34.240Z,2.65
2023-01-23T08:14:02.245Z,2.66
2023-01-23T08:16:30.045Z,2.69
2023-01-23T08:18:57.867Z,2.71
2023-01-23T08:21:26.285Z,2.72
2023-01-23T08:23:54.084Z,2.73
2023-01-23T08:26:22.022Z,2.75
2023-01-23T08:28:50.056Z,2.77
2023-01-23T08:31:18.118Z,2.78
2023-01-23T08:33:46.503Z,2.79
2023-01-23T08:36:14.409Z,2.81
2023-01-23T08:38:42.817Z,2.81
2023-01-23T08:41:12.034Z,2.82
2023-01-23T08:43:41.725Z,2.84
2023-01-23T08:46:10.029Z,2.86
2023-01-23T08:48:37.811Z,2.88
2023-01-23T08:51:06.318Z,2.90
2023-01-23T08:53:34.062Z,2.94
2023-01-23T08:56:02.430Z,2.95
2023-01-23T08:58:30.638Z,2.98
2023-01-23T09:00:58.604Z,2.99
2023-01-23T09:03:27.768Z,3.04
2023-01-23T09:05:55.698Z,3.07
2023-01-23T09:08:23.546Z,3.12
2023-01-23T09:10:51.883Z,3.18
2023-01-23T09:13:20.696Z,3.22
2023-01-23T09:15:48.817Z,3.27
2023-01-23T09:18:16.663Z,3.29
2023-01-23T09:20:44.657Z,3.34
2023-01-23T09:23:13.023Z,3.36
2023-01-23T09:25:41.286Z,3.36
2023-01-23T09:28:09.444Z,3.38
2023-01-23T09:30:37.289Z,3.40
2023-01-23T09:33:05.132Z,3.42
2023-01-23T09:35:33.480Z,3.47
2023-01-23T09:38:01.240Z,3.50
2023-01-23T09:40:29.309Z,3.52
2023-01-23T09:42:57.280Z,3.54
2023-01-23T09:45:25.158Z,3.58
2023-01-23T09:47:53.744Z,3.60
2023-01-23T09:50:21.904Z,3.61
2023-01-23T09:52:50.055Z,3.59
2023-01-23T09:55:17.945Z,3.58
2023-01-23T09:57:47.282Z,3.55
2023-01-23T10:00:15.809Z,3.54
2023-01-23T10:02:43.861Z,3.52
2023-01-23T10:05:14.301Z,3.52
2023-01-23T10:07:42.791Z,3.53
2023-01-23T10:10:10.928Z,3.52
2023-01-23T10:12:40.232Z,3.52
2023-01-23T10:15:07.997Z,3.52
2023-01-23T10:17:36.485Z,3.54
2023-01-23T10:20:04.877Z,3.57
2023-01-23T10:22:33.789Z,3.60
2023-01-23T10:25:02.249Z,3.58
2023-01-23T10:27:30.265Z,3.58
2023-01-23T10:29:58.365Z,3.58
2023-01-23T10:32:27.006Z,3.60
2023-01-23T10:34:55.476Z,3.63
2023-01-23T10:37:23.391Z,3.65
2023-01-23T10:39:52.408Z,3.67
2023-01-23T10:42:20.359Z,3.84
2023-01-23T10:44:48.276Z,4.06
2023-01-23T10:47:16.283Z,4.37
2023-01-23T10:49:44.734Z,4.57
2023-01-23T10:52:12.663Z,4.62
2023-01-23T10:54:40.608Z,4.63
2023-01-23T10:57:08.636Z,4.58
2023-01-23T10:59:36.505Z,4.49
2023-01-23T11:02:04.967Z,4.40
2023-01-23T11:04:33.988Z,4.31
2023-01-23T11:07:02.113Z,4.24
2023-01-23T11:09:31.258Z,4.19
2023-01-23T11:11:59.719Z,4.14
2023-01-23T11:14:27.903Z,4.08
2023-01-23T11:16:55.848Z,4.01
2023-01-23T11:19:24.018Z,3.95
2023-01-23T11:21:51.982Z,3.89
2023-01-23T11:24:27.614Z,3.87
2023-01-23T11:27:02.584Z,3.85
2023-01-23T11:29:30.656Z,3.80
2023-01-23T11:31:58.769Z,3.80
2023-01-23T11:34:26.880Z,3.77
2023-01-23T11:36:54.844Z,3.73
2023-01-23T11:39:23.147Z,3.71
2023-01-23T11:41:51.597Z,3.69
2023-01-23T11:44:21.091Z,3.66
2023-01-23T11:46:50.464Z,3.63
2023-01-23T11:49:18.441Z,3.61
2023-01-23T11:51:46.572Z,3.61
2023-01-23T11:54:14.838Z,3.59
2023-01-23T11:56:44.259Z,3.59
2023-01-23T11:59:13.059Z,3.63
2023-01-23T12:01:41.761Z,3.65
2023-01-23T12:04:10.746Z,3.68
2023-01-23T12:06:38.877Z,3.71
2023-01-23T12:09:06.859Z,3.72
2023-01-23T12:11:35.012Z,3.72
2023-01-23T12:14:02.920Z,3.74
2023-01-23T12:16:31.352Z,3.76
2023-01-23T12:19:00.897Z,3.78
2023-01-23T12:21:28.750Z,3.80
2023-01-23T12:23:56.684Z,3.81
2023-01-23T12:26:24.770Z,3.82
2023-01-23T12:28:53.188Z,3.83
2023-01-23T12:31:21.444Z,3.84
2023-01-23T12:33:49.722Z,3.86
2023-01-23T12:36:17.654Z,3.84
2023-01-23T12:38:45.631Z,3.84
2023-01-23T12:41:14.269Z,3.87
2023-01-23T12:43:42.822Z,3.89
2023-01-23T12:46:10.699Z,3.93
2023-01-23T12:48:38.723Z,3.95
2023-01-23T12:51:06.722Z,3.99
2023-01-23T12:53:34.790Z,4.03
2023-01-23T12:56:03.189Z,4.04
2023-01-23T12:58:31.082Z,4.05
2023-01-23T13:00:59.129Z,4.04
2023-01-23T13:03:37.194Z,4.05
2023-01-23T13:06:09.948Z,4.05
2023-01-23T13:08:43.623Z,4.03
2023-01-23T13:11:42.276Z,4.01
2023-01-23T13:14:10.437Z,3.98
2023-01-23T13:16:38.906Z,3.95
2023-01-23T13:19:24.194Z,3.95
2023-01-23T13:22:04.736Z,3.95
2023-01-23T13:24:50.569Z,3.95
2023-01-23T13:27:19.669Z,3.96
2023-01-23T13:29:47.690Z,3.94
2023-01-23T13:32:15.823Z,3.93
2023-01-23T13:34:43.749Z,3.89
2023-01-23T13:37:11.625Z,3.88
2023-01-23T13:39:41.716Z,3.86
2023-01-23T13:42:09.582Z,3.86
2023-01-23T13:44:42.210Z,3.83
2023-01-23T14:22:00.168Z,3.66
2023-01-23T14:24:30.178Z,3.65
2023-01-23T14:27:02.431Z,3.64
2023-01-23T14:29:32.926Z,3.63
2023-01-23T14:32:01.352Z,3.62
2023-01-23T14:34:29.197Z,3.61
2023-01-23T14:36:57.478Z,3.62
2023-01-23T14:39:25.382Z,3.62
2023-01-23T14:41:53.303Z,3.61
2023-01-23T14:44:21.649Z,3.61
2023-01-23T14:46:49.500Z,3.58
2023-01-23T14:49:17.373Z,3.60
2023-01-23T14:51:45.686Z,3.60
2023-01-23T14:54:13.825Z,3.60
2023-01-23T14:56:43.213Z,3.59
2023-01-23T14:59:11.181Z,3.57
2023-01-23T15:01:39.418Z,3.57
2023-01-23T15:04:07.267Z,3.56
2023-01-23T15:06:35.174Z,3.54
2023-01-23T15:09:03.061Z,3.52
2023-01-23T15:11:31.167Z,3.52
2023-01-23T15:14:02.152Z,3.53
2023-01-23T15:16:32.013Z,3.51
2023-01-23T15:19:00.031Z,3.51
2023-01-23T15:21:28.477Z,3.50
2023-01-23T15:23:56.380Z,3.47
2023-01-23T15:26:25.233Z,3.48
2023-01-23T15:28:53.394Z,3.46
2023-01-23T15:31:21.319Z,3.46
2023-01-23T15:33:50.035Z,3.44
2023-01-23T15:36:18.044Z,3.45
2023-01-23T15:38:46.299Z,3.42
2023-01-23T15:41:17.268Z,3.41
2023-01-23T15:43:45.557Z,3.38
2023-01-23T15:46:13.741Z,3.39
2023-01-23T15:48:41.593Z,3.39
2023-01-23T15:51:09.623Z,3.38
2023-01-23T15:53:37.548Z,3.38
2023-01-23T15:56:05.705Z,3.37
2023-01-23T15:58:33.963Z,3.35
2023-01-23T16:01:01.880Z,3.35
2023-01-23T16:03:30.468Z,3.35
2023-01-23T16:05:58.502Z,3.35
2023-01-23T16:08:26.408Z,3.35
2023-01-23T16:10:54.693Z,3.33
2023-01-23T16:13:22.637Z,3.34
2023-01-23T16:15:51.270Z,3.33
2023-01-23T16:18:19.989Z,3.34
2023-01-23T16:20:48.073Z,3.32
2023-01-23T16:23:16.360Z,3.32
2023-01-23T16:25:46.007Z,3.32
2023-01-23T16:28:14.681Z,3.31
2023-01-23T16:30:42.589Z,3.31
2023-01-23T16:33:10.505Z,3.31
2023-01-23T16:35:38.717Z,3.31
2023-01-23T16:38:06.604Z,3.30
2023-01-23T16:40:35.505Z,3.29
2023-01-23T16:43:03.569Z,3.29
2023-01-23T16:45:31.430Z,3.29
2023-01-23T16:47:59.286Z,3.28
2023-01-23T16:50:27.388Z,3.27
2023-01-23T16:52:55.891Z,3.28
2023-01-23T16:55:23.869Z,3.27
2023-01-23T16:57:52.737Z,3.27
2023-01-23T17:00:34.001Z,3.28
2023-01-23T17:03:03.370Z,3.27
2023-01-23T17:05:31.471Z,3.26
2023-01-23T17:07:59.432Z,3.24
2023-01-23T17:10:37.799Z,3.24
2023-01-23T17:13:12.633Z,3.23
2023-01-23T17:15:40.567Z,3.23
2023-01-23T17:18:08.504Z,3.24
2023-01-23T17:20:39.046Z,3.23
2023-01-23T17:23:07.256Z,3.24
2023-01-23T17:25:37.779Z,3.24
2023-01-23T17:28:13.029Z,3.24
2023-01-23T17:30:41.786Z,3.24
2023-01-23T17:33:09.981Z,3.24
2023-01-23T17:35:38.033Z,3.25
2023-01-23T17:38:07.096Z,3.24
2023-01-23T17:40:34.912Z,3.24
2023-01-23T17:43:03.276Z,3.24
2023-01-23T17:45:31.105Z,3.25
2023-01-23T17:47:59.460Z,3.25
2023-01-23T17:50:27.463Z,3.25
2023-01-23T17:52:55.409Z,3.25
2023-01-23T17:55:24.208Z,3.23
2023-01-23T17:57:52.137Z,3.24
2023-01-23T18:00:20.105Z,3.23
2023-01-23T18:02:48.287Z,3.23
2023-01-23T18:05:16.385Z,3.24
2023-01-23T18:07:53.330Z,3.25
2023-01-23T18:10:21.859Z,3.24
2023-01-23T18:12:49.810Z,3.23
2023-01-23T18:15:18.239Z,3.23
2023-01-23T18:17:46.715Z,3.23
2023-01-23T18:20:14.606Z,3.22
2023-01-23T18:22:43.126Z,3.23
2023-01-23T18:25:11.092Z,3.22
2023-01-23T18:27:39.101Z,3.23
2023-01-23T18:30:07.217Z,3.24
2023-01-23T18:32:35.212Z,3.25
2023-01-23T18:35:03.660Z,3.25
2023-01-23T18:37:31.427Z,3.25
2023-01-23T18:39:59.395Z,3.27
2023-01-23T18:42:27.279Z,3.27
2023-01-23T18:44:55.508Z,3.24
2023-01-23T18:47:23.742Z,3.24
2023-01-23T18:49:51.548Z,3.24
2023-01-23T18:52:19.667Z,3.25
2023-01-23T18:54:47.780Z,3.24
2023-01-23T18:57:15.557Z,3.25
2023-01-23T18:59:43.920Z,3.24
2023-01-23T19:02:12.006Z,3.25
2023-01-23T19:04:39.826Z,3.24
2023-01-23T19:07:08.605Z,3.24
2023-01-23T19:09:36.511Z,3.23
2023-01-23T19:12:07.606Z,3.24
2023-01-23T19:14:37.446Z,3.23
2023-01-23T19:17:05.278Z,3.23
2023-01-23T19:19:33.748Z,3.24
2023-01-23T19:22:01.621Z,3.24
2023-01-23T19:24:29.938Z,3.24
2023-01-23T19:26:57.711Z,3.24
2023-01-23T19:29:26.120Z,3.24
2023-01-23T19:32:09.439Z,3.24
2023-01-23T19:34:38.084Z,3.25
2023-01-23T19:37:05.986Z,3.25
2023-01-23T19:39:33.831Z,3.26
2023-01-23T19:42:02.565Z,3.26
2023-01-23T19:44:31.036Z,3.28
2023-01-23T19:46:59.345Z,3.27
2023-01-23T19:49:27.666Z,3.25
2023-01-23T19:51:55.599Z,3.26
2023-01-23T19:54:24.398Z,3.26
2023-01-23T19:56:52.576Z,3.24
2023-01-23T19:59:21.453Z,3.24
2023-01-23T20:01:49.661Z,3.23
2023-01-23T20:04:17.691Z,3.23
2023-01-23T20:06:46.258Z,3.23
2023-01-23T20:09:14.847Z,3.23
2023-01-23T20:11:43.165Z,3.20
2023-01-23T20:14:11.039Z,3.19
2023-01-23T20:16:41.120Z,3.18
2023-01-23T20:19:09.088Z,3.18
2023-01-23T20:21:36.919Z,3.15
2023-01-23T20:24:06.631Z,3.13
2023-01-23T20:26:35.317Z,3.11
2023-01-23T20:29:04.212Z,3.10
2023-01-23T20:31:32.719Z,3.10
2023-01-23T20:34:00.978Z,3.09
2023-01-23T20:36:29.330Z,3.09
2023-01-23T20:38:57.238Z,3.10
2023-01-23T20:41:25.373Z,3.10
2023-01-23T20:43:53.397Z,3.10
2023-01-23T20:46:21.194Z,3.12
2023-01-23T20:48:49.669Z,3.12
2023-01-23T20:51:17.683Z,3.12
2023-01-23T20:53:45.611Z,3.13
2023-01-23T20:56:14.838Z,3.14
2023-01-23T20:59:00.358Z,3.15
2023-01-23T21:01:28.491Z,3.15
2023-01-23T21:03:56.271Z,3.17
2023-01-23T21:06:24.055Z,3.14
2023-01-23T21:08:51.993Z,3.13
2023-01-23T21:11:20.448Z,3.15
2023-01-23T21:13:48.201Z,3.14
2023-01-23T21:16:16.490Z,3.15
2023-01-23T21:18:45.154Z,3.15
2023-01-23T21:21:13.266Z,3.15
2023-01-23T21:23:41.611Z,3.13
2023-01-23T21:26:09.457Z,3.14
2023-01-23T21:28:37.451Z,3.13
2023-01-23T21:31:05.688Z,3.12
2023-01-23T21:33:33.710Z,3.12
2023-01-23T21:36:01.934Z,3.11
2023-01-23T21:38:30.334Z,3.11
2023-01-23T21:40:58.168Z,3.12
2023-01-23T21:43:26.628Z,3.11
2023-01-23T21:45:54.595Z,3.12
2023-01-23T21:48:23.032Z,3.12
2023-01-23T21:50:50.971Z,3.11
2023-01-23T21:53:18.978Z,3.10
2023-01-23T21:55:46.889Z,3.11
2023-01-23T21:58:14.932Z,3.09
2023-01-23T22:01:00.356Z,3.10
2023-01-23T22:03:28.156Z,3.10
2023-01-23T22:05:56.101Z,3.10
2023-01-23T22:08:24.096Z,3.09
2023-01-23T22:10:52.269Z,3.09
2023-01-23T22:13:20.335Z,3.09
2023-01-23T22:15:48.318Z,3.10
2023-01-23T22:18:16.287Z,3.10
2023-01-23T22:20:44.185Z,3.10
2023-01-23T22:23:12.092Z,3.11
2023-01-23T22:25:40.349Z,3.10
2023-01-23T22:28:08.140Z,3.11
2023-01-23T22:30:36.254Z,3.12
2023-01-23T22:33:04.015Z,3.13
2023-01-23T22:35:31.863Z,3.13
2023-01-23T22:38:00.292Z,3.12
2023-01-23T22:40:28.234Z,3.12
2023-01-23T22:42:56.633Z,3.12
2023-01-23T22:45:24.854Z,3.10
2023-01-23T22:47:52.765Z,3.11
2023-01-23T22:50:21.015Z,3.12
2023-01-23T22:52:48.999Z,3.11
2023-01-23T22:55:17.313Z,3.11
2023-01-23T22:57:45.090Z,3.10
2023-01-23T23:00:12.995Z,3.09
2023-01-23T23:02:41.364Z,3.10
2023-01-23T23:05:09.207Z,3.09
2023-01-23T23:07:38.569Z,3.10
2023-01-23T23:10:06.317Z,3.10
2023-01-23T23:12:33.990Z,3.11
2023-01-23T23:15:03.207Z,3.11
2023-01-23T23:17:30.999Z,3.11
2023-01-23T23:19:58.741Z,3.13
2023-01-23T23:22:26.483Z,3.13
2023-01-23T23:24:54.349Z,3.13
2023-01-23T23:27:22.375Z,3.14
2023-01-23T23:29:50.371Z,3.14
2023-01-23T23:32:18.278Z,3.14
2023-01-23T23:34:46.270Z,3.15
2023-01-23T23:37:13.958Z,3.16
2023-01-23T23:39:42.118Z,3.18
2023-01-23T23:42:09.797Z,3.16
2023-01-23T23:44:37.469Z,3.18
2023-01-23T23:47:05.155Z,3.19
2023-01-23T23:49:32.845Z,3.19
2023-01-23T23:52:00.590Z,3.19
2023-01-23T23:54:28.406Z,3.19
2023-01-23T23:56:56.250Z,3.19
2023-01-23T23:59:23.921Z,3.19
