createdAt,value
2023-04-15T00:01:06.070Z,1603.83053
2023-04-15T00:16:07.863Z,1607.67896
2023-04-15T00:31:09.679Z,1560.86246
2023-04-15T00:46:11.565Z,1569.08714
2023-04-15T01:01:13.393Z,1523.59344
2023-04-15T01:16:15.245Z,1487.23692
2023-04-15T01:31:17.101Z,1503.08518
2023-04-15T01:46:18.958Z,1555.42707
2023-04-15T02:01:20.916Z,1597.13994
2023-04-15T02:16:22.722Z,1580.18917
2023-04-15T02:31:24.583Z,1641.15175
2023-04-15T02:46:26.433Z,1668.74271
2023-04-15T03:01:28.284Z,1658.41634
2023-04-15T03:16:30.304Z,1713.55548
2023-04-15T03:31:32.156Z,1758.53068
2023-04-15T03:46:34.003Z,1831.85285
2023-04-15T04:01:35.819Z,1826.85803
2023-04-15T04:16:37.662Z,1831.85285
2023-04-15T04:31:39.614Z,1799.86618
2023-04-15T04:46:41.366Z,1866.29576
2023-04-15T05:01:43.117Z,1892.65586
2023-04-15T05:16:44.858Z,1956.20488
2023-04-15T05:31:46.605Z,1964.80988
2023-04-15T05:46:48.353Z,1976.40168
2023-04-15T06:01:50.114Z,2015.03809
2023-04-15T06:16:51.863Z,2100.31398
2023-04-15T06:31:53.643Z,2067.90174
2023-04-15T06:46:55.453Z,2077.51988
2023-04-15T07:01:57.226Z,2178.86229
2023-04-15T07:16:58.999Z,2150.88333
2023-04-15T07:32:00.760Z,2126.98463
2023-04-15T07:47:02.485Z,2175.32518
2023-04-15T08:02:04.284Z,2142.28667
2023-04-15T08:17:06.067Z,2103.61118
2023-04-15T08:32:07.834Z,2140.57558
2023-04-15T08:47:09.714Z,2121.93241
2023-04-15T09:02:11.553Z,2123.61382
2023-04-15T09:17:13.489Z,2142.28667
2023-04-15T09:32:15.320Z,2115.23334
2023-04-15T09:47:17.037Z,2121.93241
2023-04-15T10:02:19.060Z,2180.63517
2023-04-15T10:17:21.161Z,2123.61382
2023-04-15T10:32:22.945Z,2214.87654
2023-04-15T10:47:24.708Z,2191.33329
2023-04-15T11:02:26.764Z,2178.86229
2023-04-15T11:17:28.823Z,2207.57876
2023-04-15T11:32:30.710Z,2180.63517
2023-04-15T11:47:32.485Z,2187.75561
2023-04-15T12:02:34.474Z,2227.76443
2023-04-15T12:17:51.752Z,2225.91413
2023-04-15T12:32:54.008Z,2269.26384
2023-04-15T12:47:55.809Z,2275.04295
2023-04-15T13:02:57.698Z,2312.33873
2023-04-15T13:17:59.661Z,2310.34534
2023-04-15T13:33:01.490Z,2322.35753
2023-04-15T13:48:03.278Z,2365.4021
2023-04-15T14:03:05.297Z,2357.08054
2023-04-15T14:18:07.179Z,2401.4342
2023-04-15T14:33:08.993Z,2288.64269
2023-04-15T14:48:11.184Z,1818.18231
2023-04-15T15:03:13.205Z,1431.62445
2023-04-15T15:18:15.029Z,1414.99523
2023-04-15T15:33:16.815Z,1410.52683
2023-04-15T15:48:18.603Z,1439.31308
2023-04-15T16:03:20.778Z,1507.3121
2023-04-15T16:18:22.812Z,1505.61847
2023-04-15T16:33:24.599Z,1549.13344
2023-04-15T16:48:26.335Z,1598.09232
2023-04-15T17:03:28.165Z,1656.36638
2023-04-15T17:18:30.079Z,1695.13016
2023-04-15T17:33:59.865Z,1739.13093
2023-04-15T17:49:09.393Z,1760.84149
2023-04-15T18:04:11.483Z,1732.38576
2023-04-15T18:19:14.078Z,1687.65792
2023-04-15T18:34:15.862Z,1685.53509
2023-04-15T18:49:17.742Z,1724.58222
2023-04-15T19:04:19.541Z,1742.52325
2023-04-15T19:19:21.271Z,1792.64264
2023-04-15T19:34:23.082Z,1814.48932
2023-04-15T19:49:24.829Z,1834.36052
2023-04-15T20:04:26.872Z,1875.43787
2023-04-15T20:19:28.698Z,1845.73052
2023-04-15T20:34:30.397Z,1825.61358
2023-04-15T20:49:32.117Z,1830.60159
2023-04-15T21:04:33.877Z,1816.94965
2023-04-15T21:19:35.633Z,1818.18231
2023-04-15T21:34:37.444Z,1802.28698
2023-04-15T21:49:39.241Z,1798.65821
2023-04-15T22:04:41.054Z,1805.93042
2023-04-15T22:19:42.792Z,1792.64264
2023-04-15T22:34:44.524Z,1790.24766
2023-04-15T22:49:46.303Z,1784.28811
2023-04-15T23:04:48.152Z,1786.66716
2023-04-15T23:19:49.934Z,1733.50632
2023-04-15T23:34:51.714Z,1738.00309
2023-04-15T23:49:53.484Z,1744.79216
