createdAt,value
2023-09-28T00:00:19.257Z,34.27
2023-09-28T00:01:41.837Z,34.30
2023-09-28T00:03:05.572Z,37.10
2023-09-28T00:04:28.976Z,37.50
2023-09-28T00:05:51.977Z,35.77
2023-09-28T00:07:14.082Z,37.67
2023-09-28T00:08:36.188Z,36.27
2023-09-28T00:09:58.371Z,34.83
2023-09-28T00:11:20.505Z,34.87
2023-09-28T00:12:46.296Z,35.27
2023-09-28T00:14:08.534Z,32.83
2023-09-28T00:15:30.825Z,33.17
2023-09-28T00:16:53.623Z,32.67
2023-09-28T00:18:15.795Z,34.33
2023-09-28T00:19:38.723Z,36.40
2023-09-28T00:21:02.296Z,34.00
2023-09-28T00:22:24.443Z,33.67
2023-09-28T00:23:46.589Z,32.90
2023-09-28T00:25:12.545Z,34.77
2023-09-28T00:26:34.738Z,36.07
2023-09-28T00:27:57.249Z,36.10
2023-09-28T00:29:19.743Z,36.60
2023-09-28T00:30:43.569Z,34.83
2023-09-28T00:32:05.725Z,37.20
2023-09-28T00:33:27.831Z,39.13
2023-09-28T00:34:49.963Z,36.50
2023-09-28T00:36:12.076Z,38.00
2023-09-28T00:37:34.246Z,35.43
2023-09-28T00:38:56.651Z,34.20
2023-09-28T00:40:28.990Z,35.07
2023-09-28T00:41:51.079Z,32.97
2023-09-28T00:43:13.329Z,35.27
2023-09-28T00:44:35.455Z,33.53
2023-09-28T00:45:57.736Z,33.50
2023-09-28T00:47:19.983Z,32.93
2023-09-28T00:48:58.567Z,31.23
2023-09-28T00:50:22.097Z,32.00
2023-09-28T00:51:48.440Z,32.57
2023-09-28T00:53:11.565Z,33.40
2023-09-28T00:54:34.403Z,32.23
2023-09-28T00:55:57.558Z,31.77
2023-09-28T00:57:19.985Z,30.57
2023-09-28T00:58:42.154Z,33.63
2023-09-28T01:00:19.597Z,33.77
2023-09-28T01:01:41.885Z,32.60
2023-09-28T01:03:09.758Z,32.33
2023-09-28T01:04:32.042Z,32.37
2023-09-28T01:05:54.292Z,34.20
2023-09-28T01:07:31.145Z,31.20
2023-09-28T01:08:55.566Z,30.87
2023-09-28T01:10:24.436Z,29.40
2023-09-28T01:11:47.022Z,32.07
2023-09-28T01:13:22.654Z,31.23
2023-09-28T01:14:46.359Z,31.60
2023-09-28T01:16:08.583Z,28.60
2023-09-28T01:17:33.314Z,30.47
2023-09-28T01:18:56.028Z,30.73
2023-09-28T01:20:31.307Z,28.67
2023-09-28T01:21:53.528Z,29.70
2023-09-28T01:23:16.321Z,28.33
2023-09-28T01:24:39.559Z,26.90
2023-09-28T01:26:02.981Z,28.97
2023-09-28T01:27:25.790Z,31.40
2023-09-28T01:28:47.906Z,30.10
2023-09-28T01:30:12.896Z,29.40
2023-09-28T01:31:35.126Z,28.40
2023-09-28T01:32:57.332Z,29.60
2023-09-28T01:34:20.457Z,28.90
2023-09-28T01:35:42.779Z,26.27
2023-09-28T01:37:05.747Z,27.27
2023-09-28T01:38:39.877Z,26.47
2023-09-28T01:40:02.488Z,25.90
2023-09-28T01:41:24.684Z,28.13
2023-09-28T01:42:46.799Z,25.63
2023-09-28T01:44:08.942Z,26.80
2023-09-28T01:45:31.238Z,28.20
2023-09-28T01:46:53.410Z,27.30
2023-09-28T01:48:16.506Z,26.83
2023-09-28T01:49:38.937Z,22.80
2023-09-28T01:51:03.244Z,25.90
2023-09-28T01:52:25.342Z,27.03
2023-09-28T01:53:47.588Z,26.40
2023-09-28T01:55:10.485Z,25.70
2023-09-28T01:56:32.694Z,24.67
2023-09-28T01:57:54.860Z,25.60
2023-09-28T01:59:17.050Z,26.63
2023-09-28T02:00:39.288Z,24.60
2023-09-28T02:02:02.483Z,26.67
2023-09-28T02:03:24.822Z,26.47
2023-09-28T02:04:47.498Z,23.30
2023-09-28T02:06:10.915Z,25.50
2023-09-28T02:07:35.422Z,25.23
2023-09-28T02:08:57.485Z,24.47
2023-09-28T02:10:20.066Z,25.57
2023-09-28T02:11:44.820Z,25.20
2023-09-28T02:13:06.940Z,25.10
2023-09-28T02:14:29.065Z,23.60
2023-09-28T02:15:51.124Z,26.80
2023-09-28T02:17:13.228Z,25.97
2023-09-28T02:18:35.356Z,26.50
2023-09-28T02:19:57.862Z,23.43
2023-09-28T02:21:20.169Z,22.30
2023-09-28T02:22:46.708Z,23.83
2023-09-28T02:24:09.683Z,23.80
2023-09-28T02:25:31.810Z,23.37
2023-09-28T02:26:54.974Z,25.23
2023-09-28T02:28:17.432Z,25.37
2023-09-28T02:29:39.816Z,24.87
2023-09-28T02:31:08.383Z,23.67
2023-09-28T02:32:30.615Z,25.10
2023-09-28T02:33:53.105Z,22.80
2023-09-28T02:35:17.426Z,21.97
2023-09-28T02:36:39.580Z,22.97
2023-09-28T02:38:01.703Z,22.50
2023-09-28T02:39:23.810Z,25.80
2023-09-28T02:40:45.991Z,23.83
2023-09-28T02:42:08.877Z,26.00
2023-09-28T02:43:31.120Z,23.90
2023-09-28T02:44:53.244Z,21.87
2023-09-28T02:46:15.370Z,24.87
2023-09-28T02:47:37.577Z,25.07
2023-09-28T02:49:00.008Z,23.77
2023-09-28T02:50:23.541Z,22.33
2023-09-28T02:51:46.270Z,23.57
2023-09-28T02:53:08.616Z,23.63
2023-09-28T02:54:31.608Z,24.73
2023-09-28T02:55:53.762Z,21.13
2023-09-28T02:57:15.922Z,24.80
2023-09-28T02:58:37.979Z,23.10
2023-09-28T03:00:00.218Z,23.37
2023-09-28T03:01:22.558Z,23.07
2023-09-28T03:02:44.732Z,25.60
2023-09-28T03:04:06.936Z,25.10
2023-09-28T03:05:29.501Z,24.27
2023-09-28T03:06:53.407Z,23.73
2023-09-28T03:08:15.851Z,22.40
2023-09-28T03:09:38.392Z,22.90
2023-09-28T03:11:00.526Z,24.40
2023-09-28T03:12:22.741Z,23.77
2023-09-28T03:13:44.874Z,25.43
2023-09-28T03:15:11.876Z,24.10
2023-09-28T03:16:34.793Z,24.80
2023-09-28T03:17:57.556Z,24.17
2023-09-28T03:19:19.737Z,25.13
2023-09-28T03:20:46.133Z,25.63
2023-09-28T03:22:08.269Z,24.37
2023-09-28T03:23:30.368Z,23.73
2023-09-28T03:24:52.618Z,25.03
2023-09-28T03:26:14.773Z,23.63
2023-09-28T03:27:37.966Z,24.23
2023-09-28T03:29:00.074Z,22.90
2023-09-28T03:30:25.040Z,24.57
2023-09-28T03:31:47.562Z,23.80
2023-09-28T03:33:09.809Z,23.47
2023-09-28T03:34:31.881Z,23.80
2023-09-28T03:35:53.974Z,23.97
2023-09-28T03:37:19.844Z,24.20
2023-09-28T03:38:42.006Z,22.97
2023-09-28T03:40:12.177Z,25.50
2023-09-28T03:41:36.810Z,24.33
2023-09-28T03:42:59.149Z,23.70
2023-09-28T03:44:22.236Z,23.30
2023-09-28T03:45:44.742Z,25.83
2023-09-28T03:47:07.071Z,22.77
2023-09-28T03:48:29.130Z,24.27
2023-09-28T03:49:51.244Z,22.10
2023-09-28T03:51:15.174Z,24.87
2023-09-28T03:52:40.918Z,23.53
2023-09-28T03:54:03.055Z,24.40
2023-09-28T03:55:25.224Z,24.97
2023-09-28T03:56:47.900Z,23.40
2023-09-28T03:58:10.004Z,22.40
2023-09-28T03:59:32.455Z,22.30
2023-09-28T04:00:54.602Z,23.20
2023-09-28T04:02:17.138Z,24.70
2023-09-28T04:03:39.317Z,23.17
2023-09-28T04:05:01.567Z,23.30
2023-09-28T04:06:23.798Z,22.87
2023-09-28T04:07:46.108Z,23.63
2023-09-28T04:09:08.871Z,22.50
2023-09-28T04:10:37.875Z,21.53
2023-09-28T04:12:00.797Z,20.80
2023-09-28T04:13:23.056Z,22.50
2023-09-28T04:14:45.167Z,21.77
2023-09-28T04:16:07.317Z,23.83
2023-09-28T04:17:29.604Z,23.50
2023-09-28T04:18:51.845Z,21.50
2023-09-28T04:20:14.406Z,23.33
2023-09-28T04:21:36.870Z,22.47
2023-09-28T04:22:59.258Z,22.03
2023-09-28T04:24:21.460Z,22.40
2023-09-28T04:25:43.664Z,21.60
2023-09-28T04:27:05.874Z,22.50
2023-09-28T04:28:28.066Z,22.00
2023-09-28T04:29:50.306Z,24.27
2023-09-28T04:31:12.402Z,22.37
2023-09-28T04:32:34.635Z,22.40
2023-09-28T04:33:58.453Z,22.77
2023-09-28T04:35:21.844Z,21.40
2023-09-28T04:36:45.992Z,22.30
2023-09-28T04:38:08.631Z,21.27
2023-09-28T04:39:31.112Z,23.80
2023-09-28T04:40:53.265Z,21.77
2023-09-28T04:42:16.527Z,23.17
2023-09-28T04:43:38.714Z,23.57
2023-09-28T04:45:01.098Z,21.53
2023-09-28T04:46:23.225Z,23.97
2023-09-28T04:47:45.361Z,23.67
2023-09-28T04:49:07.434Z,22.27
2023-09-28T04:50:29.823Z,20.90
2023-09-28T04:51:53.029Z,19.40
2023-09-28T04:53:15.209Z,19.47
2023-09-28T04:54:37.559Z,19.97
2023-09-28T04:56:00.153Z,21.43
2023-09-28T04:57:22.297Z,21.57
2023-09-28T04:58:44.788Z,19.87
2023-09-28T05:00:10.242Z,20.40
2023-09-28T05:01:32.478Z,20.57
2023-09-28T05:02:54.862Z,21.10
2023-09-28T05:04:17.324Z,19.20
2023-09-28T05:05:39.422Z,21.67
2023-09-28T05:07:01.610Z,20.30
2023-09-28T05:08:24.739Z,21.13
2023-09-28T05:09:46.894Z,20.57
2023-09-28T05:11:10.200Z,21.97
2023-09-28T05:12:32.519Z,21.30
2023-09-28T05:13:54.940Z,20.50
2023-09-28T05:15:17.417Z,21.03
2023-09-28T05:16:39.529Z,21.60
2023-09-28T05:18:01.918Z,21.47
2023-09-28T05:19:24.151Z,20.87
2023-09-28T05:20:46.228Z,19.93
2023-09-28T05:22:10.456Z,21.03
2023-09-28T05:23:32.557Z,21.73
2023-09-28T05:24:55.104Z,20.17
2023-09-28T05:26:18.007Z,20.43
2023-09-28T05:27:40.122Z,19.63
2023-09-28T05:29:02.235Z,21.97
2023-09-28T05:30:24.379Z,20.93
2023-09-28T05:31:48.070Z,21.17
2023-09-28T05:33:10.482Z,21.27
2023-09-28T05:34:32.949Z,20.73
2023-09-28T05:35:55.195Z,20.90
2023-09-28T05:37:17.405Z,18.90
2023-09-28T05:38:39.488Z,21.10
2023-09-28T05:40:02.036Z,19.10
2023-09-28T05:41:24.163Z,19.20
2023-09-28T05:42:46.274Z,19.30
2023-09-28T05:44:10.501Z,20.30
2023-09-28T05:45:34.225Z,18.87
2023-09-28T05:46:56.383Z,17.70
2023-09-28T05:48:18.678Z,19.33
2023-09-28T05:49:40.922Z,19.07
2023-09-28T05:51:03.020Z,19.27
2023-09-28T05:52:25.143Z,19.20
2023-09-28T05:53:50.994Z,19.20
2023-09-28T05:55:13.121Z,18.07
2023-09-28T05:56:35.205Z,19.07
2023-09-28T05:57:57.251Z,19.50
2023-09-28T05:59:19.509Z,17.73
2023-09-28T06:00:41.882Z,19.00
2023-09-28T06:02:03.971Z,18.00
2023-09-28T06:03:26.106Z,16.40
2023-09-28T06:04:49.047Z,17.77
2023-09-28T06:06:16.282Z,18.67
2023-09-28T06:07:38.752Z,17.93
2023-09-28T06:09:00.818Z,17.87
2023-09-28T06:10:22.963Z,17.10
2023-09-28T06:11:47.023Z,17.17
2023-09-28T06:13:09.132Z,16.97
2023-09-28T06:14:31.296Z,17.43
2023-09-28T06:15:53.460Z,17.40
2023-09-28T06:17:16.160Z,15.83
2023-09-28T06:18:38.626Z,15.57
2023-09-28T06:20:00.722Z,14.80
2023-09-28T06:21:24.091Z,15.50
2023-09-28T06:22:46.162Z,15.90
2023-09-28T06:24:08.580Z,16.10
2023-09-28T06:25:31.310Z,16.50
2023-09-28T06:26:54.559Z,15.73
2023-09-28T06:28:16.671Z,14.20
2023-09-28T06:29:38.743Z,14.20
2023-09-28T06:31:02.787Z,14.33
2023-09-28T06:32:26.104Z,13.50
2023-09-28T06:33:48.290Z,13.70
2023-09-28T06:35:10.744Z,14.90
2023-09-28T06:38:01.920Z,13.30
2023-09-28T06:39:24.014Z,14.30
2023-09-28T06:40:48.395Z,13.40
2023-09-28T06:42:23.170Z,14.17
2023-09-28T06:43:52.761Z,13.47
2023-09-28T06:45:15.716Z,14.07
2023-09-28T06:46:38.387Z,14.17
2023-09-28T06:49:27.397Z,13.37
2023-09-28T06:50:51.350Z,13.83
2023-09-28T06:52:13.448Z,14.17
2023-09-28T06:53:36.352Z,14.07
2023-09-28T06:54:58.475Z,13.90
2023-09-28T06:56:22.029Z,12.83
2023-09-28T06:57:44.240Z,13.50
2023-09-28T06:59:06.342Z,14.50
2023-09-28T07:00:30.587Z,13.40
2023-09-28T07:01:52.766Z,13.30
2023-09-28T07:03:15.319Z,14.10
2023-09-28T07:04:37.486Z,13.63
2023-09-28T07:05:59.591Z,13.17
2023-09-28T07:07:22.187Z,12.30
2023-09-28T07:08:44.718Z,14.10
2023-09-28T07:10:07.363Z,13.63
2023-09-28T07:11:30.127Z,13.30
2023-09-28T07:12:52.330Z,13.40
2023-09-28T07:14:14.470Z,12.87
2023-09-28T07:15:41.553Z,13.30
2023-09-28T07:17:04.673Z,13.17
2023-09-28T07:18:27.404Z,12.83
2023-09-28T07:19:50.157Z,12.47
2023-09-28T07:21:12.357Z,13.33
2023-09-28T07:22:36.338Z,13.40
2023-09-28T07:24:08.470Z,13.50
2023-09-28T07:25:38.609Z,11.90
2023-09-28T07:27:01.393Z,13.00
2023-09-28T07:28:23.490Z,12.23
2023-09-28T07:29:45.671Z,12.60
2023-09-28T07:31:07.945Z,11.77
2023-09-28T07:32:31.256Z,12.20
2023-09-28T07:33:53.858Z,12.40
2023-09-28T07:35:17.243Z,12.07
2023-09-28T07:36:40.788Z,12.53
2023-09-28T07:38:03.338Z,12.80
2023-09-28T07:39:25.961Z,12.30
2023-09-28T07:40:48.592Z,11.20
2023-09-28T07:42:10.753Z,12.13
2023-09-28T07:43:32.899Z,12.37
2023-09-28T07:44:55.291Z,11.03
2023-09-28T07:46:17.567Z,11.43
2023-09-28T07:47:41.895Z,11.67
2023-09-28T07:49:04.433Z,12.00
2023-09-28T07:50:26.571Z,11.53
2023-09-28T07:51:48.784Z,11.40
2023-09-28T07:53:10.937Z,11.80
2023-09-28T07:54:33.008Z,11.00
2023-09-28T07:55:55.277Z,10.50
2023-09-28T07:57:18.269Z,11.63
2023-09-28T07:58:40.429Z,11.40
2023-09-28T08:00:02.738Z,13.03
2023-09-28T08:01:27.712Z,12.30
2023-09-28T08:02:50.005Z,12.43
2023-09-28T08:04:12.232Z,12.20
2023-09-28T08:05:34.373Z,12.10
2023-09-28T08:06:56.529Z,12.33
2023-09-28T08:08:20.173Z,12.13
2023-09-28T08:09:43.671Z,11.07
2023-09-28T08:11:07.501Z,12.07
2023-09-28T08:12:29.738Z,11.30
2023-09-28T08:13:52.202Z,11.70
2023-09-28T08:15:27.309Z,11.43
2023-09-28T08:16:58.149Z,10.90
2023-09-28T08:18:22.173Z,11.60
2023-09-28T08:19:46.711Z,11.07
2023-09-28T08:21:10.794Z,11.33
2023-09-28T08:22:37.172Z,10.90
2023-09-28T08:23:59.865Z,11.40
2023-09-28T08:25:22.056Z,11.00
2023-09-28T08:26:44.292Z,11.10
2023-09-28T08:28:07.294Z,10.30
2023-09-28T08:29:29.462Z,10.60
2023-09-28T08:30:57.700Z,11.57
2023-09-28T08:32:20.339Z,10.90
2023-09-28T08:33:42.526Z,10.30
2023-09-28T08:35:08.054Z,10.60
2023-09-28T08:36:31.285Z,11.70
2023-09-28T08:37:53.672Z,10.80
2023-09-28T08:39:17.732Z,10.17
2023-09-28T08:40:41.418Z,10.97
2023-09-28T08:42:05.539Z,10.83
2023-09-28T08:43:31.556Z,10.40
2023-09-28T08:45:00.913Z,11.00
2023-09-28T08:46:44.624Z,11.60
2023-09-28T08:48:12.798Z,10.83
2023-09-28T08:49:36.658Z,11.10
2023-09-28T08:51:10.464Z,11.43
2023-09-28T08:52:34.985Z,10.37
2023-09-28T08:54:04.243Z,10.50
2023-09-28T08:55:29.302Z,10.13
2023-09-28T08:56:58.248Z,10.10
2023-09-28T08:58:21.424Z,11.13
2023-09-28T08:59:44.281Z,10.93
2023-09-28T09:01:08.093Z,10.50
2023-09-28T09:02:30.959Z,10.73
2023-09-28T09:03:53.223Z,11.00
2023-09-28T09:05:15.717Z,10.00
2023-09-28T09:06:38.142Z,9.50
2023-09-28T09:08:01.030Z,10.27
2023-09-28T09:09:25.781Z,9.80
2023-09-28T09:10:48.482Z,9.97
2023-09-28T09:12:13.799Z,10.20
2023-09-28T09:13:35.902Z,10.13
2023-09-28T09:14:58.539Z,10.40
2023-09-28T09:16:24.666Z,11.70
2023-09-28T09:17:46.911Z,10.73
2023-09-28T09:19:13.238Z,10.67
2023-09-28T09:20:35.959Z,10.33
2023-09-28T09:21:58.727Z,10.23
2023-09-28T09:23:20.977Z,10.30
2023-09-28T09:24:55.316Z,11.10
2023-09-28T09:26:20.922Z,10.77
2023-09-28T09:27:44.419Z,10.27
2023-09-28T09:29:06.995Z,10.30
2023-09-28T09:30:36.142Z,10.20
2023-09-28T09:31:58.979Z,10.20
2023-09-28T09:33:22.662Z,10.40
2023-09-28T09:34:46.038Z,9.53
2023-09-28T09:36:08.627Z,9.90
2023-09-28T09:37:31.034Z,10.20
2023-09-28T09:38:54.465Z,10.73
2023-09-28T09:40:17.166Z,10.43
2023-09-28T09:41:46.084Z,10.53
2023-09-28T09:43:09.714Z,10.30
2023-09-28T09:44:32.068Z,10.80
2023-09-28T09:45:54.544Z,11.17
2023-09-28T09:47:17.573Z,10.87
2023-09-28T09:48:44.180Z,9.53
2023-09-28T09:50:08.664Z,10.30
2023-09-28T09:51:31.945Z,10.40
2023-09-28T09:52:55.758Z,11.93
2023-09-28T09:54:20.078Z,10.87
2023-09-28T09:55:47.561Z,10.27
2023-09-28T09:57:16.510Z,10.40
2023-09-28T09:58:41.654Z,10.97
2023-09-28T10:00:08.234Z,10.40
2023-09-28T10:01:31.063Z,10.07
2023-09-28T10:02:55.323Z,10.50
2023-09-28T10:04:23.306Z,11.20
2023-09-28T10:05:45.649Z,10.50
2023-09-28T10:07:13.723Z,9.97
2023-09-28T10:08:36.182Z,10.33
2023-09-28T10:09:58.650Z,10.10
2023-09-28T10:11:21.570Z,10.60
2023-09-28T10:12:43.853Z,9.90
2023-09-28T10:14:06.495Z,11.10
2023-09-28T10:15:28.963Z,9.53
2023-09-28T10:16:54.179Z,10.23
2023-09-28T10:18:16.636Z,9.23
2023-09-28T10:19:40.001Z,9.70
2023-09-28T10:21:02.455Z,9.97
2023-09-28T10:22:24.706Z,9.13
2023-09-28T10:23:48.287Z,8.90
2023-09-28T10:25:13.775Z,9.27
2023-09-28T10:26:36.520Z,9.53
2023-09-28T10:27:59.880Z,8.70
2023-09-28T10:29:24.891Z,8.47
2023-09-28T10:30:47.456Z,9.77
2023-09-28T10:32:29.233Z,8.03
2023-09-28T10:33:59.702Z,9.00
2023-09-28T10:35:22.561Z,9.60
2023-09-28T10:36:45.112Z,9.07
2023-09-28T10:38:19.320Z,8.40
2023-09-28T10:39:45.033Z,8.50
2023-09-28T10:41:08.111Z,7.93
2023-09-28T10:42:31.811Z,8.90
2023-09-28T10:43:57.809Z,8.73
2023-09-28T10:45:28.350Z,8.60
2023-09-28T10:46:52.375Z,8.30
2023-09-28T10:48:15.048Z,8.27
2023-09-28T10:49:42.937Z,9.03
2023-09-28T10:51:09.820Z,8.80
2023-09-28T10:52:32.552Z,8.80
2023-09-28T10:53:55.072Z,8.93
2023-09-28T10:55:17.868Z,8.40
2023-09-28T10:56:40.901Z,8.83
2023-09-28T10:58:06.280Z,8.37
2023-09-28T10:59:29.454Z,8.70
2023-09-28T11:00:52.013Z,9.30
2023-09-28T11:02:14.579Z,9.70
2023-09-28T11:03:38.120Z,8.47
2023-09-28T11:05:01.204Z,8.43
2023-09-28T11:06:24.102Z,8.60
2023-09-28T11:07:49.856Z,8.73
2023-09-28T11:09:13.822Z,8.83
2023-09-28T11:10:36.384Z,8.83
2023-09-28T11:11:58.929Z,9.00
2023-09-28T11:13:21.533Z,8.70
2023-09-28T11:14:44.310Z,8.23
2023-09-28T11:16:06.909Z,9.70
2023-09-28T11:17:29.792Z,8.70
2023-09-28T11:18:52.573Z,9.40
2023-09-28T11:20:15.486Z,9.23
2023-09-28T11:21:38.493Z,9.03
2023-09-28T11:23:01.006Z,9.03
2023-09-28T11:24:23.529Z,9.13
2023-09-28T11:25:46.696Z,9.30
2023-09-28T11:27:09.671Z,8.67
2023-09-28T11:28:32.521Z,8.63
2023-09-28T11:29:56.318Z,8.40
2023-09-28T11:31:19.936Z,8.03
2023-09-28T11:32:50.232Z,7.87
2023-09-28T11:34:12.931Z,8.10
2023-09-28T11:35:35.940Z,7.13
2023-09-28T11:36:59.534Z,6.60
2023-09-28T11:38:22.173Z,6.90
2023-09-28T11:39:44.907Z,6.97
2023-09-28T11:41:07.459Z,6.80
2023-09-28T11:42:30.030Z,6.30
2023-09-28T11:43:53.570Z,7.63
2023-09-28T11:45:18.792Z,5.93
2023-09-28T11:46:41.277Z,7.90
2023-09-28T11:48:06.097Z,6.83
2023-09-28T11:49:28.795Z,7.10
2023-09-28T11:50:51.426Z,7.00
2023-09-28T11:52:14.634Z,6.77
2023-09-28T11:53:41.585Z,6.10
2023-09-28T11:55:06.748Z,6.27
2023-09-28T11:56:29.462Z,6.70
2023-09-28T11:57:51.964Z,6.87
2023-09-28T11:59:17.906Z,6.80
2023-09-28T12:00:41.168Z,6.70
2023-09-28T12:02:03.770Z,7.10
2023-09-28T12:03:26.443Z,7.50
2023-09-28T12:04:48.928Z,7.10
2023-09-28T12:06:11.469Z,7.40
2023-09-28T12:07:33.968Z,7.67
2023-09-28T12:08:56.875Z,7.97
2023-09-28T12:10:19.386Z,7.50
2023-09-28T12:11:43.110Z,7.17
2023-09-28T12:13:06.846Z,7.90
2023-09-28T12:14:30.117Z,8.07
2023-09-28T12:15:52.833Z,7.70
2023-09-28T12:17:16.004Z,7.40
2023-09-28T12:18:38.844Z,7.40
2023-09-28T12:20:01.528Z,8.50
2023-09-28T12:21:24.219Z,7.90
2023-09-28T12:22:46.745Z,7.67
2023-09-28T12:24:09.357Z,7.53
2023-09-28T12:25:34.522Z,7.20
2023-09-28T12:26:57.380Z,7.10
2023-09-28T12:28:20.221Z,7.13
2023-09-28T12:29:42.766Z,7.80
2023-09-28T12:31:05.912Z,7.23
2023-09-28T12:32:30.174Z,6.87
2023-09-28T12:33:53.010Z,7.67
2023-09-28T12:35:15.833Z,7.30
2023-09-28T12:36:39.077Z,7.60
2023-09-28T12:38:05.023Z,7.40
2023-09-28T12:39:28.499Z,8.30
2023-09-28T12:40:51.052Z,7.67
2023-09-28T12:42:16.309Z,8.00
2023-09-28T12:43:38.870Z,7.27
2023-09-28T12:45:01.345Z,7.10
2023-09-28T12:46:24.230Z,7.17
2023-09-28T12:47:48.535Z,6.30
2023-09-28T12:49:11.187Z,7.00
2023-09-28T12:50:34.397Z,7.57
2023-09-28T12:51:57.561Z,7.40
2023-09-28T12:53:20.078Z,7.30
2023-09-28T12:54:42.691Z,7.30
2023-09-28T12:56:05.386Z,7.20
2023-09-28T12:57:28.246Z,7.10
2023-09-28T12:58:51.166Z,6.80
2023-09-28T13:00:14.250Z,6.70
2023-09-28T13:01:36.840Z,6.87
2023-09-28T13:02:59.331Z,7.10
2023-09-28T13:04:22.118Z,6.73
2023-09-28T13:05:44.704Z,7.30
2023-09-28T13:07:07.180Z,7.40
2023-09-28T13:08:30.023Z,6.97
2023-09-28T13:09:52.542Z,6.23
2023-09-28T13:11:19.104Z,6.33
2023-09-28T13:12:42.890Z,6.60
2023-09-28T13:14:06.819Z,7.53
2023-09-28T13:15:31.668Z,6.33
2023-09-28T13:16:58.799Z,6.57
2023-09-28T13:18:21.674Z,7.57
2023-09-28T13:19:45.261Z,6.90
2023-09-28T13:21:09.614Z,6.93
2023-09-28T13:22:32.113Z,6.70
2023-09-28T13:24:09.369Z,6.90
2023-09-28T13:25:36.665Z,6.10
2023-09-28T13:27:02.495Z,7.20
2023-09-28T13:28:25.137Z,6.93
2023-09-28T13:29:47.879Z,6.83
2023-09-28T13:31:11.870Z,7.13
2023-09-28T13:32:34.636Z,6.83
2023-09-28T13:33:57.270Z,7.30
2023-09-28T13:35:20.868Z,7.27
2023-09-28T13:36:44.036Z,6.93
2023-09-28T13:38:09.237Z,7.20
2023-09-28T13:39:34.270Z,7.27
2023-09-28T13:41:11.203Z,7.97
2023-09-28T13:42:36.364Z,7.37
2023-09-28T13:43:59.538Z,6.60
2023-09-28T13:45:22.474Z,7.90
2023-09-28T13:46:45.060Z,7.30
2023-09-28T13:48:08.171Z,7.20
2023-09-28T13:49:31.293Z,7.83
2023-09-28T13:50:56.544Z,7.47
2023-09-28T13:52:19.276Z,7.43
2023-09-28T13:53:41.951Z,7.30
2023-09-28T13:55:06.099Z,7.40
2023-09-28T13:56:29.137Z,6.80
2023-09-28T13:57:51.904Z,6.27
2023-09-28T13:59:17.520Z,7.07
2023-09-28T14:00:43.426Z,6.83
2023-09-28T14:03:30.924Z,6.70
2023-09-28T14:04:53.483Z,7.27
2023-09-28T14:06:15.949Z,8.50
2023-09-28T14:07:38.501Z,6.93
2023-09-28T14:09:01.034Z,7.50
2023-09-28T14:10:23.900Z,7.67
2023-09-28T14:11:48.773Z,7.10
2023-09-28T14:13:11.386Z,7.80
2023-09-28T14:14:34.117Z,6.83
2023-09-28T14:15:58.941Z,6.70
2023-09-28T14:17:36.132Z,8.10
2023-09-28T14:19:03.073Z,6.83
2023-09-28T14:20:26.986Z,6.77
2023-09-28T14:21:49.861Z,6.90
2023-09-28T14:23:12.383Z,6.37
2023-09-28T14:24:34.894Z,7.90
2023-09-28T14:25:57.437Z,7.10
2023-09-28T14:27:19.870Z,7.13
2023-09-28T14:28:42.354Z,7.50
2023-09-28T14:30:07.716Z,7.00
2023-09-28T14:31:30.451Z,7.83
2023-09-28T14:32:53.573Z,7.00
2023-09-28T14:34:16.122Z,6.93
2023-09-28T14:35:39.718Z,6.97
2023-09-28T14:37:03.120Z,5.80
2023-09-28T14:38:26.461Z,6.67
2023-09-28T14:39:50.362Z,6.13
2023-09-28T14:41:13.042Z,7.17
2023-09-28T14:42:35.804Z,5.60
2023-09-28T14:43:58.956Z,7.10
2023-09-28T14:45:21.494Z,6.20
2023-09-28T14:46:44.418Z,6.13
2023-09-28T14:48:07.485Z,5.60
2023-09-28T14:49:30.051Z,6.30
2023-09-28T14:50:52.940Z,5.90
2023-09-28T14:52:17.579Z,6.30
2023-09-28T14:53:40.372Z,6.13
2023-09-28T14:55:03.541Z,5.70
2023-09-28T14:56:26.157Z,6.00
2023-09-28T14:57:48.660Z,5.20
2023-09-28T14:59:11.179Z,5.90
2023-09-28T15:00:33.785Z,6.33
2023-09-28T15:01:56.420Z,5.53
2023-09-28T15:03:19.168Z,5.20
2023-09-28T15:04:41.762Z,6.20
2023-09-28T15:06:04.960Z,5.53
2023-09-28T15:07:27.649Z,5.13
2023-09-28T15:08:50.174Z,5.80
2023-09-28T15:10:12.870Z,6.23
2023-09-28T15:11:35.670Z,5.80
2023-09-28T15:12:58.338Z,4.70
2023-09-28T15:14:20.900Z,5.90
2023-09-28T15:15:43.464Z,6.00
2023-09-28T15:17:06.737Z,4.90
2023-09-28T15:18:29.491Z,5.53
2023-09-28T15:19:52.158Z,5.70
2023-09-28T15:21:17.879Z,5.47
2023-09-28T15:22:40.401Z,5.93
2023-09-28T15:24:08.785Z,5.70
2023-09-28T15:25:31.351Z,5.83
2023-09-28T15:26:54.037Z,6.13
2023-09-28T15:28:17.116Z,6.20
2023-09-28T15:29:39.639Z,5.80
2023-09-28T15:31:02.175Z,5.73
2023-09-28T15:32:24.756Z,5.73
2023-09-28T15:33:47.949Z,4.90
2023-09-28T15:35:11.634Z,5.27
2023-09-28T15:36:34.506Z,5.50
2023-09-28T15:37:56.972Z,4.83
2023-09-28T15:39:19.482Z,4.87
2023-09-28T15:40:42.069Z,5.80
2023-09-28T15:42:05.709Z,5.53
2023-09-28T15:43:29.611Z,4.83
2023-09-28T15:44:52.265Z,5.37
2023-09-28T15:46:16.266Z,5.70
2023-09-28T15:47:40.680Z,6.20
2023-09-28T15:49:06.796Z,6.03
2023-09-28T15:50:29.525Z,5.10
2023-09-28T15:51:52.071Z,5.00
2023-09-28T15:53:14.544Z,6.03
2023-09-28T15:54:37.013Z,5.60
2023-09-28T15:55:59.495Z,5.63
2023-09-28T15:57:21.950Z,4.90
2023-09-28T15:58:44.526Z,5.40
2023-09-28T16:00:11.646Z,5.97
2023-09-28T16:01:43.424Z,5.73
2023-09-28T16:03:07.389Z,5.03
2023-09-28T16:04:30.965Z,5.53
2023-09-28T16:05:53.577Z,5.07
2023-09-28T16:07:16.277Z,5.53
2023-09-28T16:08:38.808Z,6.63
2023-09-28T16:10:01.456Z,5.07
2023-09-28T16:11:24.210Z,5.70
2023-09-28T16:14:04.440Z,5.47
2023-09-28T16:15:27.020Z,5.40
2023-09-28T16:16:49.556Z,5.20
2023-09-28T16:18:12.237Z,4.87
2023-09-28T16:19:35.047Z,5.07
2023-09-28T16:20:57.885Z,5.97
2023-09-28T16:22:21.843Z,5.93
2023-09-28T16:23:44.418Z,5.40
2023-09-28T16:25:07.165Z,5.97
2023-09-28T16:26:29.897Z,5.53
2023-09-28T16:27:52.149Z,5.60
2023-09-28T16:29:14.380Z,5.53
2023-09-28T16:30:36.738Z,5.80
2023-09-28T16:31:59.662Z,5.60
2023-09-28T16:33:21.843Z,6.10
2023-09-28T16:34:44.106Z,6.53
2023-09-28T16:36:06.307Z,6.13
2023-09-28T16:37:28.445Z,6.87
2023-09-28T16:38:50.665Z,6.70
2023-09-28T16:40:13.904Z,5.77
2023-09-28T16:41:36.094Z,6.80
2023-09-28T16:42:58.334Z,7.47
2023-09-28T16:44:20.472Z,6.40
2023-09-28T16:45:42.628Z,8.30
2023-09-28T16:47:04.904Z,7.33
2023-09-28T16:48:27.105Z,8.00
2023-09-28T16:49:49.459Z,8.57
2023-09-28T16:51:14.973Z,8.80
2023-09-28T16:52:37.603Z,8.53
2023-09-28T16:53:59.719Z,7.57
2023-09-28T16:55:22.132Z,7.30
2023-09-28T16:56:44.376Z,8.20
2023-09-28T16:58:07.344Z,7.10
2023-09-28T16:59:29.487Z,7.70
2023-09-28T17:00:51.831Z,6.47
2023-09-28T17:02:14.130Z,6.77
2023-09-28T17:03:36.590Z,6.53
2023-09-28T17:04:58.971Z,6.10
2023-09-28T17:06:21.533Z,6.93
2023-09-28T17:07:43.875Z,6.37
2023-09-28T17:09:06.054Z,6.27
2023-09-28T17:10:28.175Z,6.93
2023-09-28T17:11:50.337Z,6.30
2023-09-28T17:13:13.149Z,6.60
2023-09-28T17:14:39.407Z,7.60
2023-09-28T17:16:01.596Z,6.70
2023-09-28T17:17:23.840Z,6.50
2023-09-28T17:18:45.985Z,6.90
2023-09-28T17:20:08.765Z,6.40
2023-09-28T17:21:30.974Z,6.67
2023-09-28T17:22:53.406Z,7.30
2023-09-28T17:24:15.946Z,6.20
2023-09-28T17:25:38.144Z,6.73
2023-09-28T17:27:00.272Z,6.10
2023-09-28T17:28:22.471Z,6.90
2023-09-28T17:29:46.643Z,6.10
2023-09-28T17:31:09.104Z,6.63
2023-09-28T17:32:31.363Z,6.80
2023-09-28T17:33:53.973Z,7.63
2023-09-28T17:35:16.151Z,7.37
2023-09-28T17:36:38.382Z,7.53
2023-09-28T17:38:00.463Z,8.40
2023-09-28T17:39:23.931Z,7.50
2023-09-28T17:40:46.111Z,6.73
2023-09-28T17:42:08.235Z,7.20
2023-09-28T17:43:30.495Z,7.10
2023-09-28T17:44:52.583Z,8.13
2023-09-28T17:46:14.686Z,6.97
2023-09-28T17:47:37.256Z,7.73
2023-09-28T17:48:59.537Z,7.93
2023-09-28T17:50:21.797Z,8.70
2023-09-28T17:51:44.819Z,8.67
2023-09-28T17:53:07.015Z,9.60
2023-09-28T17:54:29.261Z,9.57
2023-09-28T17:55:51.493Z,7.90
2023-09-28T17:57:13.624Z,8.40
2023-09-28T17:58:35.941Z,8.50
2023-09-28T17:59:58.021Z,9.07
2023-09-28T18:01:20.190Z,7.30
2023-09-28T18:02:42.541Z,8.30
2023-09-28T18:04:05.132Z,8.53
2023-09-28T18:05:27.500Z,7.70
2023-09-28T18:06:49.737Z,8.00
2023-09-28T18:08:12.115Z,7.87
2023-09-28T18:09:34.527Z,7.97
2023-09-28T18:10:56.555Z,8.20
2023-09-28T18:12:18.802Z,8.57
2023-09-28T18:13:40.960Z,8.40
2023-09-28T18:15:04.483Z,8.20
2023-09-28T18:16:26.764Z,8.03