createdAt,value
2019-05-16T00:00:00.136Z,9.40
2019-05-16T00:02:40.312Z,9.30
2019-05-16T00:05:20.443Z,9.40
2019-05-16T00:08:00.537Z,9.40
2019-05-16T00:10:40.388Z,9.40
2019-05-16T00:13:20.225Z,9.40
2019-05-16T00:16:00.757Z,9.50
2019-05-16T00:18:40.757Z,9.40
2019-05-16T00:21:20.972Z,9.30
2019-05-16T00:24:00.840Z,9.20
2019-05-16T00:26:40.885Z,9.20
2019-05-16T00:29:21.006Z,9.20
2019-05-16T00:32:01.133Z,9.20
2019-05-16T00:34:41.040Z,9.20
2019-05-16T00:37:23.056Z,9.20
2019-05-16T00:40:03.065Z,9.10
2019-05-16T00:42:43.273Z,9.10
2019-05-16T00:45:23.437Z,9.00
2019-05-16T00:48:03.281Z,9.10
2019-05-16T00:50:43.333Z,9.10
2019-05-16T00:53:24.781Z,9.10
2019-05-16T00:56:04.638Z,9.10
2019-05-16T00:58:44.806Z,9.00
2019-05-16T01:04:24.078Z,9.00
2019-05-16T01:07:04.100Z,9.00
2019-05-16T01:09:43.946Z,9.00
2019-05-16T01:12:11.245Z,9.00
2019-05-16T01:14:38.723Z,9.00
2019-05-16T01:17:18.961Z,9.00
2019-05-16T01:19:58.937Z,9.00
2019-05-16T01:22:38.848Z,8.90
2019-05-16T01:25:19.484Z,8.90
2019-05-16T01:28:00.073Z,9.00
2019-05-16T01:30:40.334Z,8.90
2019-05-16T01:33:20.130Z,9.00
2019-05-16T01:36:00.141Z,8.90
2019-05-16T01:38:40.472Z,8.90
2019-05-16T01:41:20.555Z,8.90
2019-05-16T01:44:00.784Z,8.90
2019-05-16T01:46:40.905Z,8.90
2019-05-16T01:49:20.998Z,8.90
2019-05-16T01:52:01.357Z,8.90
2019-05-16T01:54:41.521Z,8.90
2019-05-16T01:57:21.741Z,9.00
2019-05-16T02:00:01.475Z,8.90
2019-05-16T02:02:42.497Z,8.90
2019-05-16T02:05:22.935Z,9.00
2019-05-16T02:08:02.748Z,9.00
2019-05-16T02:10:42.687Z,8.90
2019-05-16T02:13:23.373Z,8.90
2019-05-16T02:16:03.730Z,8.90
2019-05-16T02:18:44.161Z,8.80
2019-05-16T02:21:23.764Z,8.80
2019-05-16T02:24:03.899Z,8.80
2019-05-16T02:26:43.512Z,8.80
2019-05-16T02:29:23.832Z,8.90
2019-05-16T02:32:03.620Z,8.80
2019-05-16T02:34:31.176Z,8.80
2019-05-16T02:37:24.525Z,8.80
2019-05-16T02:39:54.779Z,8.80
2019-05-16T02:42:35.098Z,8.80
2019-05-16T02:45:14.717Z,8.80
2019-05-16T02:47:54.821Z,8.80
2019-05-16T02:50:35.810Z,8.80
2019-05-16T02:53:15.977Z,8.80
2019-05-16T02:55:56.555Z,8.70
2019-05-16T02:58:35.982Z,8.80
2019-05-16T03:01:15.910Z,8.80
2019-05-16T03:03:55.749Z,8.80
2019-05-16T03:06:36.375Z,8.80
2019-05-16T03:09:16.011Z,8.80
2019-05-16T03:11:56.102Z,8.80
2019-05-16T03:14:36.214Z,8.80
2019-05-16T03:17:16.868Z,8.80
2019-05-16T03:19:56.759Z,8.70
2019-05-16T03:22:37.038Z,8.70
2019-05-16T03:25:16.758Z,8.70
2019-05-16T03:27:56.895Z,8.70
2019-05-16T03:30:43.703Z,8.70
2019-05-16T03:33:30.660Z,8.70
2019-05-16T03:36:05.110Z,8.60
2019-05-16T03:38:45.045Z,8.60
2019-05-16T03:41:26.144Z,8.60
2019-05-16T03:44:06.079Z,8.60
2019-05-16T03:46:46.411Z,8.60
2019-05-16T03:49:26.432Z,8.60
2019-05-16T03:52:06.094Z,8.50
2019-05-16T03:54:46.036Z,8.50
2019-05-16T03:57:30.455Z,8.50
2019-05-16T04:00:11.377Z,8.50
2019-05-16T04:02:52.292Z,8.50
2019-05-16T04:05:31.868Z,8.60
2019-05-16T04:08:19.541Z,8.50
2019-05-16T04:10:54.310Z,8.50
2019-05-16T04:13:33.927Z,8.60
2019-05-16T04:16:14.011Z,8.60
2019-05-16T04:18:54.373Z,8.60
2019-05-16T04:21:34.608Z,8.60
2019-05-16T04:24:14.039Z,8.50
2019-05-16T04:26:54.513Z,8.50
2019-05-16T04:29:34.066Z,8.50
2019-05-16T04:32:14.706Z,8.50
2019-05-16T04:34:55.485Z,8.50
2019-05-16T04:37:36.271Z,8.40
2019-05-16T04:40:16.734Z,8.50
2019-05-16T04:42:45.293Z,8.50
2019-05-16T04:45:32.010Z,8.40
2019-05-16T04:48:11.922Z,8.40
2019-05-16T04:50:52.573Z,8.30
2019-05-16T04:53:32.606Z,8.40
2019-05-16T04:56:12.708Z,8.40
2019-05-16T04:58:52.614Z,8.40
2019-05-16T05:01:21.516Z,8.50
2019-05-16T05:04:30.587Z,8.50
2019-05-16T05:07:25.745Z,8.40
2019-05-16T05:10:05.994Z,8.50
2019-05-16T05:12:51.232Z,8.50
2019-05-16T05:15:30.612Z,8.60
2019-05-16T05:18:11.129Z,8.70
2019-05-16T05:20:52.225Z,8.70
2019-05-16T05:23:20.961Z,8.80
2019-05-16T05:26:15.938Z,8.70
2019-05-16T05:28:55.558Z,8.70
2019-05-16T05:31:35.839Z,8.70
2019-05-16T05:34:16.173Z,8.60
2019-05-16T05:36:56.326Z,8.70
2019-05-16T05:39:36.330Z,8.70
2019-05-16T05:42:16.769Z,8.80
2019-05-16T05:44:56.870Z,8.90
2019-05-16T05:47:36.795Z,9.00
2019-05-16T05:50:16.882Z,9.00
2019-05-16T05:53:00.858Z,9.10
2019-05-16T05:55:40.458Z,9.20
2019-05-16T05:58:20.606Z,9.20
2019-05-16T06:01:21.383Z,9.30
2019-05-16T06:04:10.580Z,9.40
2019-05-16T06:07:10.670Z,9.50
2019-05-16T06:09:52.091Z,9.70
2019-05-16T06:12:33.317Z,9.70
2019-05-16T06:15:14.441Z,10.00
2019-05-16T06:17:54.339Z,10.00
2019-05-16T06:20:34.466Z,10.10
2019-05-16T06:23:15.047Z,10.20
2019-05-16T06:25:54.625Z,10.10
2019-05-16T06:28:35.756Z,10.10
2019-05-16T06:31:15.850Z,10.20
2019-05-16T06:33:56.684Z,10.10
2019-05-16T06:36:36.512Z,10.00
2019-05-16T06:39:17.101Z,10.00
2019-05-16T06:41:46.256Z,10.00
2019-05-16T06:44:33.193Z,10.10
2019-05-16T06:47:19.689Z,10.00
2019-05-16T06:49:42.067Z,9.80
2019-05-16T06:52:22.567Z,9.90
2019-05-16T06:55:03.292Z,9.90
2019-05-16T06:57:44.174Z,9.90
2019-05-16T07:00:24.213Z,10.20
2019-05-16T07:03:04.842Z,10.30
2019-05-16T07:05:44.466Z,10.40
2019-05-16T07:11:45.994Z,10.50
2019-05-16T07:14:31.151Z,10.70
2019-05-16T07:17:10.511Z,10.70
2019-05-16T07:19:51.400Z,10.80
2019-05-16T07:22:31.440Z,10.60
2019-05-16T07:25:11.865Z,10.50
2019-05-16T07:27:52.180Z,10.70
2019-05-16T07:30:34.308Z,10.70
2019-05-16T07:33:14.939Z,10.90
2019-05-16T07:35:54.818Z,10.90
2019-05-16T07:38:35.152Z,10.90
2019-05-16T07:41:14.951Z,10.90
2019-05-16T07:43:54.927Z,10.90
2019-05-16T07:46:34.932Z,10.90
2019-05-16T07:49:16.176Z,11.20
2019-05-16T07:51:56.363Z,11.30
2019-05-16T07:54:36.437Z,11.30
2019-05-16T07:57:20.461Z,11.20
2019-05-16T08:00:00.167Z,11.10
2019-05-16T08:02:41.217Z,11.00
2019-05-16T08:05:21.330Z,11.00
2019-05-16T08:08:01.685Z,11.10
2019-05-16T08:14:04.375Z,11.20
2019-05-16T08:16:44.554Z,11.40
2019-05-16T08:19:25.376Z,11.70
2019-05-16T08:22:05.871Z,11.70
2019-05-16T08:24:50.090Z,11.50
2019-05-16T08:27:31.492Z,11.40
2019-05-16T08:30:11.366Z,11.40
2019-05-16T08:32:52.764Z,11.40
2019-05-16T08:35:34.530Z,11.50
2019-05-16T08:38:15.421Z,11.30
2019-05-16T08:41:08.100Z,11.40
2019-05-16T08:43:41.192Z,11.30
2019-05-16T08:46:20.751Z,11.70
2019-05-16T08:49:01.497Z,11.80
2019-05-16T08:57:33.559Z,11.90
2019-05-16T09:00:27.901Z,12.00
2019-05-16T09:03:12.287Z,12.20
2019-05-16T09:05:54.763Z,12.00
2019-05-16T09:08:34.485Z,12.00
2019-05-16T09:10:40.811Z,11.80
2019-05-16T09:11:33.961Z,11.90
2019-05-16T09:13:57.378Z,12.00
2019-05-16T09:16:39.257Z,12.10
2019-05-16T09:19:18.749Z,12.20
2019-05-16T09:21:59.793Z,12.30
2019-05-16T09:24:39.995Z,12.00
2019-05-16T09:27:20.143Z,12.20
2019-05-16T09:29:47.372Z,12.50
2019-05-16T09:32:28.114Z,12.20
2019-05-16T09:35:08.145Z,12.30
2019-05-16T09:37:49.058Z,12.40
2019-05-16T09:40:29.093Z,12.60
2019-05-16T09:43:10.786Z,12.30
2019-05-16T09:45:50.258Z,12.20
2019-05-16T09:48:30.789Z,12.20
2019-05-16T09:51:10.769Z,12.20
2019-05-16T09:53:50.953Z,12.50
2019-05-16T09:56:37.011Z,12.70
2019-05-16T09:59:17.597Z,12.80
2019-05-16T10:01:57.521Z,12.70
2019-05-16T10:04:38.158Z,12.60
2019-05-16T10:07:18.132Z,12.50
2019-05-16T10:09:57.958Z,12.70
2019-05-16T10:12:38.148Z,12.50
2019-05-16T10:15:18.345Z,12.40
2019-05-16T10:18:00.322Z,12.60
2019-05-16T10:20:40.463Z,12.70
2019-05-16T10:23:20.595Z,12.90
2019-05-16T10:25:48.269Z,13.00
2019-05-16T10:28:43.153Z,12.80
2019-05-16T10:31:38.568Z,12.90
2019-05-16T10:34:08.626Z,13.10
2019-05-16T10:36:49.228Z,13.10
2019-05-16T10:39:29.814Z,13.20
2019-05-16T10:42:23.440Z,13.10
2019-05-16T10:44:51.825Z,12.90
2019-05-16T10:47:31.812Z,13.00
2019-05-16T10:50:12.067Z,13.20
2019-05-16T10:53:12.997Z,13.30
2019-05-16T10:55:36.880Z,13.20
2019-05-16T10:58:34.857Z,13.30
2019-05-16T11:01:26.606Z,13.20
2019-05-16T11:03:42.848Z,13.30
2019-05-16T11:06:25.574Z,13.30
2019-05-16T11:09:06.793Z,13.30
2019-05-16T11:11:47.841Z,13.40
2019-05-16T11:14:28.523Z,13.30
2019-05-16T11:17:13.115Z,13.50
2019-05-16T11:19:50.769Z,13.70
2019-05-16T11:22:19.299Z,13.80
2019-05-16T11:25:20.261Z,13.90
2019-05-16T11:28:08.358Z,14.00
2019-05-16T11:30:37.613Z,14.00
2019-05-16T11:33:36.850Z,14.10
2019-05-16T11:36:26.649Z,14.00
2019-05-16T11:39:08.203Z,13.70
2019-05-16T11:41:48.002Z,13.70
2019-05-16T11:44:29.082Z,13.60
2019-05-16T11:47:09.671Z,13.50
2019-05-16T11:49:49.459Z,13.40
2019-05-16T11:52:30.729Z,13.50
2019-05-16T11:55:10.337Z,13.60
2019-05-16T11:57:50.360Z,13.50
2019-05-16T12:00:30.870Z,13.20
2019-05-16T12:03:10.669Z,13.30
2019-05-16T12:05:51.105Z,13.50
2019-05-16T12:08:30.782Z,13.40
2019-05-16T12:11:12.788Z,13.40
2019-05-16T12:13:53.575Z,13.30
2019-05-16T12:16:34.117Z,13.30
2019-05-16T12:19:18.234Z,13.30
2019-05-16T12:21:59.108Z,13.20
2019-05-16T12:24:41.475Z,13.10
2019-05-16T12:27:21.476Z,13.00
2019-05-16T12:30:01.169Z,12.90
2019-05-16T12:32:43.074Z,12.90
2019-05-16T12:35:23.407Z,13.00
2019-05-16T12:38:04.461Z,13.00
2019-05-16T12:40:47.579Z,12.90
2019-05-16T12:43:44.166Z,12.80
2019-05-16T12:46:09.019Z,12.90
2019-05-16T12:48:49.289Z,12.80
2019-05-16T12:51:29.317Z,12.90
2019-05-16T12:54:10.365Z,13.00
2019-05-16T12:56:51.278Z,13.10
2019-05-16T12:59:31.815Z,13.10
2019-05-16T13:02:11.679Z,13.00
2019-05-16T13:04:51.830Z,13.00
2019-05-16T13:07:32.245Z,12.80
2019-05-16T13:10:12.029Z,12.90
2019-05-16T13:12:54.015Z,12.70
2019-05-16T13:15:34.181Z,12.50
2019-05-16T13:18:16.920Z,12.40
2019-05-16T13:20:57.563Z,12.20
2019-05-16T13:23:39.020Z,12.10
2019-05-16T13:26:19.298Z,11.90
2019-05-16T13:29:00.764Z,12.00
2019-05-16T13:31:41.173Z,12.30
2019-05-16T13:34:21.785Z,12.20
2019-05-16T13:37:01.608Z,12.20
2019-05-16T13:39:41.697Z,12.30
2019-05-16T13:42:23.339Z,12.40
2019-05-16T13:44:51.913Z,12.50
2019-05-16T13:47:39.952Z,12.60
2019-05-16T13:50:19.983Z,12.70
2019-05-16T13:52:59.879Z,12.80
2019-05-16T13:55:39.829Z,12.80
2019-05-16T13:58:19.746Z,12.80
2019-05-16T14:00:59.825Z,12.80
2019-05-16T14:03:40.058Z,12.90
2019-05-16T14:06:21.285Z,12.70
2019-05-16T14:09:01.435Z,12.40
2019-05-16T14:11:43.683Z,12.30
2019-05-16T14:14:34.654Z,12.20
2019-05-16T14:17:11.970Z,12.20
2019-05-16T14:19:49.056Z,12.00
2019-05-16T14:22:29.979Z,11.80
2019-05-16T14:25:10.256Z,11.90
2019-05-16T14:27:50.801Z,11.80
2019-05-16T14:30:32.014Z,11.80
2019-05-16T14:33:14.109Z,11.80
2019-05-16T14:35:56.299Z,11.70
2019-05-16T14:38:37.396Z,11.50
2019-05-16T14:41:18.145Z,11.40
2019-05-16T14:43:58.145Z,11.30
2019-05-16T14:53:02.784Z,11.20
2019-05-16T14:55:42.562Z,11.20
2019-05-16T14:58:23.256Z,11.30
2019-05-16T15:01:03.455Z,11.10
2019-05-16T15:03:43.401Z,11.10
2019-05-16T15:06:27.500Z,11.10
2019-05-16T15:08:56.759Z,11.10
2019-05-16T15:11:50.392Z,11.10
2019-05-16T15:14:30.657Z,11.00
2019-05-16T15:17:10.897Z,11.00
2019-05-16T15:19:51.473Z,11.00
2019-05-16T15:22:31.751Z,11.10
2019-05-16T15:25:11.967Z,11.10
2019-05-16T15:27:51.973Z,11.10
2019-05-16T15:30:31.655Z,11.30
2019-05-16T15:33:11.886Z,11.30
2019-05-16T15:35:52.074Z,11.30
2019-05-16T15:38:32.205Z,11.30
2019-05-16T15:41:12.331Z,11.10
2019-05-16T15:43:52.343Z,11.10
2019-05-16T15:46:33.856Z,11.00
2019-05-16T15:49:03.585Z,10.90
2019-05-16T15:51:43.820Z,10.80
2019-05-16T15:54:28.240Z,10.90
2019-05-16T15:57:06.868Z,10.90
2019-05-16T15:59:47.083Z,10.80
2019-05-16T16:02:30.172Z,10.70
2019-05-16T16:05:10.249Z,10.50
2019-05-16T16:07:51.071Z,10.50
2019-05-16T16:10:31.296Z,10.50
2019-05-16T16:13:19.432Z,10.50
2019-05-16T16:15:57.650Z,10.60
2019-05-16T16:18:40.134Z,10.60
2019-05-16T16:21:20.038Z,10.50
2019-05-16T16:23:47.517Z,10.50
2019-05-16T16:26:38.094Z,10.50
2019-05-16T16:29:23.893Z,10.50
2019-05-16T16:32:06.321Z,10.40
2019-05-16T16:34:48.760Z,10.30
2019-05-16T16:37:28.226Z,10.20
2019-05-16T16:40:11.657Z,10.30
2019-05-16T16:42:50.976Z,10.40
2019-05-16T16:45:31.409Z,10.40
2019-05-16T16:48:11.969Z,10.40
2019-05-16T16:50:52.158Z,10.40
2019-05-16T16:53:32.119Z,10.30
2019-05-16T16:56:12.586Z,10.30
2019-05-16T16:58:52.157Z,10.20
2019-05-16T17:01:34.131Z,10.00
2019-05-16T17:04:17.246Z,10.00
2019-05-16T17:06:57.232Z,10.10
2019-05-16T17:09:37.243Z,10.20
2019-05-16T17:12:17.881Z,10.10
2019-05-16T17:14:46.497Z,10.20
2019-05-16T17:17:41.764Z,10.00
2019-05-16T17:20:21.601Z,9.90
2019-05-16T17:23:02.229Z,10.00
2019-05-16T17:25:42.630Z,10.00
2019-05-16T17:28:22.657Z,10.00
2019-05-16T17:31:03.053Z,10.00
2019-05-16T17:33:43.635Z,9.70
2019-05-16T17:36:23.548Z,9.50
2019-05-16T17:39:04.711Z,9.40
2019-05-16T17:41:52.003Z,9.60
2019-05-16T17:44:27.343Z,9.60
2019-05-16T17:46:57.287Z,9.60
2019-05-16T17:49:51.161Z,9.50
2019-05-16T17:52:33.029Z,9.50
2019-05-16T17:55:01.366Z,9.40
2019-05-16T17:57:48.360Z,9.40
2019-05-16T18:00:29.197Z,9.40
2019-05-16T18:02:57.118Z,9.30
2019-05-16T18:05:25.397Z,9.40
2019-05-16T18:08:07.351Z,9.20
2019-05-16T18:10:48.640Z,9.20
2019-05-16T18:13:28.579Z,8.90
2019-05-16T18:16:08.685Z,9.10
2019-05-16T18:18:49.142Z,8.90
2019-05-16T18:21:17.279Z,9.00
2019-05-16T18:24:06.775Z,8.80
2019-05-16T18:26:34.546Z,8.80
2019-05-16T18:29:21.836Z,8.70
2019-05-16T18:32:01.582Z,8.70
2019-05-16T18:34:41.692Z,8.60
2019-05-16T18:37:22.221Z,8.70
2019-05-16T18:40:03.245Z,8.70
2019-05-16T18:42:31.538Z,8.60
2019-05-16T18:45:18.732Z,8.60
2019-05-16T18:47:59.515Z,8.70
2019-05-16T18:50:40.389Z,8.80
2019-05-16T18:53:20.542Z,8.90
2019-05-16T18:56:00.341Z,8.90
2019-05-16T18:58:28.144Z,8.90
2019-05-16T19:00:55.657Z,9.10
2019-05-16T19:03:36.272Z,9.10
2019-05-16T19:06:17.082Z,9.20
2019-05-16T19:08:45.116Z,9.20
2019-05-16T19:11:32.409Z,9.20
2019-05-16T19:14:16.738Z,9.10
2019-05-16T19:16:57.098Z,9.30
2019-05-16T19:19:37.775Z,9.10
2019-05-16T19:22:18.243Z,9.20
2019-05-16T19:24:46.450Z,9.20
2019-05-16T19:27:54.448Z,9.20
2019-05-16T19:30:22.915Z,9.20
2019-05-16T19:33:09.893Z,9.20
2019-05-16T19:35:50.019Z,9.20
2019-05-16T19:38:29.773Z,9.00
2019-05-16T19:41:09.805Z,8.90
2019-05-16T19:43:50.305Z,8.90
2019-05-16T19:46:30.477Z,8.80
2019-05-16T19:49:10.452Z,8.80
2019-05-16T19:51:50.255Z,8.80
2019-05-16T19:54:30.266Z,8.80
2019-05-16T19:57:10.173Z,8.80
2019-05-16T19:59:50.721Z,8.80
2019-05-16T20:02:18.557Z,8.80
2019-05-16T20:04:47.083Z,8.80
2019-05-16T20:07:48.782Z,8.80
2019-05-16T20:10:28.620Z,8.90
2019-05-16T20:13:08.996Z,8.90
2019-05-16T20:15:49.510Z,9.00
2019-05-16T20:18:29.661Z,8.90
2019-05-16T20:21:09.685Z,8.90
2019-05-16T20:23:49.865Z,9.00
2019-05-16T20:26:30.091Z,9.00
2019-05-16T20:29:09.997Z,8.90
2019-05-16T20:31:50.185Z,9.00
2019-05-16T20:34:30.639Z,9.00
2019-05-16T20:37:10.596Z,9.10
2019-05-16T20:39:50.424Z,9.00
2019-05-16T20:42:31.037Z,9.10
2019-05-16T20:45:10.912Z,9.00
2019-05-16T20:47:50.750Z,8.90
2019-05-16T20:50:31.446Z,8.70
2019-05-16T20:53:11.681Z,8.70
2019-05-16T20:55:51.442Z,8.80
2019-05-16T20:58:32.565Z,8.60
2019-05-16T21:01:01.636Z,8.50
2019-05-16T21:04:09.593Z,8.50
2019-05-16T21:06:37.265Z,8.50
2019-05-16T21:09:26.184Z,8.60
2019-05-16T21:12:12.815Z,8.60
2019-05-16T21:14:53.013Z,8.60
2019-05-16T21:17:33.009Z,8.80
2019-05-16T21:20:13.453Z,8.70
2019-05-16T21:22:53.496Z,8.70
2019-05-16T21:25:33.290Z,8.60
2019-05-16T21:28:13.153Z,8.60
2019-05-16T21:30:53.442Z,8.60
2019-05-16T21:33:33.502Z,8.60
2019-05-16T21:36:13.428Z,8.50
2019-05-16T21:38:53.793Z,8.50
2019-05-16T21:41:33.578Z,8.40
2019-05-16T21:44:13.652Z,8.50
2019-05-16T21:46:56.345Z,8.50
2019-05-16T21:49:36.974Z,8.60
2019-05-16T21:52:17.144Z,8.50
2019-05-16T21:54:57.631Z,8.60
2019-05-16T21:57:39.053Z,8.50
2019-05-16T22:00:19.778Z,8.50
2019-05-16T22:03:03.093Z,8.50
2019-05-16T22:05:43.722Z,8.40
2019-05-16T22:08:29.038Z,8.40
2019-05-16T22:11:10.784Z,8.30
2019-05-16T22:13:56.908Z,8.40
2019-05-16T22:19:38.446Z,8.60
2019-05-16T22:22:07.403Z,8.60
2019-05-16T22:25:16.775Z,8.50
2019-05-16T22:28:03.988Z,8.50
2019-05-16T22:30:44.478Z,8.60
2019-05-16T22:33:26.985Z,8.60
2019-05-16T22:36:07.725Z,8.60
2019-05-16T22:38:35.355Z,8.50
2019-05-16T22:41:17.362Z,8.50
2019-05-16T22:43:57.479Z,8.60
2019-05-16T22:46:38.095Z,8.60
2019-05-16T22:49:18.520Z,8.60
2019-05-16T22:52:00.130Z,8.60
2019-05-16T22:54:40.076Z,8.70
2019-05-16T22:57:21.151Z,8.60
2019-05-16T23:00:01.364Z,8.50
2019-05-16T23:02:44.577Z,8.60
2019-05-16T23:05:27.387Z,8.50
2019-05-16T23:08:09.913Z,8.30
2019-05-16T23:10:52.598Z,8.30
2019-05-16T23:13:35.726Z,8.30
2019-05-16T23:16:18.820Z,8.20
2019-05-16T23:19:00.743Z,8.20
2019-05-16T23:21:40.373Z,8.20
2019-05-16T23:24:26.283Z,8.20
2019-05-16T23:27:07.149Z,8.10
2019-05-16T23:29:47.514Z,8.10
2019-05-16T23:32:28.638Z,8.10
2019-05-16T23:35:09.073Z,8.10
2019-05-16T23:37:49.638Z,8.10
2019-05-16T23:40:29.773Z,8.10
2019-05-16T23:43:09.855Z,8.10
2019-05-16T23:45:37.767Z,8.10
2019-05-16T23:48:33.173Z,8.10
2019-05-16T23:51:01.229Z,8.10
2019-05-16T23:53:40.963Z,8.10
2019-05-16T23:56:21.266Z,8.10
2019-05-16T23:59:01.726Z,8.10
