createdAt,value
2018-03-03T13:49:10.495Z,92756.50
2018-03-03T13:51:39.517Z,92757.04
2018-03-03T13:54:07.776Z,92753.66
2018-03-03T13:56:36.780Z,92760.56
2018-03-03T13:59:05.804Z,92757.61
2018-03-03T14:01:34.064Z,92770.25
2018-03-03T14:04:02.332Z,92774.91
2018-03-03T14:06:31.335Z,92778.38
2018-03-03T14:08:59.610Z,92777.48
2018-03-03T14:11:28.620Z,92778.72
2018-03-03T14:13:56.880Z,92781.70
2018-03-03T14:16:25.906Z,92783.08
2018-03-03T14:18:54.148Z,92785.99
2018-03-03T14:21:22.408Z,92794.33
2018-03-03T14:23:50.654Z,92797.42
2018-03-03T14:26:19.429Z,92798.39
2018-03-03T14:28:48.437Z,92805.08
2018-03-03T14:31:16.693Z,92812.42
2018-03-03T14:33:45.713Z,92802.75
2018-03-03T14:36:13.980Z,92811.68
2018-03-03T14:38:44.227Z,92811.78
2018-03-03T14:41:12.484Z,92814.36
2018-03-03T14:43:41.504Z,92811.23
2018-03-03T14:46:09.747Z,92804.09
2018-03-03T14:48:38.760Z,92806.13
2018-03-03T14:51:07.787Z,92815.07
2018-03-03T14:53:36.030Z,92822.00
2018-03-03T14:56:05.053Z,92831.66
2018-03-03T14:58:33.315Z,92829.37
2018-03-03T15:01:02.333Z,92838.69
2018-03-03T15:03:31.035Z,92837.77
2018-03-03T15:05:59.287Z,92842.13
2018-03-03T15:08:27.588Z,92853.30
2018-03-03T15:10:56.152Z,92860.05
2018-03-03T15:13:25.164Z,92856.70
2018-03-03T15:15:53.403Z,92865.20
2018-03-03T15:18:21.696Z,92874.46
2018-03-03T15:20:49.916Z,92871.40
2018-03-03T15:23:18.160Z,92871.59
2018-03-03T15:25:47.176Z,92875.81
2018-03-03T15:28:15.439Z,92883.41
2018-03-03T15:30:44.443Z,92890.13
2018-03-03T15:33:13.476Z,92895.28
2018-03-03T15:35:41.734Z,92894.56
2018-03-03T15:38:09.983Z,92908.02
2018-03-03T15:40:38.240Z,92912.46
2018-03-03T15:43:07.731Z,92916.70
2018-03-03T15:45:35.967Z,92927.30
2018-03-03T15:48:04.992Z,92924.50
2018-03-03T15:50:33.244Z,92923.94
2018-03-03T15:53:02.256Z,92925.00
2018-03-03T15:55:30.515Z,92926.31
2018-03-03T15:57:59.525Z,92928.97
2018-03-03T16:00:28.548Z,92936.41
2018-03-03T16:02:56.794Z,92941.31
2018-03-03T16:05:25.809Z,92942.69
2018-03-03T16:07:54.053Z,92948.89
2018-03-03T16:10:22.316Z,92953.27
2018-03-03T16:12:50.556Z,92966.12
2018-03-03T16:15:18.812Z,92965.80
2018-03-03T16:17:47.826Z,92974.55
2018-03-03T16:20:16.068Z,92967.09
2018-03-03T16:22:44.337Z,92978.05
2018-03-03T16:25:12.608Z,92988.31
2018-03-03T16:27:40.851Z,93000.52
2018-03-03T16:30:09.112Z,92994.56
2018-03-03T16:32:38.124Z,92999.11
2018-03-03T16:35:06.380Z,92998.76
2018-03-03T16:37:35.403Z,93006.51
2018-03-03T16:40:03.651Z,93007.67
2018-03-03T16:42:32.663Z,93012.56
2018-03-03T16:45:01.696Z,93023.92
2018-03-03T16:47:29.936Z,93035.39
2018-03-03T16:49:58.948Z,93047.88
2018-03-03T16:52:27.209Z,93047.86
2018-03-03T16:54:56.280Z,93047.95
2018-03-03T16:57:26.062Z,93055.78
2018-03-03T16:59:54.284Z,93061.41
2018-03-03T17:02:22.548Z,93066.49
2018-03-03T17:04:50.783Z,93075.44
2018-03-03T17:07:19.023Z,93085.53
2018-03-03T17:09:47.293Z,93085.74
2018-03-03T17:12:15.528Z,93092.09
2018-03-03T17:14:43.772Z,93100.92
2018-03-03T17:17:12.041Z,93104.00
2018-03-03T17:19:40.286Z,93115.62
2018-03-03T17:22:08.531Z,93124.36
2018-03-03T17:24:37.549Z,93127.53
2018-03-03T17:27:05.812Z,93128.98
2018-03-03T17:29:34.832Z,93133.31
2018-03-03T17:32:03.088Z,93142.70
2018-03-03T17:34:31.335Z,93147.81
2018-03-03T17:36:59.586Z,93154.53
2018-03-03T17:39:27.848Z,93147.96
2018-03-03T17:41:56.088Z,93155.83
2018-03-03T17:44:24.331Z,93161.28
2018-03-03T17:46:52.894Z,93165.64
2018-03-03T17:49:21.487Z,93168.25
2018-03-03T17:51:50.079Z,93173.98
2018-03-03T17:54:18.326Z,93183.64
2018-03-03T17:56:47.343Z,93190.18
2018-03-03T17:59:15.596Z,93189.61
2018-03-03T18:01:44.607Z,93188.55
2018-03-03T18:04:13.621Z,93189.52
2018-03-03T18:06:41.876Z,93196.80
2018-03-03T18:09:10.895Z,93196.48
2018-03-03T18:11:39.159Z,93204.05
2018-03-03T18:14:08.173Z,93208.88
2018-03-03T18:16:36.431Z,93208.80
2018-03-03T18:19:05.459Z,93208.97
2018-03-03T18:21:33.704Z,93215.20
2018-03-03T18:24:02.721Z,93213.16
2018-03-03T18:26:30.996Z,93214.64
2018-03-03T18:29:00.021Z,93211.47
2018-03-03T18:31:28.272Z,93209.81
2018-03-03T18:33:56.545Z,93218.19
2018-03-03T18:36:25.600Z,93222.15
2018-03-03T18:38:53.856Z,93222.64
2018-03-03T18:41:22.112Z,93226.72
2018-03-03T18:43:51.123Z,93229.53
2018-03-03T18:46:19.363Z,93231.66
2018-03-03T18:48:47.639Z,93234.17
2018-03-03T18:51:15.880Z,93234.80
2018-03-03T18:53:45.370Z,93242.33
2018-03-03T18:56:13.623Z,93242.73
2018-03-03T18:58:42.647Z,93249.17
2018-03-03T19:01:10.892Z,93253.30
2018-03-03T19:03:39.152Z,93256.84
2018-03-03T19:06:07.412Z,93255.63
2018-03-03T19:08:35.670Z,93256.99
2018-03-03T19:11:03.935Z,93253.63
2018-03-03T19:13:32.194Z,93261.30
2018-03-03T19:16:00.452Z,93260.09
2018-03-03T19:18:28.713Z,93264.36
2018-03-03T19:20:57.540Z,93267.48
2018-03-03T19:23:25.801Z,93272.48
2018-03-03T19:25:54.060Z,93277.06
2018-03-03T19:28:22.322Z,93280.84
2018-03-03T19:30:50.582Z,93277.42
2018-03-03T19:33:19.603Z,93281.06
2018-03-03T19:35:48.608Z,93280.95
2018-03-03T19:38:16.857Z,93284.70
2018-03-03T19:40:45.885Z,93286.73
2018-03-03T19:43:14.130Z,93287.30
2018-03-03T19:45:44.386Z,93288.01
2018-03-03T19:48:12.641Z,93291.42
2018-03-03T19:50:41.660Z,93290.77
2018-03-03T19:53:09.899Z,93295.64
2018-03-03T19:55:38.156Z,93291.22
2018-03-03T19:58:06.408Z,93298.00
2018-03-03T20:00:34.664Z,93299.48
2018-03-03T20:03:03.672Z,93300.13
2018-03-03T20:05:31.947Z,93302.95
2018-03-03T20:08:00.239Z,93302.69
2018-03-03T20:10:28.445Z,93305.73
2018-03-03T20:12:56.701Z,93301.02
2018-03-03T20:15:24.940Z,93306.83
2018-03-03T20:17:53.191Z,93309.44
2018-03-03T20:20:21.443Z,93305.05
2018-03-03T20:22:49.964Z,93312.33
2018-03-03T20:25:18.212Z,93310.94
2018-03-03T20:27:46.457Z,93314.06
2018-03-03T20:30:15.492Z,93314.81
2018-03-03T20:32:43.732Z,93310.70
2018-03-03T20:35:12.744Z,93319.52
2018-03-03T20:37:41.658Z,93320.36
2018-03-03T20:40:09.904Z,93324.20
2018-03-03T20:42:38.916Z,93326.16
2018-03-03T20:45:07.172Z,93321.71
2018-03-03T20:47:35.422Z,93320.62
2018-03-03T20:50:03.680Z,93325.42
2018-03-03T20:52:31.936Z,93323.34
2018-03-03T20:55:02.189Z,93325.46
2018-03-03T20:57:30.452Z,93320.59
2018-03-03T20:59:58.700Z,93326.02
2018-03-03T21:02:26.968Z,93331.16
2018-03-03T21:04:55.208Z,93338.77
2018-03-03T21:07:23.464Z,93339.17
2018-03-03T21:09:52.472Z,93343.95
2018-03-03T21:12:37.526Z,93342.02
2018-03-03T21:15:06.548Z,93348.88
2018-03-03T21:17:34.796Z,93349.53
2018-03-03T21:20:03.813Z,93358.78
2018-03-03T21:22:32.084Z,93358.22
2018-03-03T21:25:00.347Z,93355.78
2018-03-03T21:27:28.653Z,93358.92
2018-03-03T21:29:56.913Z,93360.43
2018-03-03T21:32:25.931Z,93359.64
2018-03-03T21:34:54.192Z,93361.67
2018-03-03T21:37:24.468Z,93367.08
2018-03-03T21:39:52.804Z,93362.98
2018-03-03T21:42:21.812Z,93362.17
2018-03-03T21:44:50.084Z,93369.03
2018-03-03T21:47:19.104Z,93366.45
2018-03-03T21:49:47.348Z,93369.77
2018-03-03T21:52:16.478Z,93370.70
2018-03-03T21:54:44.743Z,93370.41
2018-03-03T21:57:13.757Z,93370.87
2018-03-03T21:59:42.017Z,93370.34
2018-03-03T22:02:11.316Z,93364.64
2018-03-03T22:04:40.339Z,93366.02
2018-03-03T22:07:08.636Z,93376.02
2018-03-03T22:09:36.958Z,93374.69
2018-03-03T22:12:05.205Z,93379.41
2018-03-03T22:14:33.487Z,93391.19
2018-03-03T22:17:01.737Z,93391.25
2018-03-03T22:19:31.237Z,93392.55
2018-03-03T22:21:59.488Z,93384.25
2018-03-03T22:24:28.056Z,93389.48
2018-03-03T22:26:56.317Z,93389.77
2018-03-03T22:29:24.560Z,93389.91
2018-03-03T22:31:53.577Z,93384.08
2018-03-03T22:34:21.855Z,93385.51
2018-03-03T22:36:50.121Z,93380.88
2018-03-03T22:39:18.460Z,93388.25
2018-03-03T22:41:46.741Z,93391.73
2018-03-03T22:44:15.092Z,93391.25
2018-03-03T22:46:43.344Z,93397.98
2018-03-03T22:49:12.372Z,93396.02
2018-03-03T22:51:40.620Z,93402.41
2018-03-03T22:54:08.868Z,93400.64
2018-03-03T22:56:37.132Z,93400.77
2018-03-03T22:59:05.396Z,93405.12
2018-03-03T23:01:33.647Z,93398.15
2018-03-03T23:04:01.911Z,93404.66
2018-03-03T23:06:30.920Z,93400.52
2018-03-03T23:08:59.965Z,93407.19
2018-03-03T23:11:28.568Z,93398.19
2018-03-03T23:13:56.820Z,93395.03
2018-03-03T23:16:25.064Z,93401.56
2018-03-03T23:18:54.108Z,93403.27
2018-03-03T23:21:22.351Z,93400.63
2018-03-03T23:23:50.651Z,93395.81
2018-03-03T23:26:18.866Z,93400.05
2018-03-03T23:28:47.150Z,93398.14
2018-03-03T23:31:15.433Z,93402.52
2018-03-03T23:33:44.492Z,93400.56
2018-03-03T23:36:12.744Z,93400.67
2018-03-03T23:38:41.000Z,93399.75
2018-03-03T23:41:10.509Z,93401.40
2018-03-03T23:43:40.000Z,93407.75
2018-03-03T23:46:08.311Z,93411.11
2018-03-03T23:48:37.348Z,93409.60
2018-03-03T23:51:05.600Z,93407.19
2018-03-03T23:53:34.612Z,93403.21
2018-03-03T23:56:02.896Z,93406.68
2018-03-03T23:58:31.156Z,93407.17
