createdAt,value
2019-05-18T00:01:19.127Z,4.83
2019-05-18T00:03:48.201Z,4.37
2019-05-18T00:06:16.762Z,4.67
2019-05-18T00:08:45.343Z,3.87
2019-05-18T00:11:14.170Z,4.33
2019-05-18T00:13:42.761Z,4.40
2019-05-18T00:16:11.831Z,3.70
2019-05-18T00:18:40.418Z,4.37
2019-05-18T00:21:09.047Z,4.00
2019-05-18T00:23:37.635Z,4.40
2019-05-18T00:26:06.440Z,4.30
2019-05-18T00:28:35.023Z,3.87
2019-05-18T00:31:03.654Z,4.10
2019-05-18T00:33:32.664Z,4.47
2019-05-18T00:36:01.619Z,4.13
2019-05-18T00:38:30.203Z,4.30
2019-05-18T00:40:59.027Z,4.40
2019-05-18T00:43:27.615Z,4.70
2019-05-18T00:45:56.567Z,5.03
2019-05-18T00:48:25.127Z,4.87
2019-05-18T00:50:53.787Z,4.70
2019-05-18T00:53:22.414Z,5.30
2019-05-18T00:55:51.235Z,5.73
2019-05-18T00:58:22.004Z,5.70
2019-05-18T01:00:50.367Z,5.73
2019-05-18T01:03:18.944Z,5.67
2019-05-18T01:05:47.996Z,6.07
2019-05-18T01:08:16.651Z,5.90
2019-05-18T01:10:45.495Z,6.77
2019-05-18T01:13:14.563Z,6.20
2019-05-18T01:15:43.263Z,6.17
2019-05-18T01:18:11.920Z,6.90
2019-05-18T01:20:40.623Z,6.03
2019-05-18T01:23:09.819Z,6.17
2019-05-18T01:25:38.379Z,6.00
2019-05-18T01:28:07.391Z,5.73
2019-05-18T01:30:36.355Z,6.50
2019-05-18T01:33:05.590Z,6.47
2019-05-18T01:35:34.291Z,6.33
2019-05-18T01:38:03.191Z,6.70
2019-05-18T01:40:31.855Z,6.53
2019-05-18T01:43:00.446Z,6.57
2019-05-18T01:45:29.112Z,7.00
2019-05-18T01:48:12.274Z,6.57
2019-05-18T01:50:28.240Z,6.70
2019-05-18T01:52:57.048Z,6.47
2019-05-18T01:55:25.699Z,6.87
2019-05-18T01:57:54.567Z,6.40
2019-05-18T02:00:23.679Z,6.47
2019-05-18T02:02:52.646Z,5.97
2019-05-18T02:05:21.506Z,6.40
2019-05-18T02:07:50.137Z,6.13
2019-05-18T02:10:18.877Z,5.77
2019-05-18T02:12:47.506Z,5.37
2019-05-18T02:15:16.315Z,5.50
2019-05-18T02:17:44.986Z,5.70
2019-05-18T02:20:14.375Z,5.27
2019-05-18T02:22:43.286Z,4.87
2019-05-18T02:25:12.347Z,5.30
2019-05-18T02:27:40.938Z,5.20
2019-05-18T02:30:09.886Z,5.23
2019-05-18T02:32:38.536Z,5.00
2019-05-18T02:35:07.943Z,4.80
2019-05-18T02:37:36.613Z,5.13
2019-05-18T02:40:06.883Z,5.27
2019-05-18T02:42:35.668Z,5.50
2019-05-18T02:45:06.872Z,4.90
2019-05-18T02:47:35.428Z,4.57
2019-05-18T02:50:06.373Z,4.97
2019-05-18T02:52:35.284Z,4.80
2019-05-18T02:55:05.693Z,4.90
2019-05-18T02:57:34.350Z,5.40
2019-05-18T03:00:04.624Z,5.23
2019-05-18T03:02:33.199Z,4.90
2019-05-18T03:05:02.297Z,5.10
2019-05-18T03:07:31.297Z,5.17
2019-05-18T03:09:59.852Z,4.57
2019-05-18T03:12:28.582Z,5.00
2019-05-18T03:14:57.454Z,4.53
2019-05-18T03:17:26.102Z,4.03
2019-05-18T03:19:54.735Z,4.40
2019-05-18T03:22:23.808Z,4.23
2019-05-18T03:24:52.365Z,4.30
2019-05-18T03:27:20.962Z,3.63
2019-05-18T03:29:49.532Z,3.90
2019-05-18T03:32:18.114Z,4.13
2019-05-18T03:34:47.034Z,4.60
2019-05-18T03:37:15.588Z,4.50
2019-05-18T03:39:44.316Z,4.40
2019-05-18T03:42:13.187Z,4.10
2019-05-18T03:44:41.810Z,4.70
2019-05-18T03:47:10.441Z,4.73
2019-05-18T03:49:39.026Z,4.63
2019-05-18T03:52:07.660Z,5.07
2019-05-18T03:54:36.217Z,5.13
2019-05-18T03:57:05.304Z,5.80
2019-05-18T03:59:33.891Z,5.50
2019-05-18T04:02:02.803Z,6.03
2019-05-18T04:04:31.463Z,6.10
2019-05-18T04:07:00.456Z,6.63
2019-05-18T04:09:29.083Z,6.60
2019-05-18T04:11:57.647Z,7.03
2019-05-18T04:14:26.276Z,7.13
2019-05-18T04:16:56.509Z,7.03
2019-05-18T04:19:42.653Z,6.90
2019-05-18T04:21:55.945Z,7.00
2019-05-18T04:24:24.531Z,7.83
2019-05-18T04:26:53.119Z,6.60
2019-05-18T04:29:21.748Z,6.83
2019-05-18T04:31:50.342Z,6.57
2019-05-18T04:34:18.942Z,6.50
2019-05-18T04:36:47.952Z,6.77
2019-05-18T04:39:16.580Z,6.90
2019-05-18T04:41:45.278Z,7.57
2019-05-18T04:44:14.114Z,7.13
2019-05-18T04:46:43.100Z,6.50
2019-05-18T04:49:11.695Z,6.93
2019-05-18T04:51:40.257Z,8.90
2019-05-18T04:54:09.266Z,9.87
2019-05-18T04:56:42.675Z,9.43
2019-05-18T04:59:09.426Z,9.40
2019-05-18T05:01:38.080Z,10.37
2019-05-18T05:04:06.978Z,10.73
2019-05-18T05:06:35.573Z,10.80
2019-05-18T05:09:05.974Z,11.17
2019-05-18T05:11:34.563Z,10.30
2019-05-18T05:14:03.663Z,12.17
2019-05-18T05:16:32.210Z,11.23
2019-05-18T05:19:01.291Z,11.10
2019-05-18T05:21:30.508Z,10.17
2019-05-18T05:23:59.138Z,11.40
2019-05-18T05:26:27.885Z,10.53
2019-05-18T05:28:56.791Z,10.80
2019-05-18T05:31:25.459Z,10.43
2019-05-18T05:33:54.054Z,11.10
2019-05-18T05:36:22.690Z,11.10
2019-05-18T05:38:51.289Z,11.07
2019-05-18T05:41:19.919Z,11.00
2019-05-18T05:43:48.644Z,10.90
2019-05-18T05:46:17.274Z,11.83
2019-05-18T05:48:45.875Z,9.90
2019-05-18T05:51:14.855Z,9.67
2019-05-18T05:53:43.855Z,9.37
2019-05-18T05:56:12.489Z,10.20
2019-05-18T05:58:41.130Z,9.37
2019-05-18T06:01:09.723Z,9.17
2019-05-18T06:03:38.698Z,10.07
2019-05-18T06:06:07.583Z,10.20
2019-05-18T06:08:36.154Z,10.43
2019-05-18T06:11:04.911Z,9.73
2019-05-18T06:13:33.478Z,10.27
2019-05-18T06:16:02.428Z,9.93
2019-05-18T06:18:31.067Z,10.03
2019-05-18T06:20:59.662Z,9.63
2019-05-18T06:23:28.224Z,9.37
2019-05-18T06:25:56.898Z,8.43
2019-05-18T06:28:25.459Z,8.47
2019-05-18T06:30:54.329Z,7.43
2019-05-18T06:33:23.327Z,7.87
2019-05-18T06:35:51.957Z,7.50
2019-05-18T06:38:20.905Z,7.33
2019-05-18T06:40:49.466Z,7.60
2019-05-18T06:43:18.124Z,6.83
2019-05-18T06:45:47.061Z,6.53
2019-05-18T06:48:15.842Z,6.37
2019-05-18T06:50:45.016Z,6.53
2019-05-18T06:53:13.735Z,6.60
2019-05-18T06:55:42.465Z,5.73
2019-05-18T06:58:11.881Z,5.30
2019-05-18T07:00:40.663Z,5.60
2019-05-18T07:03:09.561Z,6.30
2019-05-18T07:05:38.349Z,6.60
2019-05-18T07:08:07.091Z,5.90
2019-05-18T07:10:35.745Z,5.90
2019-05-18T07:13:04.438Z,5.63
2019-05-18T07:15:33.436Z,5.47
2019-05-18T07:18:02.063Z,4.80
2019-05-18T07:20:30.729Z,4.42
2019-05-18T07:22:59.222Z,5.12
2019-05-18T07:25:28.174Z,4.90
2019-05-18T07:27:56.740Z,4.97
2019-05-18T07:30:25.876Z,4.70
2019-05-18T07:32:54.951Z,4.30
2019-05-18T07:35:23.715Z,4.00
2019-05-18T07:37:52.442Z,3.90
2019-05-18T07:40:21.514Z,4.33
2019-05-18T07:42:50.506Z,4.87
2019-05-18T07:45:19.499Z,4.97
2019-05-18T07:47:48.390Z,5.03
2019-05-18T07:50:17.688Z,5.53
2019-05-18T07:52:46.376Z,5.97
2019-05-18T07:55:15.374Z,5.77
2019-05-18T07:57:44.255Z,6.10
2019-05-18T08:00:14.362Z,5.70
2019-05-18T08:02:43.268Z,6.63
2019-05-18T08:05:11.988Z,6.60
2019-05-18T08:07:40.618Z,6.03
2019-05-18T08:10:10.342Z,6.93
2019-05-18T08:12:39.343Z,5.27
2019-05-18T08:15:09.767Z,5.33
2019-05-18T08:17:38.463Z,5.57
2019-05-18T08:20:07.959Z,5.03
2019-05-18T08:22:36.658Z,4.67
2019-05-18T08:25:07.523Z,5.03
2019-05-18T08:27:36.178Z,4.95
2019-05-18T08:30:06.470Z,4.72
2019-05-18T08:32:35.019Z,3.02
2019-05-18T08:35:04.519Z,5.15
2019-05-18T08:37:33.174Z,5.85
2019-05-18T08:40:01.923Z,6.22
2019-05-18T08:42:30.588Z,5.90
2019-05-18T08:44:59.210Z,5.75
2019-05-18T08:47:27.729Z,6.42
2019-05-18T08:49:56.426Z,5.60
2019-05-18T08:52:25.057Z,6.45
2019-05-18T08:54:53.650Z,6.58
2019-05-18T08:57:22.279Z,7.60
2019-05-18T08:59:50.912Z,6.72
2019-05-18T09:02:19.560Z,6.85
2019-05-18T09:04:48.142Z,6.83
2019-05-18T09:07:16.695Z,6.00
2019-05-18T09:09:45.655Z,5.28
2019-05-18T09:12:14.644Z,6.42
2019-05-18T09:14:43.379Z,5.75
2019-05-18T09:17:12.224Z,6.12
2019-05-18T09:19:40.811Z,6.12
2019-05-18T09:22:22.443Z,5.55
2019-05-18T09:24:39.863Z,5.87
2019-05-18T09:27:08.495Z,6.20
2019-05-18T09:29:37.147Z,5.90
2019-05-18T09:32:05.787Z,5.90
2019-05-18T09:34:34.655Z,6.10
2019-05-18T09:37:03.663Z,6.65
2019-05-18T09:39:32.219Z,6.00
2019-05-18T09:42:00.812Z,5.90
2019-05-18T09:44:29.811Z,6.80
2019-05-18T09:46:58.695Z,6.95
2019-05-18T09:49:27.319Z,6.12
2019-05-18T09:51:56.051Z,6.80
2019-05-18T09:54:24.679Z,6.47
2019-05-18T09:56:53.266Z,6.45
2019-05-18T09:59:22.762Z,6.62
2019-05-18T10:01:51.443Z,4.70
2019-05-18T10:04:20.082Z,5.33
2019-05-18T10:06:48.648Z,5.20
2019-05-18T10:09:17.311Z,4.50
2019-05-18T10:11:46.135Z,3.70
2019-05-18T10:14:14.766Z,4.70
2019-05-18T10:16:43.356Z,3.90
2019-05-18T10:19:12.253Z,3.83
2019-05-18T10:21:40.834Z,4.70
2019-05-18T10:24:09.531Z,4.90
2019-05-18T10:26:38.126Z,5.08
2019-05-18T10:29:08.237Z,4.20
2019-05-18T10:31:36.831Z,4.40
2019-05-18T10:34:05.392Z,4.95
2019-05-18T10:36:35.358Z,4.50
2019-05-18T10:39:05.622Z,4.72
2019-05-18T10:41:34.210Z,4.67
2019-05-18T10:44:02.978Z,4.70
2019-05-18T10:46:31.708Z,4.00
2019-05-18T10:49:00.303Z,4.00
2019-05-18T10:51:28.871Z,3.95
2019-05-18T10:53:57.600Z,4.33
2019-05-18T10:56:26.238Z,4.17
2019-05-18T10:58:54.962Z,3.10
2019-05-18T11:01:23.967Z,2.90
2019-05-18T11:03:52.623Z,3.40
2019-05-18T11:06:21.314Z,3.40
2019-05-18T11:08:50.329Z,3.52
2019-05-18T11:11:18.992Z,3.15
2019-05-18T11:13:47.555Z,3.02
2019-05-18T11:16:16.279Z,2.58
2019-05-18T11:18:44.842Z,2.62
2019-05-18T11:21:13.851Z,3.30
2019-05-18T11:23:44.930Z,2.60
2019-05-18T11:26:12.798Z,3.30
2019-05-18T11:28:41.414Z,3.10
2019-05-18T11:31:10.071Z,2.60
2019-05-18T11:33:38.699Z,2.75
2019-05-18T11:36:07.422Z,2.95
2019-05-18T11:38:36.290Z,3.62
2019-05-18T11:41:05.027Z,3.95
2019-05-18T11:43:33.661Z,2.80
2019-05-18T11:46:02.367Z,2.80
2019-05-18T11:48:30.971Z,2.70
2019-05-18T11:50:59.566Z,2.70
2019-05-18T11:53:28.193Z,2.80
2019-05-18T11:55:56.824Z,2.75
2019-05-18T11:58:25.786Z,2.40
2019-05-18T12:00:54.487Z,3.08
2019-05-18T12:03:23.550Z,3.25
2019-05-18T12:05:52.136Z,3.30
2019-05-18T12:08:20.720Z,2.90
2019-05-18T12:10:49.353Z,2.67
2019-05-18T12:13:18.404Z,2.87
2019-05-18T12:15:47.072Z,3.92
2019-05-18T12:18:15.631Z,3.00
2019-05-18T12:20:44.286Z,2.90
2019-05-18T12:23:13.239Z,3.00
2019-05-18T12:25:41.799Z,3.30
2019-05-18T12:28:10.441Z,2.77
2019-05-18T12:30:39.165Z,2.80
2019-05-18T12:33:07.871Z,2.60
2019-05-18T12:35:36.522Z,3.00
2019-05-18T12:38:05.219Z,2.92
2019-05-18T12:40:33.874Z,2.90
2019-05-18T12:43:02.552Z,2.92
2019-05-18T12:45:31.368Z,4.20
2019-05-18T12:48:00.296Z,3.37
2019-05-18T12:50:29.028Z,5.42
2019-05-18T12:52:57.976Z,3.40
2019-05-18T12:55:26.967Z,3.62
2019-05-18T12:57:56.065Z,3.30
2019-05-18T13:00:25.159Z,4.30
2019-05-18T13:02:53.895Z,4.10
2019-05-18T13:05:22.793Z,4.10
2019-05-18T13:07:51.449Z,4.25
2019-05-18T13:10:22.253Z,3.77
2019-05-18T13:12:50.992Z,4.27
2019-05-18T13:15:20.701Z,3.80
2019-05-18T13:17:49.405Z,3.53
2019-05-18T13:20:20.175Z,3.40
2019-05-18T13:22:48.864Z,3.65
2019-05-18T13:25:17.702Z,3.60
2019-05-18T13:27:46.272Z,3.70
2019-05-18T13:30:19.069Z,3.17
2019-05-18T13:32:45.418Z,3.80
2019-05-18T13:35:14.499Z,3.17
2019-05-18T13:37:43.698Z,2.90
2019-05-18T13:40:14.580Z,3.43
2019-05-18T13:42:43.207Z,4.27
2019-05-18T13:45:12.298Z,4.13
2019-05-18T13:47:40.892Z,4.43
2019-05-18T13:50:11.191Z,3.90
2019-05-18T13:52:39.842Z,3.60
2019-05-18T13:55:08.849Z,4.30
2019-05-18T13:57:37.732Z,3.90
2019-05-18T14:00:07.357Z,4.03
2019-05-18T14:02:36.030Z,3.90
2019-05-18T14:05:06.180Z,3.67
2019-05-18T14:07:35.179Z,4.00
2019-05-18T14:10:07.569Z,3.70
2019-05-18T14:12:36.302Z,3.40
2019-05-18T14:15:08.565Z,4.37
2019-05-18T14:17:37.156Z,9.30
2019-05-18T14:20:07.462Z,6.80
2019-05-18T14:22:36.290Z,6.03
2019-05-18T14:25:18.903Z,3.90
2019-05-18T14:27:38.830Z,3.80
2019-05-18T14:30:08.245Z,3.80
2019-05-18T14:32:36.958Z,4.93
2019-05-18T14:35:07.080Z,4.57
2019-05-18T14:37:36.137Z,4.23
2019-05-18T14:40:08.827Z,4.57
2019-05-18T14:42:37.491Z,5.00
2019-05-18T14:45:07.801Z,4.50
2019-05-18T14:47:36.490Z,4.50
2019-05-18T14:50:06.628Z,4.13
2019-05-18T14:52:35.258Z,3.50
2019-05-18T14:55:05.303Z,3.20
2019-05-18T14:57:34.017Z,3.20
2019-05-18T15:00:02.805Z,3.50
2019-05-18T15:02:33.232Z,3.60
2019-05-18T15:05:02.339Z,6.53
2019-05-18T15:07:30.975Z,4.03
2019-05-18T15:09:59.527Z,2.90
2019-05-18T15:12:28.380Z,3.10
2019-05-18T15:14:57.117Z,3.30
2019-05-18T15:17:27.119Z,3.50
2019-05-18T15:19:55.850Z,3.00
2019-05-18T15:22:26.209Z,3.40
2019-05-18T15:24:54.880Z,3.27
2019-05-18T15:27:23.781Z,3.40
2019-05-18T15:29:52.627Z,3.00
2019-05-18T15:32:21.535Z,3.90
2019-05-18T15:34:50.122Z,3.87
2019-05-18T15:37:18.824Z,3.30
2019-05-18T15:39:47.483Z,2.30
2019-05-18T15:42:16.425Z,2.10
2019-05-18T15:44:45.283Z,2.07
2019-05-18T15:47:14.207Z,2.10
2019-05-18T15:49:43.179Z,2.10
2019-05-18T15:52:11.934Z,1.97
2019-05-18T15:54:40.943Z,1.93
2019-05-18T15:57:10.157Z,1.87
2019-05-18T15:59:39.163Z,2.20
2019-05-18T16:02:07.895Z,2.07
2019-05-18T16:04:36.448Z,2.60
2019-05-18T16:07:05.596Z,2.47
2019-05-18T16:09:34.355Z,2.63
2019-05-18T16:12:03.283Z,2.43
2019-05-18T16:14:31.940Z,2.60
2019-05-18T16:17:00.852Z,2.80
2019-05-18T16:19:29.478Z,2.80
2019-05-18T16:21:58.071Z,2.80
2019-05-18T16:24:27.145Z,2.70
2019-05-18T16:26:56.064Z,2.60
2019-05-18T16:29:25.101Z,2.20
2019-05-18T16:31:53.992Z,2.20
2019-05-18T16:34:22.576Z,2.57
2019-05-18T16:36:54.123Z,2.20
2019-05-18T16:39:23.115Z,2.00
2019-05-18T16:41:51.744Z,1.80
2019-05-18T16:44:20.331Z,2.63
2019-05-18T16:46:48.892Z,3.03
2019-05-18T16:49:17.614Z,5.27
2019-05-18T16:51:46.647Z,3.40
2019-05-18T16:54:15.239Z,2.93
2019-05-18T16:56:44.122Z,2.17
2019-05-18T16:59:12.848Z,2.20
2019-05-18T17:01:41.515Z,1.90
2019-05-18T17:04:10.179Z,2.10
2019-05-18T17:06:38.718Z,2.13
2019-05-18T17:09:07.561Z,2.80
2019-05-18T17:11:36.537Z,2.27
2019-05-18T17:14:05.340Z,2.23
2019-05-18T17:16:34.001Z,2.50
2019-05-18T17:19:02.558Z,3.57
2019-05-18T17:21:31.586Z,2.03
2019-05-18T17:24:00.143Z,2.67
2019-05-18T17:26:28.735Z,2.83
2019-05-18T17:28:57.746Z,3.83
2019-05-18T17:31:26.416Z,12.70
2019-05-18T17:33:55.245Z,23.23
2019-05-18T17:36:23.978Z,29.37
2019-05-18T17:38:52.895Z,41.83
2019-05-18T17:41:21.988Z,13.97
2019-05-18T17:43:51.085Z,7.60
2019-05-18T17:46:20.079Z,10.67
2019-05-18T17:48:48.729Z,7.70
2019-05-18T17:51:17.586Z,6.20
2019-05-18T17:53:46.259Z,6.40
2019-05-18T17:56:14.866Z,5.50
2019-05-18T17:58:43.492Z,4.27
2019-05-18T18:01:12.055Z,3.67
2019-05-18T18:03:40.650Z,6.87
2019-05-18T18:06:09.666Z,7.00
2019-05-18T18:08:38.335Z,4.50
2019-05-18T18:11:06.970Z,3.60
2019-05-18T18:13:35.610Z,3.53
2019-05-18T18:16:04.274Z,4.00
2019-05-18T18:18:34.857Z,4.10
2019-05-18T18:21:03.146Z,4.60
2019-05-18T18:23:32.100Z,4.83
2019-05-18T18:26:00.734Z,3.50
2019-05-18T18:28:29.363Z,3.73
2019-05-18T18:30:57.995Z,3.43
2019-05-18T18:33:26.850Z,6.47
2019-05-18T18:35:55.487Z,4.10
2019-05-18T18:38:24.077Z,3.90
2019-05-18T18:40:52.731Z,4.07
2019-05-18T18:43:21.319Z,3.53
2019-05-18T18:45:50.379Z,3.40
2019-05-18T18:48:18.939Z,3.47
2019-05-18T18:50:47.867Z,3.57
2019-05-18T18:53:16.669Z,2.97
2019-05-18T18:55:45.319Z,2.77
2019-05-18T18:58:14.303Z,3.17
2019-05-18T19:00:43.320Z,3.90
2019-05-18T19:03:11.882Z,3.63
2019-05-18T19:05:40.539Z,5.43
2019-05-18T19:08:09.459Z,4.63
2019-05-18T19:10:39.491Z,3.03
2019-05-18T19:13:08.122Z,3.40
2019-05-18T19:15:36.792Z,3.43
2019-05-18T19:18:05.550Z,3.60
2019-05-18T19:20:34.174Z,3.60
2019-05-18T19:23:02.832Z,3.60
2019-05-18T19:25:31.403Z,3.80
2019-05-18T19:28:00.115Z,4.87
2019-05-18T19:30:28.675Z,3.10
2019-05-18T19:32:57.231Z,2.90
2019-05-18T19:35:27.427Z,3.00
2019-05-18T19:37:56.058Z,3.30
2019-05-18T19:40:24.787Z,3.20
2019-05-18T19:42:53.716Z,3.03
2019-05-18T19:45:22.807Z,3.03
2019-05-18T19:47:51.473Z,3.23
2019-05-18T19:50:20.102Z,3.27
2019-05-18T19:52:49.070Z,3.60
2019-05-18T19:55:18.074Z,3.90
2019-05-18T19:57:48.921Z,3.50
2019-05-18T20:00:18.245Z,3.27
2019-05-18T20:02:47.187Z,3.27
2019-05-18T20:05:16.013Z,3.27
2019-05-18T20:07:44.650Z,3.27
2019-05-18T20:10:13.863Z,2.80
2019-05-18T20:12:42.859Z,3.23
2019-05-18T20:15:11.942Z,3.20
2019-05-18T20:17:40.515Z,3.27
2019-05-18T20:20:11.648Z,3.00
2019-05-18T20:22:40.221Z,3.20
2019-05-18T20:25:09.323Z,3.23
2019-05-18T20:27:38.533Z,3.10
2019-05-18T20:30:07.772Z,3.40
2019-05-18T20:32:36.404Z,2.70
2019-05-18T20:35:05.333Z,3.07
2019-05-18T20:37:33.892Z,3.80
2019-05-18T20:40:02.548Z,3.47
2019-05-18T20:42:31.583Z,3.60
2019-05-18T20:45:00.243Z,3.10
2019-05-18T20:47:28.850Z,3.70
2019-05-18T20:49:57.475Z,4.00
2019-05-18T20:52:26.106Z,3.57
2019-05-18T20:54:54.698Z,4.20
2019-05-18T20:57:23.319Z,4.20
2019-05-18T20:59:52.283Z,4.63
2019-05-18T21:02:20.989Z,4.17
2019-05-18T21:04:49.583Z,4.67
2019-05-18T21:07:18.531Z,4.77
2019-05-18T21:09:47.214Z,4.97
2019-05-18T21:12:15.842Z,5.30
2019-05-18T21:14:44.477Z,5.50
2019-05-18T21:17:13.068Z,5.47
2019-05-18T21:19:41.703Z,5.40
2019-05-18T21:22:10.664Z,5.80
2019-05-18T21:24:39.230Z,5.70
2019-05-18T21:27:08.219Z,6.03
2019-05-18T21:29:36.884Z,5.97
2019-05-18T21:32:05.603Z,5.97
2019-05-18T21:34:34.236Z,5.33
2019-05-18T21:37:02.925Z,5.90
2019-05-18T21:39:31.746Z,5.40
2019-05-18T21:42:00.641Z,5.10
2019-05-18T21:44:29.467Z,4.50
2019-05-18T21:46:58.058Z,4.37
2019-05-18T21:49:27.003Z,4.17
2019-05-18T21:51:55.564Z,4.40
2019-05-18T21:54:24.226Z,4.10
2019-05-18T21:56:52.847Z,4.07
2019-05-18T21:59:21.528Z,4.50
2019-05-18T22:01:50.142Z,4.20
2019-05-18T22:04:19.121Z,4.43
2019-05-18T22:06:48.108Z,4.40
2019-05-18T22:09:16.740Z,4.33
2019-05-18T22:11:45.395Z,4.30
2019-05-18T22:14:13.978Z,4.00
2019-05-18T22:16:42.552Z,4.00
2019-05-18T22:19:11.128Z,3.97
2019-05-18T22:21:40.114Z,3.83
2019-05-18T22:24:08.746Z,4.40
2019-05-18T22:26:37.688Z,4.40
2019-05-18T22:29:06.379Z,3.80
2019-05-18T22:31:34.998Z,4.50
2019-05-18T22:34:03.579Z,4.30
2019-05-18T22:36:32.210Z,4.10
2019-05-18T22:39:00.794Z,4.53
2019-05-18T22:41:29.455Z,4.80
2019-05-18T22:43:58.041Z,4.80
2019-05-18T22:46:26.670Z,4.80
2019-05-18T22:48:55.255Z,4.50
2019-05-18T22:51:24.084Z,4.80
2019-05-18T22:53:52.746Z,5.50
2019-05-18T22:56:21.432Z,5.73
2019-05-18T22:58:49.976Z,6.60
2019-05-18T23:01:18.603Z,6.47
2019-05-18T23:03:47.201Z,7.17
2019-05-18T23:06:15.750Z,8.13
2019-05-18T23:08:44.424Z,7.83
2019-05-18T23:11:13.043Z,8.57
2019-05-18T23:13:41.645Z,9.17
2019-05-18T23:16:10.213Z,10.73
2019-05-18T23:18:38.815Z,9.77
2019-05-18T23:21:07.447Z,10.30
2019-05-18T23:23:36.915Z,10.93
2019-05-18T23:26:05.511Z,11.63
2019-05-18T23:28:34.411Z,12.47
2019-05-18T23:31:03.049Z,13.40
2019-05-18T23:33:32.007Z,12.87
2019-05-18T23:36:00.671Z,14.30
2019-05-18T23:38:29.575Z,13.33
2019-05-18T23:40:58.166Z,15.23
2019-05-18T23:43:26.728Z,15.17
2019-05-18T23:45:55.491Z,15.57
2019-05-18T23:48:24.240Z,14.83
2019-05-18T23:50:53.366Z,14.83
2019-05-18T23:53:22.042Z,14.93
2019-05-18T23:55:50.697Z,15.20
2019-05-18T23:58:19.339Z,15.73
