createdAt,value
2022-09-26T00:01:31.330Z,99.90
2022-09-26T00:04:04.739Z,99.90
2022-09-26T00:06:31.509Z,99.90
2022-09-26T00:08:58.879Z,99.90
2022-09-26T00:11:28.699Z,99.90
2022-09-26T00:13:57.648Z,99.90
2022-09-26T00:16:25.624Z,99.90
2022-09-26T00:18:54.522Z,99.90
2022-09-26T00:21:22.598Z,99.90
2022-09-26T00:34:51.975Z,99.90
2022-09-26T00:37:18.682Z,99.90
2022-09-26T00:39:45.415Z,99.90
2022-09-26T00:42:15.911Z,99.90
2022-09-26T00:44:45.138Z,99.90
2022-09-26T00:47:59.497Z,99.90
2022-09-26T00:50:33.697Z,99.90
2022-09-26T00:53:17.861Z,99.90
2022-09-26T00:56:00.149Z,99.90
2022-09-26T00:58:54.844Z,99.90
2022-09-26T01:01:22.349Z,99.90
2022-09-26T01:03:50.801Z,99.90
2022-09-26T01:06:18.615Z,99.90
2022-09-26T01:09:00.845Z,99.90
2022-09-26T01:11:29.243Z,99.90
2022-09-26T01:13:57.639Z,99.90
2022-09-26T01:16:24.380Z,99.90
2022-09-26T01:18:51.439Z,99.90
2022-09-26T01:21:47.184Z,99.90
2022-09-26T01:24:34.168Z,99.90
2022-09-26T01:27:09.631Z,99.90
2022-09-26T01:29:58.031Z,99.90
2022-09-26T01:43:54.511Z,99.90
2022-09-26T01:46:21.243Z,99.90
2022-09-26T01:48:54.884Z,99.90
2022-09-26T01:51:29.955Z,99.90
2022-09-26T01:54:09.842Z,99.90
2022-09-26T01:56:39.642Z,99.90
2022-09-26T01:59:28.287Z,99.90
2022-09-26T02:01:59.907Z,99.90
2022-09-26T02:04:34.144Z,99.90
2022-09-26T02:07:24.921Z,99.90
2022-09-26T02:09:59.116Z,99.90
2022-09-26T02:12:39.499Z,99.90
2022-09-26T02:15:15.065Z,99.90
2022-09-26T02:17:53.157Z,99.90
2022-09-26T02:20:27.414Z,99.90
2022-09-26T02:22:54.979Z,99.90
2022-09-26T02:25:21.793Z,99.90
2022-09-26T02:39:37.875Z,99.90
2022-09-26T02:42:31.728Z,99.90
2022-09-26T02:45:08.728Z,99.90
2022-09-26T02:47:54.717Z,99.90
2022-09-26T02:50:37.453Z,99.90
2022-09-26T02:53:08.103Z,99.90
2022-09-26T02:55:37.525Z,99.90
2022-09-26T03:16:34.192Z,99.90
2022-09-26T03:19:09.224Z,99.90
2022-09-26T03:21:37.176Z,99.90
2022-09-26T03:24:04.241Z,99.90
2022-09-26T03:26:32.726Z,99.90
2022-09-26T03:28:59.802Z,99.90
2022-09-26T03:31:27.103Z,99.90
2022-09-26T03:33:54.376Z,99.90
2022-09-26T03:36:23.950Z,99.90
2022-09-26T03:38:50.788Z,99.90
2022-09-26T03:41:17.601Z,99.90
2022-09-26T03:43:44.874Z,99.90
2022-09-26T03:46:12.595Z,99.90
2022-09-26T03:48:39.536Z,99.90
2022-09-26T03:51:11.963Z,99.90
2022-09-26T03:53:41.688Z,99.90
2022-09-26T03:56:11.039Z,99.90
2022-09-26T03:58:38.659Z,99.90
2022-09-26T04:01:08.114Z,99.90
2022-09-26T04:03:39.866Z,99.90
2022-09-26T04:06:08.592Z,99.90
2022-09-26T04:08:37.574Z,99.90
2022-09-26T04:11:10.798Z,99.90
2022-09-26T04:13:51.170Z,99.90
2022-09-26T04:16:20.215Z,99.90
2022-09-26T04:18:47.112Z,99.90
2022-09-26T04:21:16.751Z,99.90
2022-09-26T04:23:44.461Z,99.90
2022-09-26T04:26:22.924Z,99.90
2022-09-26T04:28:55.387Z,99.90
2022-09-26T04:31:23.737Z,99.90
2022-09-26T04:33:51.486Z,99.90
2022-09-26T04:36:18.674Z,99.90
2022-09-26T04:38:45.497Z,99.90
2022-09-26T04:41:15.529Z,99.90
2022-09-26T04:43:43.029Z,99.90
2022-09-26T04:46:21.029Z,99.90
2022-09-26T04:48:50.349Z,99.90
2022-09-26T04:51:19.253Z,99.90
2022-09-26T04:53:46.334Z,99.90
2022-09-26T04:56:15.128Z,99.90
2022-09-26T04:58:43.279Z,99.90
2022-09-26T05:01:12.345Z,99.90
2022-09-26T05:03:39.515Z,99.90
2022-09-26T05:06:08.991Z,99.90
2022-09-26T05:08:36.684Z,99.90
2022-09-26T05:11:03.898Z,99.90
2022-09-26T05:13:30.767Z,99.90
2022-09-26T05:16:01.804Z,99.90
2022-09-26T05:18:29.406Z,99.90
2022-09-26T05:20:57.185Z,99.90
2022-09-26T05:23:45.327Z,99.90
2022-09-26T05:26:21.199Z,99.90
2022-09-26T05:28:56.013Z,99.90
2022-09-26T05:31:26.109Z,99.90
2022-09-26T05:33:54.758Z,99.90
2022-09-26T05:36:21.530Z,99.90
2022-09-26T05:38:48.261Z,99.90
2022-09-26T05:41:15.414Z,99.90
2022-09-26T05:43:42.547Z,99.90
2022-09-26T05:46:11.263Z,99.90
2022-09-26T05:48:39.325Z,99.90
2022-09-26T05:51:12.502Z,99.90
2022-09-26T05:53:44.569Z,99.90
2022-09-26T05:56:18.351Z,99.90
2022-09-26T05:58:46.120Z,99.90
2022-09-26T06:01:15.560Z,99.90
2022-09-26T06:03:44.625Z,99.90
2022-09-26T06:06:16.915Z,99.90
2022-09-26T06:08:44.761Z,99.90
2022-09-26T06:11:14.317Z,99.90
2022-09-26T06:13:45.825Z,99.90
2022-09-26T06:16:18.840Z,99.90
2022-09-26T06:18:50.620Z,99.90
2022-09-26T06:21:18.844Z,99.90
2022-09-26T06:23:45.894Z,99.90
2022-09-26T06:26:17.421Z,99.90
2022-09-26T06:28:44.175Z,99.90
2022-09-26T06:31:13.308Z,99.90
2022-09-26T06:33:40.368Z,99.90
2022-09-26T06:36:10.469Z,99.90
2022-09-26T06:38:38.291Z,99.90
2022-09-26T06:41:07.244Z,99.90
2022-09-26T06:43:34.344Z,99.90
2022-09-26T06:46:01.139Z,99.90
2022-09-26T06:48:28.077Z,99.90
2022-09-26T06:50:57.168Z,99.90
2022-09-26T06:53:24.251Z,99.90
2022-09-26T06:55:51.124Z,99.90
2022-09-26T06:58:18.562Z,99.90
2022-09-26T07:00:45.864Z,99.90
2022-09-26T07:03:16.060Z,99.90
2022-09-26T07:05:45.491Z,99.90
2022-09-26T07:08:12.824Z,99.90
2022-09-26T07:10:39.922Z,99.90
2022-09-26T07:13:08.137Z,99.90
2022-09-26T07:15:36.197Z,99.90
2022-09-26T07:18:04.702Z,99.90
2022-09-26T07:20:33.827Z,99.90
2022-09-26T07:23:02.456Z,99.90
2022-09-26T07:25:31.683Z,99.90
2022-09-26T07:27:59.436Z,99.90
2022-09-26T07:30:28.469Z,99.90
2022-09-26T07:33:04.383Z,99.90
2022-09-26T07:35:35.966Z,99.90
2022-09-26T07:38:05.495Z,99.90
2022-09-26T07:40:34.025Z,99.90
2022-09-26T07:43:19.802Z,99.90
2022-09-26T07:46:09.909Z,99.90
2022-09-26T07:48:56.334Z,99.90
2022-09-26T07:51:24.710Z,99.90
2022-09-26T07:53:53.210Z,99.90
2022-09-26T07:56:21.132Z,99.90
2022-09-26T07:58:49.256Z,99.90
2022-09-26T08:01:18.781Z,99.90
2022-09-26T08:03:50.557Z,99.90
2022-09-26T08:06:20.762Z,99.90
2022-09-26T08:08:49.426Z,99.90
2022-09-26T08:11:20.681Z,99.90
2022-09-26T08:13:49.839Z,99.90
2022-09-26T08:16:23.631Z,99.90
2022-09-26T08:18:55.471Z,99.90
2022-09-26T08:21:23.646Z,99.90
2022-09-26T08:23:52.099Z,99.90
2022-09-26T08:26:21.605Z,99.90
2022-09-26T08:28:49.479Z,99.90
2022-09-26T08:31:17.747Z,99.90
2022-09-26T08:33:45.828Z,99.90
2022-09-26T08:36:15.865Z,99.90
2022-09-26T08:38:43.703Z,99.90
2022-09-26T08:41:35.676Z,99.90
2022-09-26T08:44:24.706Z,99.90
2022-09-26T08:47:05.173Z,99.90
2022-09-26T08:50:00.492Z,99.90
2022-09-26T08:52:36.979Z,99.90
2022-09-26T08:55:27.492Z,99.90
2022-09-26T08:57:56.057Z,99.90
2022-09-26T09:00:31.587Z,99.90
2022-09-26T09:03:07.029Z,99.90
2022-09-26T09:05:42.393Z,99.90
2022-09-26T09:08:32.894Z,99.90
2022-09-26T09:11:39.150Z,99.90
2022-09-26T09:14:18.447Z,99.90
2022-09-26T09:17:03.241Z,99.90
2022-09-26T09:19:35.932Z,99.90
2022-09-26T09:22:41.173Z,99.90
2022-09-26T09:25:32.935Z,99.90
2022-09-26T09:28:32.772Z,99.90
2022-09-26T09:31:01.407Z,99.90
2022-09-26T09:33:38.224Z,99.90
2022-09-26T09:36:46.006Z,99.90
2022-09-26T09:39:30.253Z,99.90
2022-09-26T09:42:26.240Z,99.90
2022-09-26T09:45:05.546Z,99.90
2022-09-26T09:47:37.987Z,99.90
2022-09-26T09:50:46.996Z,99.90
2022-09-26T09:53:31.170Z,99.90
2022-09-26T09:56:59.859Z,99.90
2022-09-26T09:59:52.930Z,99.90
2022-09-26T10:02:31.469Z,99.90
2022-09-26T10:05:06.745Z,99.90
2022-09-26T10:07:34.312Z,99.90
2022-09-26T10:10:01.879Z,99.90
2022-09-26T10:12:33.382Z,99.90
2022-09-26T10:15:20.021Z,99.90
2022-09-26T10:18:23.969Z,99.90
2022-09-26T10:20:57.639Z,99.90
2022-09-26T10:23:33.146Z,99.90
2022-09-26T10:26:06.151Z,99.90
2022-09-26T10:28:58.473Z,99.90
2022-09-26T10:31:36.856Z,99.90
2022-09-26T10:34:22.285Z,99.90
2022-09-26T10:36:49.558Z,99.90
2022-09-26T10:39:37.284Z,99.90
2022-09-26T10:42:13.813Z,99.90
2022-09-26T10:44:43.131Z,99.90
2022-09-26T10:47:16.857Z,99.90
2022-09-26T10:49:52.746Z,99.90
2022-09-26T10:52:33.343Z,99.90
2022-09-26T10:55:16.416Z,99.90
2022-09-26T10:57:49.486Z,99.90
2022-09-26T11:00:19.451Z,99.90
2022-09-26T11:02:51.966Z,99.90
2022-09-26T11:05:39.137Z,99.90
2022-09-26T11:08:09.006Z,99.90
2022-09-26T11:10:41.677Z,99.90
2022-09-26T11:13:17.852Z,99.90
2022-09-26T11:16:09.205Z,99.90
2022-09-26T11:19:06.424Z,99.90
2022-09-26T11:22:05.844Z,99.90
2022-09-26T11:24:59.440Z,99.90
2022-09-26T11:27:46.937Z,99.90
2022-09-26T11:30:22.313Z,99.90
2022-09-26T11:32:54.099Z,99.90
2022-09-26T11:35:33.808Z,99.90
2022-09-26T11:38:06.955Z,99.90
2022-09-26T11:40:45.855Z,99.90
2022-09-26T11:43:19.153Z,99.90
2022-09-26T11:46:04.333Z,99.90
2022-09-26T11:48:37.552Z,99.90
2022-09-26T11:51:42.267Z,99.90
2022-09-26T11:54:32.654Z,99.90
2022-09-26T11:57:24.294Z,99.60
2022-09-26T12:00:15.935Z,99.90
2022-09-26T12:03:11.759Z,99.90
2022-09-26T12:05:50.698Z,99.00
2022-09-26T12:08:51.919Z,99.50
2022-09-26T12:11:50.022Z,99.90
2022-09-26T12:14:37.096Z,99.50
2022-09-26T12:17:39.005Z,99.90
2022-09-26T12:20:37.136Z,97.00
2022-09-26T12:23:19.323Z,96.40
2022-09-26T12:26:10.647Z,96.90
2022-09-26T12:29:16.210Z,95.30
2022-09-26T12:32:14.902Z,95.50
2022-09-26T12:35:19.239Z,94.40
2022-09-26T12:37:57.638Z,94.30
2022-09-26T12:40:43.215Z,94.00
2022-09-26T12:43:27.945Z,94.70
2022-09-26T12:46:27.765Z,95.90
2022-09-26T12:49:13.346Z,93.10
2022-09-26T12:51:49.067Z,95.50
2022-09-26T12:54:48.578Z,95.00
2022-09-26T12:57:38.382Z,94.70
2022-09-26T13:00:22.169Z,95.10
2022-09-26T13:03:45.772Z,95.00
2022-09-26T13:06:48.912Z,97.50
2022-09-26T13:09:33.834Z,97.50
2022-09-26T13:12:31.651Z,97.20
2022-09-26T13:15:05.111Z,98.30
2022-09-26T13:17:36.601Z,99.90
2022-09-26T13:20:15.965Z,99.90
2022-09-26T13:23:10.781Z,99.90
2022-09-26T13:25:49.979Z,99.90
2022-09-26T13:28:34.075Z,99.90
2022-09-26T13:31:10.143Z,99.90
2022-09-26T13:33:56.621Z,99.90
2022-09-26T13:36:24.901Z,99.90
2022-09-26T13:39:07.122Z,99.90
2022-09-26T13:41:37.168Z,99.90
2022-09-26T13:44:09.293Z,99.90
2022-09-26T13:46:42.150Z,99.90
2022-09-26T13:49:43.876Z,99.90
2022-09-26T13:52:48.230Z,99.90
2022-09-26T13:55:20.161Z,99.90
2022-09-26T13:58:08.649Z,99.90
2022-09-26T14:00:41.545Z,99.90
2022-09-26T14:03:15.621Z,99.90
2022-09-26T14:05:42.556Z,99.90
2022-09-26T14:08:42.990Z,99.90
2022-09-26T14:11:43.051Z,99.90
2022-09-26T14:14:19.010Z,99.90
2022-09-26T14:16:49.394Z,99.90
2022-09-26T14:19:36.321Z,99.90
2022-09-26T14:22:25.895Z,99.90
2022-09-26T14:24:58.672Z,99.90
2022-09-26T14:27:42.880Z,99.90
2022-09-26T14:30:29.850Z,99.90
2022-09-26T14:33:13.091Z,99.90
2022-09-26T14:35:40.066Z,99.90
2022-09-26T14:38:17.212Z,99.90
2022-09-26T14:41:00.071Z,99.90
2022-09-26T14:43:30.244Z,99.90
2022-09-26T14:46:05.796Z,99.90
2022-09-26T14:48:36.987Z,99.90
2022-09-26T14:51:10.966Z,99.90
2022-09-26T14:53:42.321Z,99.90
2022-09-26T14:56:38.218Z,99.90
2022-09-26T14:59:30.101Z,99.90
2022-09-26T15:02:21.721Z,99.90
2022-09-26T15:05:11.371Z,99.90
2022-09-26T15:07:49.693Z,99.90
2022-09-26T15:10:26.472Z,99.90
2022-09-26T15:13:17.223Z,99.90
2022-09-26T15:16:09.835Z,99.90
2022-09-26T15:18:45.538Z,99.90
2022-09-26T15:22:01.871Z,99.90
2022-09-26T15:24:31.106Z,99.90
2022-09-26T15:27:01.077Z,99.90
2022-09-26T15:29:28.133Z,99.90
2022-09-26T15:31:55.940Z,99.90
2022-09-26T15:34:31.564Z,99.90
2022-09-26T15:36:59.821Z,99.90
2022-09-26T15:39:37.346Z,99.90
2022-09-26T15:42:44.530Z,99.90
2022-09-26T15:45:27.078Z,99.90
2022-09-26T15:47:56.349Z,99.90
2022-09-26T15:50:40.356Z,99.90
2022-09-26T15:53:28.631Z,99.90
2022-09-26T15:55:57.694Z,99.90
2022-09-26T15:58:39.797Z,99.90
2022-09-26T16:01:08.685Z,99.90
2022-09-26T16:03:38.531Z,99.90
2022-09-26T16:06:23.700Z,99.90
2022-09-26T16:08:59.289Z,99.90
2022-09-26T16:11:26.567Z,99.90
2022-09-26T16:13:54.039Z,99.90
2022-09-26T16:16:26.838Z,99.90
2022-09-26T16:19:03.197Z,99.90
2022-09-26T16:21:33.924Z,99.90
2022-09-26T16:24:22.388Z,99.90
2022-09-26T16:26:51.043Z,99.90
2022-09-26T16:29:34.621Z,99.90
2022-09-26T16:32:05.239Z,99.90
2022-09-26T16:34:32.486Z,99.90
2022-09-26T16:36:59.556Z,99.90
2022-09-26T16:39:29.409Z,99.90
2022-09-26T16:42:05.991Z,99.90
2022-09-26T16:44:37.549Z,99.90
2022-09-26T16:47:26.475Z,99.90
2022-09-26T16:49:53.635Z,99.90
2022-09-26T16:52:35.745Z,99.90
2022-09-26T16:55:06.034Z,99.90
2022-09-26T16:57:50.863Z,99.90
2022-09-26T17:00:38.923Z,99.90
2022-09-26T17:03:27.627Z,99.90
2022-09-26T17:05:56.965Z,99.90
2022-09-26T17:08:26.411Z,99.90
2022-09-26T17:10:56.487Z,99.90
2022-09-26T17:13:27.103Z,99.90
2022-09-26T17:15:56.107Z,99.90
2022-09-26T17:18:32.977Z,99.90
2022-09-26T17:20:59.950Z,99.90
2022-09-26T17:23:39.927Z,99.90
2022-09-26T17:26:08.153Z,99.90
2022-09-26T17:28:42.479Z,99.90
2022-09-26T17:31:19.359Z,99.90
2022-09-26T17:33:50.402Z,99.90
2022-09-26T17:36:21.948Z,99.90
2022-09-26T17:38:48.916Z,99.90
2022-09-26T17:41:18.611Z,99.90
2022-09-26T17:43:45.435Z,99.90
2022-09-26T17:46:15.732Z,99.90
2022-09-26T17:48:44.453Z,99.90
2022-09-26T17:51:14.606Z,99.90
2022-09-26T17:53:50.537Z,99.90
2022-09-26T17:56:19.193Z,99.90
2022-09-26T17:58:47.136Z,99.90
2022-09-26T18:01:30.375Z,99.90
2022-09-26T18:04:00.921Z,99.90
2022-09-26T18:06:31.572Z,99.90
2022-09-26T18:09:05.160Z,99.90
2022-09-26T18:11:34.626Z,99.90
2022-09-26T18:14:04.655Z,99.90
2022-09-26T18:16:32.001Z,99.90
2022-09-26T18:19:04.506Z,99.90
2022-09-26T18:21:34.941Z,99.90
2022-09-26T18:24:06.473Z,99.90
2022-09-26T18:26:35.916Z,99.90
2022-09-26T18:29:07.615Z,99.90
2022-09-26T18:31:38.854Z,99.90
2022-09-26T18:34:11.326Z,99.90
2022-09-26T18:36:38.186Z,99.90
2022-09-26T18:39:04.944Z,99.90
2022-09-26T18:41:32.349Z,99.90
2022-09-26T18:44:01.181Z,99.90
2022-09-26T18:46:29.343Z,99.90
2022-09-26T18:49:06.194Z,99.90
2022-09-26T18:51:33.257Z,99.90
2022-09-26T18:54:01.611Z,99.90
2022-09-26T18:56:46.974Z,99.90
2022-09-26T18:59:14.697Z,99.90
2022-09-26T19:01:43.189Z,99.90
2022-09-26T19:04:17.349Z,99.90
2022-09-26T19:06:46.935Z,99.90
2022-09-26T19:09:21.454Z,99.90
2022-09-26T19:11:48.563Z,99.90
2022-09-26T19:14:22.631Z,99.90
2022-09-26T19:16:50.257Z,99.90
2022-09-26T19:19:17.989Z,99.90
2022-09-26T19:21:49.007Z,99.90
2022-09-26T19:24:45.011Z,99.90
2022-09-26T19:27:24.473Z,99.90
2022-09-26T19:30:11.228Z,99.90
2022-09-26T19:32:40.899Z,99.90
2022-09-26T19:35:30.974Z,99.90
2022-09-26T19:37:58.934Z,99.90
2022-09-26T19:40:26.679Z,99.90
2022-09-26T19:42:54.909Z,99.90
2022-09-26T19:45:22.134Z,99.90
2022-09-26T19:47:52.169Z,99.90
2022-09-26T19:50:24.019Z,99.90
2022-09-26T19:52:52.168Z,99.90
2022-09-26T19:55:24.237Z,99.90
2022-09-26T19:57:52.660Z,99.90
2022-09-26T20:00:20.076Z,99.90
2022-09-26T20:02:50.553Z,99.90
2022-09-26T20:05:25.663Z,99.90
2022-09-26T20:07:53.189Z,99.90
2022-09-26T20:10:22.576Z,99.90
2022-09-26T20:12:49.416Z,99.90
2022-09-26T20:15:20.149Z,99.90
2022-09-26T20:17:47.848Z,99.90
2022-09-26T20:20:22.978Z,99.90
2022-09-26T20:22:51.424Z,99.90
2022-09-26T20:25:26.859Z,99.90
2022-09-26T20:27:54.498Z,99.90
2022-09-26T20:30:40.423Z,99.90
2022-09-26T20:33:09.041Z,99.90
2022-09-26T20:35:40.006Z,99.90
2022-09-26T20:38:24.610Z,99.90
2022-09-26T20:40:54.435Z,99.90
2022-09-26T20:43:28.541Z,99.90
2022-09-26T20:45:56.112Z,99.90
2022-09-26T20:48:26.742Z,99.90
2022-09-26T20:50:54.675Z,99.90
2022-09-26T20:53:23.898Z,99.90
2022-09-26T20:55:52.900Z,99.90
2022-09-26T20:58:19.705Z,99.90
2022-09-26T21:00:47.207Z,99.90
2022-09-26T21:03:19.642Z,99.90
2022-09-26T21:05:46.958Z,99.90
2022-09-26T21:08:27.794Z,99.90
2022-09-26T21:10:56.111Z,99.90
2022-09-26T21:13:23.385Z,99.90
2022-09-26T21:15:51.340Z,99.90
2022-09-26T21:18:26.894Z,99.90
2022-09-26T21:20:54.874Z,99.90
2022-09-26T21:23:22.459Z,99.90
2022-09-26T21:25:49.274Z,99.90
2022-09-26T21:28:26.704Z,99.90
2022-09-26T21:30:57.062Z,99.90
2022-09-26T21:33:23.942Z,99.90
2022-09-26T21:35:51.093Z,99.90
2022-09-26T21:38:19.222Z,99.90
2022-09-26T21:40:49.576Z,99.90
2022-09-26T21:43:19.674Z,99.90
2022-09-26T21:45:46.565Z,99.90
2022-09-26T21:48:14.525Z,99.90
2022-09-26T21:50:46.994Z,99.90
2022-09-26T21:53:19.961Z,99.90
2022-09-26T21:55:52.767Z,99.90
2022-09-26T21:58:25.247Z,99.90
2022-09-26T22:00:52.127Z,99.90
2022-09-26T22:03:18.973Z,99.90
2022-09-26T22:05:45.671Z,99.90
2022-09-26T22:08:12.424Z,99.90
2022-09-26T22:10:39.214Z,99.90
2022-09-26T22:13:06.354Z,99.90
2022-09-26T22:15:33.077Z,99.90
2022-09-26T22:17:59.783Z,99.90
2022-09-26T22:20:26.693Z,99.90
2022-09-26T22:22:53.413Z,99.90
2022-09-26T22:25:20.113Z,99.90
2022-09-26T22:27:47.299Z,99.90
2022-09-26T22:30:14.415Z,99.90
2022-09-26T22:32:41.226Z,99.90
2022-09-26T22:35:08.027Z,99.90
2022-09-26T22:37:35.031Z,99.90
2022-09-26T22:40:02.240Z,99.90
2022-09-26T22:42:28.981Z,99.90
2022-09-26T22:44:55.711Z,99.90
2022-09-26T22:47:22.487Z,99.90
2022-09-26T22:49:49.641Z,99.90
2022-09-26T22:52:16.432Z,99.90
2022-09-26T22:54:43.208Z,99.90
2022-09-26T22:57:10.086Z,99.90
2022-09-26T22:59:37.133Z,99.90
2022-09-26T23:02:04.734Z,99.90
2022-09-26T23:04:47.001Z,99.90
2022-09-26T23:07:18.840Z,99.90
2022-09-26T23:09:46.215Z,99.90
2022-09-26T23:12:13.348Z,99.90
2022-09-26T23:14:40.263Z,99.90
2022-09-26T23:17:07.160Z,99.90
2022-09-26T23:19:34.108Z,99.90
2022-09-26T23:22:00.928Z,99.90
2022-09-26T23:24:27.732Z,99.90
2022-09-26T23:26:56.174Z,99.90
2022-09-26T23:29:22.964Z,99.90
2022-09-26T23:31:50.837Z,99.90
2022-09-26T23:34:17.918Z,99.90
2022-09-26T23:36:44.606Z,99.90
2022-09-26T23:39:11.347Z,99.90
2022-09-26T23:41:38.072Z,99.90
2022-09-26T23:44:04.875Z,99.90
2022-09-26T23:46:31.664Z,99.90
2022-09-26T23:48:58.469Z,99.90
2022-09-26T23:51:25.350Z,99.90
2022-09-26T23:53:53.683Z,99.90
2022-09-26T23:56:20.452Z,99.90
2022-09-26T23:58:48.087Z,99.90
