createdAt,value
2018-12-14T00:00:56.077Z,0.00
2018-12-14T00:01:56.510Z,0.00
2018-12-14T00:02:57.084Z,0.00
2018-12-14T00:03:57.704Z,0.00
2018-12-14T00:04:05.994Z,0.00
2018-12-14T00:05:06.528Z,0.00
2018-12-14T00:06:07.552Z,0.00
2018-12-14T00:07:07.965Z,0.00
2018-12-14T00:08:08.568Z,0.00
2018-12-14T00:09:08.970Z,0.00
2018-12-14T00:10:09.412Z,0.00
2018-12-14T00:11:09.814Z,0.00
2018-12-14T00:12:10.212Z,0.00
2018-12-14T00:13:10.617Z,0.00
2018-12-14T00:14:11.561Z,0.00
2018-12-14T00:15:11.930Z,0.00
2018-12-14T00:16:11.446Z,0.00
2018-12-14T00:17:12.859Z,0.00
2018-12-14T00:18:12.962Z,0.00
2018-12-14T00:19:13.779Z,0.00
2018-12-14T00:20:14.458Z,0.00
2018-12-14T00:21:15.194Z,0.00
2018-12-14T00:22:15.623Z,0.00
2018-12-14T00:23:16.000Z,0.00
2018-12-14T00:24:16.481Z,0.00
2018-12-14T00:25:17.065Z,0.00
2018-12-14T00:26:17.927Z,0.00
2018-12-14T00:27:16.801Z,0.00
2018-12-14T00:28:16.890Z,0.00
2018-12-14T00:29:18.408Z,0.00
2018-12-14T00:30:18.012Z,0.00
2018-12-14T00:31:19.416Z,0.00
2018-12-14T00:32:19.883Z,0.00
2018-12-14T00:33:20.271Z,0.00
2018-12-14T00:34:20.687Z,0.00
2018-12-14T00:35:21.199Z,0.00
2018-12-14T00:36:21.766Z,0.00
2018-12-14T00:37:22.329Z,0.00
2018-12-14T00:38:22.763Z,0.00
2018-12-14T00:39:23.447Z,0.00
2018-12-14T00:40:24.241Z,0.00
2018-12-14T00:41:24.751Z,0.00
2018-12-14T00:42:25.390Z,0.00
2018-12-14T00:43:25.896Z,0.00
2018-12-14T00:44:26.488Z,0.00
2018-12-14T00:45:27.335Z,0.00
2018-12-14T00:46:27.742Z,0.00
2018-12-14T00:47:28.269Z,0.00
2018-12-14T00:48:29.016Z,0.00
2018-12-14T00:49:29.473Z,0.00
2018-12-14T00:50:29.891Z,0.00
2018-12-14T00:51:30.658Z,0.00
2018-12-14T00:51:38.999Z,0.00
2018-12-14T00:52:40.536Z,0.00
2018-12-14T00:53:41.007Z,0.00
2018-12-14T00:54:41.555Z,0.00
2018-12-14T00:55:42.012Z,0.00
2018-12-14T00:56:42.373Z,0.00
2018-12-14T00:57:42.806Z,0.00
2018-12-14T00:58:42.819Z,0.00
2018-12-14T00:59:43.495Z,0.00
2018-12-14T01:00:43.908Z,0.00
2018-12-14T01:01:44.506Z,0.00
2018-12-14T01:02:44.910Z,0.00
2018-12-14T01:03:45.670Z,0.00
2018-12-14T01:04:46.120Z,0.00
2018-12-14T01:05:46.547Z,0.00
2018-12-14T01:06:47.052Z,0.00
2018-12-14T01:07:47.942Z,0.00
2018-12-14T01:08:48.440Z,0.00
2018-12-14T01:09:49.366Z,0.00
2018-12-14T01:10:49.812Z,0.00
2018-12-14T01:11:50.328Z,0.00
2018-12-14T01:12:50.696Z,0.00
2018-12-14T01:13:51.107Z,0.00
2018-12-14T01:14:51.571Z,0.00
2018-12-14T01:15:51.963Z,0.00
2018-12-14T01:16:52.343Z,0.00
2018-12-14T01:17:52.780Z,0.00
2018-12-14T01:18:53.165Z,0.00
2018-12-14T01:19:53.527Z,0.00
2018-12-14T01:20:54.272Z,0.00
2018-12-14T01:21:54.661Z,0.00
2018-12-14T01:22:55.491Z,0.00
2018-12-14T01:23:54.917Z,0.00
2018-12-14T01:24:56.898Z,0.00
2018-12-14T01:25:57.318Z,0.00
2018-12-14T01:26:57.491Z,0.00
2018-12-14T01:27:57.890Z,0.00
2018-12-14T01:28:58.303Z,0.00
2018-12-14T01:29:58.992Z,0.00
2018-12-14T01:30:59.428Z,0.00
2018-12-14T01:31:59.905Z,0.00
2018-12-14T01:33:00.523Z,0.00
2018-12-14T01:34:01.343Z,0.00
2018-12-14T01:35:01.899Z,0.00
2018-12-14T01:36:02.783Z,0.00
2018-12-14T01:37:03.318Z,0.00
2018-12-14T01:37:11.372Z,0.00
2018-12-14T01:38:12.820Z,0.00
2018-12-14T01:39:13.385Z,0.00
2018-12-14T01:40:13.934Z,0.00
2018-12-14T01:41:14.404Z,0.00
2018-12-14T01:42:15.055Z,0.00
2018-12-14T01:43:15.511Z,0.00
2018-12-14T01:44:15.882Z,0.00
2018-12-14T01:45:16.218Z,0.00
2018-12-14T01:46:16.654Z,0.00
2018-12-14T01:47:17.119Z,0.00
2018-12-14T01:48:17.673Z,0.00
2018-12-14T01:49:18.195Z,0.00
2018-12-14T01:50:18.568Z,0.00
2018-12-14T01:51:19.160Z,0.00
2018-12-14T01:52:19.930Z,0.00
2018-12-14T01:53:20.399Z,0.00
2018-12-14T01:54:20.783Z,0.00
2018-12-14T01:55:21.377Z,0.00
2018-12-14T01:56:21.800Z,0.00
2018-12-14T01:57:22.231Z,0.00
2018-12-14T01:58:22.572Z,0.00
2018-12-14T01:59:23.007Z,0.00
2018-12-14T02:00:23.394Z,0.00
2018-12-14T02:01:23.804Z,0.00
2018-12-14T02:02:24.606Z,0.00
2018-12-14T02:03:23.690Z,0.00
2018-12-14T02:04:25.238Z,0.00
2018-12-14T02:05:26.030Z,0.00
2018-12-14T02:06:26.854Z,0.00
2018-12-14T02:07:27.208Z,0.00
2018-12-14T02:08:27.631Z,0.00
2018-12-14T02:09:28.271Z,0.00
2018-12-14T02:10:28.687Z,0.00
2018-12-14T02:11:29.321Z,0.00
2018-12-14T02:12:29.833Z,0.00
2018-12-14T02:13:30.358Z,0.00
2018-12-14T02:14:30.701Z,0.00
2018-12-14T02:15:30.740Z,0.00
2018-12-14T02:16:31.564Z,0.00
2018-12-14T02:17:32.129Z,0.00
2018-12-14T02:18:33.035Z,0.00
2018-12-14T02:19:33.801Z,0.00
2018-12-14T02:20:34.687Z,0.00
2018-12-14T02:21:35.512Z,0.00
2018-12-14T02:22:36.236Z,0.00
2018-12-14T02:22:44.476Z,0.00
2018-12-14T02:23:46.099Z,0.00
2018-12-14T02:24:46.591Z,0.00
2018-12-14T02:25:47.012Z,0.00
2018-12-14T02:26:47.482Z,0.00
2018-12-14T02:27:47.885Z,0.00
2018-12-14T02:28:48.219Z,0.00
2018-12-14T02:29:48.765Z,0.00
2018-12-14T02:30:49.082Z,0.00
2018-12-14T02:31:49.657Z,0.00
2018-12-14T02:32:50.379Z,0.00
2018-12-14T02:33:50.735Z,0.00
2018-12-14T02:34:51.305Z,0.00
2018-12-14T02:35:52.034Z,0.00
2018-12-14T02:36:52.492Z,0.00
2018-12-14T02:37:53.158Z,0.00
2018-12-14T02:38:53.538Z,0.00
2018-12-14T02:39:53.956Z,0.00
2018-12-14T02:40:54.389Z,0.00
2018-12-14T02:41:54.792Z,0.00
2018-12-14T02:42:55.039Z,0.00
2018-12-14T02:43:55.498Z,0.00
2018-12-14T02:44:55.937Z,0.00
2018-12-14T02:45:56.081Z,0.00
2018-12-14T02:46:56.402Z,0.00
2018-12-14T02:47:56.795Z,0.00
2018-12-14T02:48:57.131Z,0.00
2018-12-14T02:49:57.493Z,0.00
2018-12-14T02:50:57.836Z,0.00
2018-12-14T02:51:58.162Z,0.00
2018-12-14T02:52:58.531Z,0.00
2018-12-14T02:53:59.007Z,0.00
2018-12-14T02:54:59.430Z,0.00
2018-12-14T02:55:59.924Z,0.00
2018-12-14T02:57:00.423Z,0.00
2018-12-14T02:58:00.810Z,0.00
2018-12-14T02:59:01.459Z,0.00
2018-12-14T03:00:01.926Z,0.00
2018-12-14T03:01:02.446Z,0.00
2018-12-14T03:02:03.223Z,0.00
2018-12-14T03:03:04.264Z,0.00
2018-12-14T03:03:20.007Z,0.00
2018-12-14T03:04:20.045Z,0.00
2018-12-14T03:05:21.918Z,0.00
2018-12-14T03:06:22.805Z,0.00
2018-12-14T03:07:23.721Z,0.00
2018-12-14T03:08:24.260Z,0.00
2018-12-14T03:09:24.524Z,0.00
2018-12-14T03:10:25.024Z,0.00
2018-12-14T03:11:25.880Z,0.00
2018-12-14T03:12:26.924Z,0.00
2018-12-14T03:13:26.019Z,0.00
2018-12-14T03:14:27.008Z,0.00
2018-12-14T03:15:27.568Z,0.00
2018-12-14T03:16:27.950Z,0.00
2018-12-14T03:17:28.770Z,0.00
2018-12-14T03:18:29.178Z,0.00
2018-12-14T03:19:29.510Z,0.00
2018-12-14T03:20:29.871Z,0.00
2018-12-14T03:21:30.378Z,0.00
2018-12-14T03:22:31.099Z,0.00
2018-12-14T03:23:31.538Z,0.00
2018-12-14T03:24:31.921Z,0.00
2018-12-14T03:25:32.429Z,0.00
2018-12-14T03:26:32.343Z,0.00
2018-12-14T03:27:34.008Z,0.00
2018-12-14T03:28:34.948Z,0.00
2018-12-14T03:29:35.872Z,0.00
2018-12-14T03:30:36.241Z,0.00
2018-12-14T03:31:36.693Z,0.00
2018-12-14T03:32:37.343Z,0.00
2018-12-14T03:33:36.679Z,0.00
2018-12-14T03:34:38.063Z,0.00
2018-12-14T03:35:38.461Z,0.00
2018-12-14T03:36:38.841Z,0.00
2018-12-14T03:37:39.650Z,0.00
2018-12-14T03:38:40.071Z,0.00
2018-12-14T03:39:40.757Z,0.00
2018-12-14T03:40:41.121Z,0.00
2018-12-14T03:41:41.474Z,0.00
2018-12-14T03:42:41.914Z,0.00
2018-12-14T03:43:42.348Z,0.00
2018-12-14T03:44:42.719Z,0.00
2018-12-14T03:45:43.240Z,0.00
2018-12-14T03:46:43.863Z,0.00
2018-12-14T03:47:44.323Z,0.00
2018-12-14T03:48:44.719Z,0.00
2018-12-14T03:49:45.673Z,0.00
2018-12-14T03:49:53.729Z,0.00
2018-12-14T03:50:55.366Z,0.00
2018-12-14T03:51:55.649Z,0.00
2018-12-14T03:52:56.154Z,0.00
2018-12-14T03:53:56.215Z,0.00
2018-12-14T03:54:57.165Z,0.00
2018-12-14T03:55:57.531Z,0.00
2018-12-14T03:56:57.933Z,0.00
2018-12-14T03:57:58.260Z,0.00
2018-12-14T03:58:58.815Z,0.00
2018-12-14T03:59:59.242Z,0.00
2018-12-14T04:00:59.790Z,0.00
2018-12-14T04:02:00.222Z,0.00
2018-12-14T04:03:00.685Z,0.00
2018-12-14T04:04:01.046Z,0.00
2018-12-14T04:05:01.467Z,0.00
2018-12-14T04:06:02.033Z,0.00
2018-12-14T04:07:02.393Z,0.00
2018-12-14T04:08:02.794Z,0.00
2018-12-14T04:09:03.254Z,0.00
2018-12-14T04:10:03.764Z,0.00
2018-12-14T04:11:04.094Z,0.00
2018-12-14T04:12:04.244Z,0.00
2018-12-14T04:13:04.853Z,0.00
2018-12-14T04:14:05.477Z,0.00
2018-12-14T04:15:06.101Z,0.00
2018-12-14T04:16:06.692Z,0.00
2018-12-14T04:17:06.697Z,0.00
2018-12-14T04:18:07.474Z,0.00
2018-12-14T04:19:08.388Z,0.00
2018-12-14T04:20:08.763Z,0.00
2018-12-14T04:21:09.559Z,0.00
2018-12-14T04:22:09.567Z,0.00
2018-12-14T04:23:10.256Z,0.00
2018-12-14T04:24:11.013Z,0.00
2018-12-14T04:25:11.437Z,0.00
2018-12-14T04:26:11.770Z,0.00
2018-12-14T04:27:12.334Z,0.00
2018-12-14T04:28:12.776Z,0.00
2018-12-14T04:29:13.313Z,0.00
2018-12-14T04:30:14.064Z,0.00
2018-12-14T04:31:14.461Z,0.00
2018-12-14T04:32:14.940Z,0.00
2018-12-14T04:33:14.805Z,0.00
2018-12-14T04:34:16.305Z,0.00
2018-12-14T04:35:16.906Z,0.00
2018-12-14T04:36:16.146Z,0.00
2018-12-14T04:36:24.486Z,0.00
2018-12-14T04:37:26.071Z,0.00
2018-12-14T04:38:26.491Z,0.00
2018-12-14T04:39:26.992Z,0.00
2018-12-14T04:40:27.440Z,0.00
2018-12-14T04:41:28.279Z,0.00
2018-12-14T04:42:28.586Z,0.00
2018-12-14T04:43:28.697Z,0.00
2018-12-14T04:44:29.184Z,0.00
2018-12-14T04:45:29.517Z,0.00
2018-12-14T04:46:29.190Z,0.00
2018-12-14T04:47:30.852Z,0.00
2018-12-14T04:48:31.214Z,0.00
2018-12-14T04:49:31.674Z,0.00
2018-12-14T04:50:32.048Z,0.00
2018-12-14T04:51:32.630Z,0.00
2018-12-14T04:52:33.036Z,0.00
2018-12-14T04:53:33.038Z,0.00
2018-12-14T04:54:33.585Z,0.00
2018-12-14T04:55:33.853Z,0.00
2018-12-14T04:56:34.341Z,0.00
2018-12-14T04:57:34.777Z,0.00
2018-12-14T04:58:35.198Z,0.00
2018-12-14T04:59:35.799Z,0.00
2018-12-14T05:00:36.190Z,0.00
2018-12-14T05:01:36.670Z,0.00
2018-12-14T05:02:37.163Z,0.00
2018-12-14T05:03:37.785Z,0.00
2018-12-14T05:04:38.427Z,0.00
2018-12-14T05:05:38.782Z,0.00
2018-12-14T05:06:39.176Z,0.00
2018-12-14T05:07:39.545Z,0.00
2018-12-14T05:08:40.234Z,0.00
2018-12-14T05:09:40.683Z,0.00
2018-12-14T05:10:41.100Z,0.00
2018-12-14T05:11:41.570Z,0.00
2018-12-14T05:12:41.947Z,0.00
2018-12-14T05:13:42.416Z,0.00
2018-12-14T05:14:42.987Z,0.00
2018-12-14T05:15:43.404Z,0.00
2018-12-14T05:16:43.828Z,0.00
2018-12-14T05:17:44.326Z,0.00
2018-12-14T05:18:44.798Z,0.00
2018-12-14T05:19:45.491Z,0.00
2018-12-14T05:20:45.849Z,0.00
2018-12-14T05:21:46.200Z,0.00
2018-12-14T05:21:54.615Z,0.00
2018-12-14T05:22:56.137Z,0.00
2018-12-14T05:23:56.691Z,0.00
2018-12-14T05:24:56.995Z,0.00
2018-12-14T05:25:57.334Z,0.00
2018-12-14T05:26:57.695Z,0.00
2018-12-14T05:27:58.060Z,0.00
2018-12-14T05:28:58.574Z,0.00
2018-12-14T05:29:58.931Z,0.00
2018-12-14T05:30:59.379Z,0.00
2018-12-14T05:31:59.843Z,0.00
2018-12-14T05:33:00.297Z,0.00
2018-12-14T05:34:01.053Z,0.00
2018-12-14T05:35:01.575Z,0.00
2018-12-14T05:36:01.213Z,0.00
2018-12-14T05:37:02.700Z,0.00
2018-12-14T05:38:02.406Z,0.00
2018-12-14T05:39:03.869Z,0.00
2018-12-14T05:40:04.520Z,0.00
2018-12-14T05:41:05.118Z,0.00
2018-12-14T05:42:05.685Z,0.00
2018-12-14T05:43:06.109Z,0.00
2018-12-14T05:44:06.524Z,0.00
2018-12-14T05:45:06.874Z,0.00
2018-12-14T05:46:07.637Z,0.00
2018-12-14T05:47:08.461Z,0.00
2018-12-14T05:48:09.100Z,0.00
2018-12-14T05:49:09.882Z,0.00
2018-12-14T05:50:10.737Z,0.00
2018-12-14T05:51:10.230Z,0.00
2018-12-14T05:52:11.642Z,0.00
2018-12-14T05:53:12.118Z,0.00
2018-12-14T05:54:12.901Z,0.00
2018-12-14T05:55:13.242Z,0.00
2018-12-14T05:56:13.625Z,0.00
2018-12-14T05:57:14.026Z,0.00
2018-12-14T05:58:14.488Z,0.00
2018-12-14T05:59:15.424Z,0.00
2018-12-14T06:00:15.349Z,0.00
2018-12-14T06:01:17.107Z,0.00
2018-12-14T06:02:17.895Z,0.00
2018-12-14T06:03:18.355Z,0.00
2018-12-14T06:04:18.017Z,0.00
2018-12-14T06:05:19.357Z,0.00
2018-12-14T06:06:19.686Z,0.00
2018-12-14T06:07:20.115Z,0.00
2018-12-14T06:08:19.829Z,0.00
2018-12-14T06:09:20.721Z,0.00
2018-12-14T06:10:22.379Z,0.00
2018-12-14T06:11:22.724Z,0.00
2018-12-14T06:11:30.978Z,0.00
2018-12-14T06:12:32.308Z,0.00
2018-12-14T06:13:31.797Z,0.00
2018-12-14T06:14:33.321Z,0.00
2018-12-14T06:15:34.052Z,0.00
2018-12-14T06:16:34.815Z,0.00
2018-12-14T06:17:35.235Z,0.00
2018-12-14T06:18:35.696Z,0.00
2018-12-14T06:19:36.269Z,0.00
2018-12-14T06:20:36.919Z,0.00
2018-12-14T06:21:37.290Z,0.00
2018-12-14T06:22:37.681Z,0.05
2018-12-14T06:23:38.180Z,0.05
2018-12-14T06:24:38.508Z,0.05
2018-12-14T06:25:38.849Z,0.05
2018-12-14T06:26:39.195Z,0.05
2018-12-14T06:27:39.740Z,0.05
2018-12-14T06:28:40.516Z,0.05
2018-12-14T06:29:41.049Z,0.05
2018-12-14T06:30:41.473Z,0.05
2018-12-14T06:31:42.876Z,0.05
2018-12-14T06:32:42.390Z,0.05
2018-12-14T06:33:42.891Z,0.05
2018-12-14T06:34:43.308Z,0.09
2018-12-14T06:35:43.723Z,0.09
2018-12-14T06:36:44.083Z,0.09
2018-12-14T06:37:44.722Z,0.14
2018-12-14T06:38:45.119Z,0.18
2018-12-14T06:39:45.546Z,0.18
2018-12-14T06:40:45.882Z,0.18
2018-12-14T06:41:46.205Z,0.22
2018-12-14T06:42:46.561Z,0.27
2018-12-14T06:43:45.632Z,0.31
2018-12-14T06:44:47.382Z,0.41
2018-12-14T06:45:47.975Z,0.41
2018-12-14T06:46:48.288Z,0.50
2018-12-14T06:47:48.717Z,0.58
2018-12-14T06:48:49.715Z,0.72
2018-12-14T06:49:50.188Z,0.90
2018-12-14T06:50:50.788Z,1.03
2018-12-14T06:51:51.359Z,1.22
2018-12-14T06:52:51.859Z,1.44
2018-12-14T06:53:52.354Z,1.66
2018-12-14T06:54:52.829Z,1.98
2018-12-14T06:55:01.086Z,1.98
2018-12-14T06:56:02.580Z,2.34
2018-12-14T06:57:03.031Z,2.74
2018-12-14T06:58:03.446Z,3.29
2018-12-14T06:59:03.960Z,3.78
2018-12-14T07:00:04.436Z,4.36
2018-12-14T07:01:04.977Z,4.99
2018-12-14T07:02:05.360Z,5.72
2018-12-14T07:03:05.855Z,6.61
2018-12-14T07:04:06.384Z,7.74
2018-12-14T07:05:06.980Z,8.82
2018-12-14T07:06:07.168Z,9.81
2018-12-14T07:07:07.673Z,10.94
2018-12-14T07:08:08.501Z,12.33
2018-12-14T07:09:09.025Z,14.13
2018-12-14T07:10:09.936Z,16.38
2018-12-14T07:11:10.390Z,18.81
2018-12-14T07:12:10.831Z,21.42
2018-12-14T07:13:11.515Z,23.76
2018-12-14T07:14:12.205Z,25.92
2018-12-14T07:15:13.085Z,28.44
2018-12-14T07:16:13.666Z,31.68
2018-12-14T07:17:14.452Z,35.28
2018-12-14T07:18:15.374Z,38.70
2018-12-14T07:19:15.814Z,40.86
2018-12-14T07:20:16.289Z,42.84
2018-12-14T07:21:16.753Z,45.18
2018-12-14T07:22:17.225Z,48.24
2018-12-14T07:23:17.658Z,52.92
2018-12-14T07:24:17.716Z,58.32
2018-12-14T07:25:18.193Z,63.00
2018-12-14T07:26:19.120Z,66.96
2018-12-14T07:27:19.624Z,70.56
2018-12-14T07:28:19.720Z,75.96
2018-12-14T07:29:20.272Z,84.60
2018-12-14T07:30:20.338Z,92.88
2018-12-14T07:31:21.108Z,102.24
2018-12-14T07:32:21.504Z,111.60
2018-12-14T07:33:21.932Z,117.36
2018-12-14T07:34:22.809Z,120.24
2018-12-14T07:35:23.492Z,121.68
2018-12-14T07:36:23.986Z,127.44
2018-12-14T07:37:24.840Z,137.52
2018-12-14T07:37:33.133Z,139.68
2018-12-14T07:38:33.866Z,149.04
2018-12-14T07:39:34.351Z,155.52
2018-12-14T07:40:35.020Z,161.28
2018-12-14T07:41:35.375Z,167.04
2018-12-14T07:42:35.556Z,170.64
2018-12-14T07:43:35.984Z,175.68
2018-12-14T07:44:37.490Z,181.44
2018-12-14T07:45:35.726Z,187.20
2018-12-14T07:46:37.268Z,198.72
2018-12-14T07:47:37.973Z,210.24
2018-12-14T07:48:38.821Z,220.32
2018-12-14T07:49:39.298Z,227.52
2018-12-14T07:50:39.714Z,233.28
2018-12-14T07:51:40.371Z,239.04
2018-12-14T07:52:42.035Z,247.68
2018-12-14T07:53:41.841Z,257.76
2018-12-14T07:54:42.513Z,267.84
2018-12-14T07:55:42.956Z,277.92
2018-12-14T07:56:43.485Z,282.24
2018-12-14T07:57:43.838Z,286.56
2018-12-14T07:58:44.829Z,290.88
2018-12-14T07:59:45.228Z,299.52
2018-12-14T08:00:45.697Z,319.68
2018-12-14T08:01:46.446Z,339.84
2018-12-14T08:02:47.053Z,358.56
2018-12-14T08:03:47.848Z,380.16
2018-12-14T08:04:48.361Z,400.32
2018-12-14T08:05:48.875Z,403.20
2018-12-14T08:06:50.581Z,408.96
2018-12-14T08:07:50.310Z,414.72
2018-12-14T08:08:53.708Z,432.00
2018-12-14T08:09:51.486Z,460.80
2018-12-14T08:10:52.368Z,489.60
2018-12-14T08:11:52.772Z,501.12
2018-12-14T08:12:53.291Z,512.64
2018-12-14T08:13:54.038Z,521.28
2018-12-14T08:14:54.818Z,529.92
2018-12-14T08:15:55.504Z,552.96
2018-12-14T08:16:56.388Z,570.24
2018-12-14T08:17:56.824Z,578.88
2018-12-14T08:18:57.463Z,584.64
2018-12-14T08:19:57.700Z,607.68
2018-12-14T08:20:58.219Z,636.48
2018-12-14T08:21:58.642Z,668.16
2018-12-14T08:22:59.112Z,696.96
2018-12-14T08:23:07.358Z,702.72
2018-12-14T08:24:09.118Z,711.36
2018-12-14T08:25:09.945Z,702.72
2018-12-14T08:26:10.674Z,685.44
2018-12-14T08:27:11.175Z,682.56
2018-12-14T08:28:11.865Z,711.36
2018-12-14T08:29:12.389Z,731.52
2018-12-14T08:30:12.676Z,725.76
2018-12-14T08:31:12.056Z,728.64
2018-12-14T08:32:13.718Z,743.04
2018-12-14T08:33:14.383Z,777.60
2018-12-14T08:34:14.731Z,858.24
2018-12-14T08:35:15.519Z,892.80
2018-12-14T08:36:16.393Z,898.56
2018-12-14T08:37:16.762Z,915.84
2018-12-14T08:38:17.442Z,967.68
2018-12-14T08:39:17.987Z,1077.12
2018-12-14T08:40:18.578Z,1105.92
2018-12-14T08:41:19.516Z,1117.44
2018-12-14T08:42:20.391Z,1128.96
2018-12-14T08:43:20.203Z,1157.76
2018-12-14T08:44:20.546Z,1180.80
2018-12-14T08:45:21.913Z,1192.32
2018-12-14T08:46:22.752Z,1192.32
2018-12-14T08:47:23.601Z,1215.36
2018-12-14T08:48:24.155Z,1278.72
2018-12-14T08:49:24.501Z,1336.32
2018-12-14T08:50:25.104Z,1353.60
2018-12-14T08:51:25.866Z,1336.32
2018-12-14T08:52:26.316Z,1353.60
2018-12-14T08:53:27.249Z,1405.44
2018-12-14T08:54:27.795Z,1463.04
2018-12-14T08:55:28.545Z,1520.64
2018-12-14T08:56:29.250Z,1578.24
2018-12-14T08:57:29.669Z,1589.76
2018-12-14T08:58:30.165Z,1589.76
2018-12-14T08:59:30.694Z,1601.28
2018-12-14T09:00:31.328Z,1624.32
2018-12-14T09:01:31.832Z,1612.80
2018-12-14T09:02:32.229Z,1601.28
2018-12-14T09:03:32.741Z,1612.80
2018-12-14T09:04:33.148Z,1635.84
2018-12-14T09:05:33.738Z,1670.40
2018-12-14T09:06:34.217Z,1716.48
2018-12-14T09:07:35.144Z,1728.00
2018-12-14T09:08:36.058Z,1681.92
2018-12-14T09:09:36.770Z,1612.80
2018-12-14T09:10:37.443Z,1612.80
2018-12-14T09:10:45.689Z,1612.80
2018-12-14T09:11:47.414Z,1658.88
2018-12-14T09:12:47.984Z,1728.00
2018-12-14T09:13:48.401Z,1820.16
2018-12-14T09:14:49.365Z,1912.32
2018-12-14T09:15:49.946Z,1946.88
2018-12-14T09:16:50.468Z,1958.40
2018-12-14T09:17:51.369Z,1935.36
2018-12-14T09:18:51.858Z,1900.80
2018-12-14T09:19:52.431Z,1912.32
2018-12-14T09:20:52.747Z,1981.44
2018-12-14T09:21:52.819Z,2073.60
2018-12-14T09:22:54.265Z,2154.24
2018-12-14T09:23:53.291Z,2211.84
2018-12-14T09:24:53.771Z,2246.40
2018-12-14T09:25:54.318Z,2223.36
2018-12-14T09:26:54.417Z,2200.32
2018-12-14T09:27:54.840Z,2200.32
2018-12-14T09:28:55.223Z,2177.28
2018-12-14T09:29:55.854Z,2154.24
2018-12-14T09:30:56.269Z,2165.76
2018-12-14T09:31:56.642Z,2177.28
2018-12-14T09:32:57.379Z,2177.28
2018-12-14T09:33:58.246Z,2177.28
2018-12-14T09:34:58.746Z,2234.88
2018-12-14T09:35:59.229Z,2292.48
2018-12-14T09:36:58.969Z,2269.44
2018-12-14T09:38:00.553Z,2211.84
2018-12-14T09:39:01.359Z,2188.80
2018-12-14T09:40:01.747Z,2234.88
2018-12-14T09:41:02.288Z,2327.04
2018-12-14T09:42:02.924Z,2419.20
2018-12-14T09:43:03.432Z,2453.76
2018-12-14T09:44:04.102Z,2430.72
2018-12-14T09:45:04.755Z,2499.84
2018-12-14T09:46:05.374Z,2592.00
2018-12-14T09:47:05.818Z,2626.56
2018-12-14T09:48:06.189Z,2626.56
2018-12-14T09:49:06.539Z,2615.04
2018-12-14T09:50:07.265Z,2661.12
2018-12-14T09:51:12.347Z,2787.84
2018-12-14T09:52:07.215Z,2880.00
2018-12-14T09:53:08.873Z,2868.48
2018-12-14T09:54:09.332Z,2753.28
2018-12-14T09:55:09.702Z,2638.08
2018-12-14T09:56:10.412Z,2580.48
2018-12-14T09:57:10.800Z,2626.56
2018-12-14T09:57:19.212Z,2626.56
2018-12-14T09:58:20.528Z,2638.08
2018-12-14T09:59:21.277Z,2672.64
2018-12-14T10:00:21.833Z,2787.84
2018-12-14T10:01:22.428Z,2937.60
2018-12-14T10:02:23.027Z,3064.32
2018-12-14T10:03:23.933Z,3110.40
2018-12-14T10:04:24.656Z,3087.36
2018-12-14T10:05:25.095Z,3041.28
2018-12-14T10:06:25.946Z,2995.20
2018-12-14T10:07:26.475Z,2903.04
2018-12-14T10:08:26.795Z,2776.32
2018-12-14T10:09:27.127Z,2730.24
2018-12-14T10:10:27.491Z,2753.28
2018-12-14T10:11:28.236Z,2845.44
2018-12-14T10:12:28.581Z,2845.44
2018-12-14T10:13:29.077Z,2718.72
2018-12-14T10:14:29.996Z,2626.56
2018-12-14T10:15:30.784Z,2661.12
2018-12-14T10:16:31.495Z,2730.24
2018-12-14T10:17:31.874Z,2787.84
2018-12-14T10:18:32.773Z,2810.88
2018-12-14T10:19:33.655Z,2833.92
2018-12-14T10:20:34.176Z,2799.36
2018-12-14T10:21:34.740Z,2695.68
2018-12-14T10:22:41.394Z,2603.52
2018-12-14T10:23:35.173Z,2638.08
2018-12-14T10:24:36.747Z,2856.96
2018-12-14T10:25:36.259Z,3064.32
2018-12-14T10:26:37.797Z,3133.44
2018-12-14T10:27:38.611Z,3133.44
2018-12-14T10:28:39.056Z,3087.36
2018-12-14T10:29:39.516Z,3018.24
2018-12-14T10:30:39.070Z,2949.12
2018-12-14T10:31:40.819Z,2914.56
2018-12-14T10:32:41.561Z,2937.60
2018-12-14T10:33:41.965Z,2995.20
2018-12-14T10:34:42.634Z,3064.32
2018-12-14T10:35:43.396Z,3179.52
2018-12-14T10:36:44.014Z,3294.72
2018-12-14T10:37:42.952Z,3386.88
2018-12-14T10:38:44.516Z,3456.00
2018-12-14T10:39:44.879Z,3502.08
2018-12-14T10:40:45.630Z,3479.04
2018-12-14T10:41:45.968Z,3432.96
2018-12-14T10:42:46.318Z,3363.84
2018-12-14T10:43:47.005Z,3363.84
2018-12-14T10:44:46.991Z,3409.92
2018-12-14T10:44:55.013Z,3432.96
2018-12-14T10:45:56.037Z,3479.04
2018-12-14T10:46:56.445Z,3479.04
2018-12-14T10:47:56.881Z,3432.96
2018-12-14T10:48:57.678Z,3294.72
2018-12-14T10:49:58.011Z,3179.52
2018-12-14T10:50:58.393Z,3156.48
2018-12-14T10:51:58.823Z,3202.56
2018-12-14T10:52:59.681Z,3294.72
2018-12-14T10:54:00.336Z,3363.84
2018-12-14T10:55:00.744Z,3456.00
2018-12-14T10:56:01.316Z,3456.00
2018-12-14T10:57:00.826Z,3363.84
2018-12-14T10:58:02.340Z,3386.88
2018-12-14T10:59:02.850Z,3663.36
2018-12-14T11:00:03.329Z,3916.80
2018-12-14T11:01:03.704Z,4008.96
2018-12-14T11:02:04.576Z,4008.96
2018-12-14T11:03:06.036Z,3893.76
2018-12-14T11:04:05.481Z,3801.60
2018-12-14T11:05:05.869Z,3824.64
2018-12-14T11:06:06.439Z,3755.52
2018-12-14T11:07:06.588Z,3663.36
2018-12-14T11:08:07.088Z,3548.16
2018-12-14T11:09:07.570Z,3432.96
2018-12-14T11:10:08.090Z,3202.56
2018-12-14T11:11:08.211Z,2833.92
2018-12-14T11:12:08.914Z,2580.48
2018-12-14T11:13:09.632Z,2695.68
2018-12-14T11:14:13.906Z,2972.16
2018-12-14T11:15:09.606Z,3179.52
2018-12-14T11:16:10.858Z,3248.64
2018-12-14T11:17:10.302Z,3294.72
2018-12-14T11:18:11.982Z,3271.68
2018-12-14T11:19:12.462Z,3202.56
2018-12-14T11:20:13.058Z,3179.52
2018-12-14T11:21:13.455Z,3225.60
2018-12-14T11:22:13.813Z,3363.84
2018-12-14T11:23:14.230Z,3594.24
2018-12-14T11:24:14.828Z,3801.60
2018-12-14T11:25:15.366Z,3847.68
2018-12-14T11:26:16.076Z,3824.64
2018-12-14T11:27:16.818Z,3847.68
2018-12-14T11:28:17.479Z,3893.76
2018-12-14T11:29:18.097Z,3939.84
2018-12-14T11:30:17.502Z,4008.96
2018-12-14T11:31:18.562Z,4078.08
2018-12-14T11:31:28.602Z,4101.12
2018-12-14T11:32:28.307Z,4055.04
2018-12-14T11:33:27.830Z,3939.84
2018-12-14T11:34:29.904Z,3870.72
2018-12-14T11:35:29.090Z,3824.64
2018-12-14T11:36:30.730Z,3755.52
2018-12-14T11:37:31.291Z,3686.40
2018-12-14T11:38:30.890Z,3663.36
2018-12-14T11:39:32.689Z,3709.44
2018-12-14T11:40:33.231Z,3732.48
2018-12-14T11:41:34.002Z,3663.36
2018-12-14T11:42:34.533Z,3548.16
2018-12-14T11:43:34.566Z,3456.00
2018-12-14T11:44:35.216Z,3386.88
2018-12-14T11:45:35.634Z,3294.72
2018-12-14T11:46:36.522Z,3156.48
2018-12-14T11:47:36.909Z,3041.28
2018-12-14T11:48:37.423Z,2949.12
2018-12-14T11:49:38.015Z,2972.16
2018-12-14T11:50:38.436Z,2995.20
2018-12-14T11:51:38.874Z,2972.16
2018-12-14T11:52:39.404Z,2972.16
2018-12-14T11:53:39.878Z,2972.16
2018-12-14T11:54:40.551Z,2995.20
2018-12-14T11:55:41.224Z,2995.20
2018-12-14T11:56:42.772Z,2995.20
2018-12-14T11:57:41.411Z,2972.16
2018-12-14T11:58:42.302Z,2937.60
2018-12-14T11:59:44.212Z,2903.04
2018-12-14T12:00:44.602Z,2845.44
2018-12-14T12:01:45.171Z,2753.28
2018-12-14T12:02:44.152Z,2695.68
2018-12-14T12:03:45.664Z,2661.12
2018-12-14T12:04:46.070Z,2638.08
2018-12-14T12:05:46.813Z,2649.60
2018-12-14T12:06:47.221Z,2672.64
2018-12-14T12:07:47.578Z,2672.64
2018-12-14T12:08:48.051Z,2684.16
2018-12-14T12:09:48.786Z,2672.64
2018-12-14T12:10:49.202Z,2718.72
2018-12-14T12:11:50.089Z,2718.72
2018-12-14T12:12:50.478Z,2695.68
2018-12-14T12:13:50.897Z,2649.60
2018-12-14T12:14:51.511Z,2626.56
2018-12-14T12:15:51.946Z,2568.96
2018-12-14T12:16:52.486Z,2545.92
2018-12-14T12:17:53.201Z,2557.44
2018-12-14T12:18:53.696Z,2568.96
2018-12-14T12:19:54.290Z,2568.96
2018-12-14T12:20:02.625Z,2557.44
2018-12-14T12:21:03.377Z,2568.96
2018-12-14T12:22:03.894Z,2568.96
2018-12-14T12:23:04.446Z,2568.96
2018-12-14T12:24:05.068Z,2580.48
2018-12-14T12:25:05.759Z,2603.52
2018-12-14T12:26:06.250Z,2615.04
2018-12-14T12:27:06.616Z,2592.00
2018-12-14T12:28:07.042Z,2557.44
2018-12-14T12:29:07.790Z,2465.28
2018-12-14T12:30:08.273Z,2373.12
2018-12-14T12:31:08.811Z,2338.56
2018-12-14T12:32:09.389Z,2350.08
2018-12-14T12:33:09.070Z,2350.08
2018-12-14T12:34:10.433Z,2338.56
2018-12-14T12:35:10.982Z,2338.56
2018-12-14T12:36:11.707Z,2304.00
2018-12-14T12:37:11.717Z,2269.44
2018-12-14T12:38:12.267Z,2200.32
2018-12-14T12:39:12.711Z,2131.20
2018-12-14T12:40:13.206Z,2108.16
2018-12-14T12:41:13.180Z,2085.12