createdAt,value
2022-11-30T00:00:17.519Z,35.17
2022-11-30T00:05:19.194Z,34.33
2022-11-30T00:10:23.622Z,33.77
2022-11-30T00:15:25.156Z,30.40
2022-11-30T00:20:28.239Z,29.83
2022-11-30T00:25:29.985Z,31.50
2022-11-30T00:30:31.770Z,27.77
2022-11-30T00:35:33.364Z,24.57
2022-11-30T00:40:34.943Z,26.43
2022-11-30T00:45:36.595Z,29.60
2022-11-30T00:50:38.391Z,24.60
2022-11-30T00:55:40.173Z,31.73
2022-11-30T01:00:42.009Z,30.27
2022-11-30T01:05:43.661Z,32.67
2022-11-30T01:10:45.516Z,38.13
2022-11-30T01:15:47.274Z,33.17
2022-11-30T01:20:48.984Z,30.43
2022-11-30T01:25:54.994Z,34.47
2022-11-30T01:30:58.632Z,34.63
2022-11-30T01:36:07.457Z,45.17
2022-11-30T01:41:10.489Z,31.47
2022-11-30T01:46:26.229Z,45.67
2022-11-30T01:51:34.435Z,43.40
2022-11-30T01:56:37.819Z,57.97
2022-11-30T02:01:39.518Z,64.07
2022-11-30T02:06:43.780Z,53.80
2022-11-30T02:11:45.579Z,58.60
2022-11-30T02:16:59.504Z,59.47
2022-11-30T02:22:10.881Z,55.03
2022-11-30T02:27:57.068Z,55.40
2022-11-30T02:32:59.468Z,51.67
2022-11-30T02:38:02.139Z,58.10
2022-11-30T02:43:04.958Z,62.70
2022-11-30T02:48:10.202Z,51.43
2022-11-30T02:53:12.149Z,47.10
2022-11-30T02:58:15.257Z,60.60
2022-11-30T03:03:16.868Z,48.57
2022-11-30T03:08:18.865Z,56.80
2022-11-30T03:13:20.514Z,52.37
2022-11-30T03:18:22.060Z,63.33
2022-11-30T03:23:23.653Z,61.63
2022-11-30T03:28:25.618Z,61.63
2022-11-30T03:33:27.377Z,52.47
2022-11-30T03:38:29.182Z,62.83
2022-11-30T03:43:30.988Z,45.20
2022-11-30T03:48:32.802Z,60.97
2022-11-30T03:53:34.776Z,68.07
2022-11-30T03:58:36.726Z,52.93
2022-11-30T04:03:38.708Z,52.77
2022-11-30T04:08:41.336Z,57.83
2022-11-30T04:13:43.457Z,56.27
2022-11-30T04:18:45.083Z,50.70
2022-11-30T04:23:46.606Z,63.77
2022-11-30T04:28:48.300Z,51.90
2022-11-30T04:33:54.179Z,47.87
2022-11-30T04:38:55.644Z,47.57
2022-11-30T04:43:57.143Z,47.97
2022-11-30T04:48:58.659Z,44.73
2022-11-30T04:54:00.138Z,42.30
2022-11-30T04:59:02.196Z,35.83
2022-11-30T05:04:03.943Z,33.43
2022-11-30T05:09:05.525Z,35.30
2022-11-30T05:14:07.220Z,39.07
2022-11-30T05:19:09.037Z,42.30
2022-11-30T05:24:11.061Z,42.90
2022-11-30T05:29:12.821Z,44.57
2022-11-30T05:34:14.680Z,51.17
2022-11-30T05:39:16.368Z,47.70
2022-11-30T05:44:17.943Z,44.37
2022-11-30T05:49:19.601Z,54.33
2022-11-30T05:54:21.331Z,50.53
2022-11-30T05:59:23.292Z,51.40
2022-11-30T06:04:24.834Z,50.73
2022-11-30T06:09:26.434Z,61.53
2022-11-30T06:14:28.118Z,49.40
2022-11-30T06:19:29.675Z,65.70
2022-11-30T06:24:31.122Z,54.33
2022-11-30T06:29:32.591Z,55.17
2022-11-30T06:34:34.102Z,45.50
2022-11-30T06:40:04.976Z,56.17
2022-11-30T06:44:57.070Z,49.23
2022-11-30T06:49:59.017Z,52.73
2022-11-30T06:55:00.682Z,44.33
2022-11-30T07:00:02.535Z,41.73
2022-11-30T07:05:04.859Z,43.37
2022-11-30T07:10:07.039Z,48.97
2022-11-30T07:15:09.236Z,54.90
2022-11-30T07:20:10.924Z,53.17
2022-11-30T07:25:30.916Z,49.10
2022-11-30T07:30:32.500Z,48.33
2022-11-30T07:35:34.052Z,51.63
2022-11-30T07:40:35.599Z,56.97
2022-11-30T07:45:37.252Z,50.87
2022-11-30T07:50:38.896Z,58.37
2022-11-30T07:55:40.618Z,60.57
2022-11-30T08:00:42.435Z,47.60
2022-11-30T08:05:44.004Z,51.50
2022-11-30T08:10:45.606Z,45.53
2022-11-30T08:15:47.129Z,41.10
2022-11-30T08:20:50.210Z,38.70
2022-11-30T08:25:52.110Z,39.63
2022-11-30T08:30:53.745Z,33.97
2022-11-30T08:35:55.531Z,28.97
2022-11-30T08:40:58.209Z,32.60
2022-11-30T08:46:00.986Z,30.37
2022-11-30T08:51:07.834Z,27.80
2022-11-30T08:56:13.157Z,26.77
2022-11-30T09:01:19.536Z,24.73
2022-11-30T09:06:28.891Z,26.67
2022-11-30T09:11:32.565Z,25.33
2022-11-30T09:16:34.036Z,22.93
2022-11-30T09:21:35.920Z,26.27
2022-11-30T09:26:37.748Z,26.90
2022-11-30T09:31:39.480Z,22.97
2022-11-30T09:36:41.038Z,22.53
2022-11-30T09:41:53.364Z,24.17
2022-11-30T09:47:15.331Z,21.27
2022-11-30T09:52:50.310Z,23.83
2022-11-30T09:57:55.594Z,23.50
2022-11-30T10:02:59.395Z,23.63
2022-11-30T10:08:30.980Z,22.20
2022-11-30T10:14:05.069Z,24.33
2022-11-30T10:19:06.687Z,21.43
2022-11-30T10:24:21.091Z,24.50
2022-11-30T10:29:33.286Z,25.17
2022-11-30T10:34:36.081Z,24.10
2022-11-30T10:39:45.965Z,23.40
2022-11-30T10:45:00.471Z,25.17
2022-11-30T10:50:03.608Z,27.57
2022-11-30T10:55:13.396Z,25.53
2022-11-30T11:00:18.627Z,27.07
2022-11-30T11:05:21.617Z,27.47
2022-11-30T11:10:31.167Z,23.77
2022-11-30T11:15:34.162Z,25.30
2022-11-30T11:20:39.134Z,22.47
2022-11-30T11:25:43.230Z,26.33
2022-11-30T11:30:44.859Z,27.17
2022-11-30T11:35:51.678Z,27.87
2022-11-30T11:41:05.023Z,28.50
2022-11-30T11:46:13.613Z,29.60
2022-11-30T11:51:30.240Z,29.07
2022-11-30T11:56:34.849Z,31.03
2022-11-30T12:01:56.611Z,31.27
2022-11-30T12:06:59.905Z,29.87
2022-11-30T12:12:01.432Z,32.40
2022-11-30T12:17:15.186Z,30.33
2022-11-30T12:22:28.927Z,32.93
2022-11-30T12:27:39.937Z,32.23
2022-11-30T12:33:10.332Z,30.83
2022-11-30T12:38:18.528Z,32.77
2022-11-30T12:43:23.099Z,37.23
2022-11-30T12:48:53.735Z,35.20
2022-11-30T12:54:00.455Z,38.13
2022-11-30T12:59:19.933Z,34.53
2022-11-30T13:04:38.028Z,35.40
2022-11-30T13:09:52.196Z,36.30
2022-11-30T13:14:59.084Z,33.03
2022-11-30T13:20:14.344Z,38.03
2022-11-30T13:25:45.301Z,41.43
2022-11-30T13:31:14.527Z,37.27
2022-11-30T13:36:16.300Z,36.30
2022-11-30T13:41:21.815Z,36.00
2022-11-30T13:46:24.399Z,37.43
2022-11-30T13:51:34.928Z,39.63
2022-11-30T13:56:36.807Z,36.93
2022-11-30T14:01:38.393Z,38.83
2022-11-30T14:06:42.893Z,39.17
2022-11-30T14:11:45.781Z,36.60
2022-11-30T14:16:47.975Z,41.83
2022-11-30T14:21:49.653Z,39.67
2022-11-30T14:26:54.053Z,38.10
2022-11-30T14:32:01.358Z,40.57
2022-11-30T14:37:06.686Z,35.03
2022-11-30T14:42:24.070Z,35.27
2022-11-30T14:47:31.194Z,32.93
2022-11-30T14:52:46.321Z,35.73
2022-11-30T14:57:56.938Z,37.00
2022-11-30T15:02:58.561Z,32.67
2022-11-30T15:08:02.050Z,32.70
2022-11-30T15:13:03.787Z,34.37
2022-11-30T15:18:16.725Z,34.57
2022-11-30T15:23:18.322Z,33.53
2022-11-30T15:28:25.767Z,32.70
2022-11-30T15:33:33.107Z,32.37
2022-11-30T15:38:34.827Z,31.50
2022-11-30T15:43:37.656Z,31.10
2022-11-30T15:48:39.766Z,29.43
2022-11-30T15:53:51.772Z,33.13
2022-11-30T15:59:08.197Z,32.87
2022-11-30T16:04:09.824Z,28.00
2022-11-30T16:09:32.593Z,33.00
2022-11-30T16:14:34.323Z,31.70
2022-11-30T16:19:35.913Z,32.93
2022-11-30T16:24:37.579Z,28.33
2022-11-30T16:29:39.517Z,31.67
2022-11-30T16:34:41.472Z,30.03
2022-11-30T16:39:43.324Z,31.13
2022-11-30T16:44:44.981Z,27.43
2022-11-30T16:49:46.856Z,29.40
2022-11-30T16:54:48.668Z,27.13
2022-11-30T16:59:50.231Z,30.77
2022-11-30T17:04:51.931Z,30.10
2022-11-30T17:09:53.540Z,33.27
2022-11-30T17:14:55.112Z,29.70
2022-11-30T17:19:56.704Z,30.37
2022-11-30T17:24:58.299Z,29.23
2022-11-30T17:29:59.836Z,28.57
2022-11-30T17:35:01.663Z,31.43
2022-11-30T17:40:04.116Z,34.77
2022-11-30T17:45:06.421Z,28.70
2022-11-30T17:50:09.060Z,33.00
2022-11-30T17:55:10.718Z,34.20
2022-11-30T18:00:12.709Z,28.50
2022-11-30T18:05:14.260Z,27.73
2022-11-30T18:10:16.032Z,28.63
2022-11-30T18:15:17.711Z,28.03
2022-11-30T18:20:19.332Z,30.13
2022-11-30T18:25:20.889Z,27.30
2022-11-30T18:30:22.413Z,26.80
2022-11-30T18:35:25.432Z,26.30
2022-11-30T18:40:27.111Z,25.73
2022-11-30T18:45:33.517Z,24.33
2022-11-30T18:50:35.127Z,26.20
2022-11-30T18:55:37.552Z,27.87
2022-11-30T19:00:39.113Z,26.23
2022-11-30T19:05:40.886Z,22.43
2022-11-30T19:10:42.559Z,23.00
2022-11-30T19:15:44.521Z,23.33
2022-11-30T19:20:46.494Z,23.73
2022-11-30T19:25:48.073Z,22.60
2022-11-30T19:30:49.764Z,27.20
2022-11-30T19:35:51.311Z,27.30
2022-11-30T19:40:52.886Z,21.17
2022-11-30T19:45:54.528Z,20.13
2022-11-30T19:50:56.094Z,21.57
2022-11-30T19:55:57.842Z,27.53
2022-11-30T20:00:59.544Z,32.07
2022-11-30T20:06:02.297Z,20.30
2022-11-30T20:11:11.244Z,21.47
2022-11-30T20:16:16.955Z,20.70
2022-11-30T20:21:21.308Z,20.00
2022-11-30T20:26:30.018Z,17.47
2022-11-30T20:31:33.299Z,14.57
2022-11-30T20:36:35.213Z,14.80
2022-11-30T20:41:36.799Z,17.67
2022-11-30T20:46:38.529Z,12.57
2022-11-30T20:51:40.259Z,12.50
2022-11-30T20:56:42.214Z,17.40
2022-11-30T21:01:46.190Z,22.53
2022-11-30T21:06:48.368Z,11.83
2022-11-30T21:11:50.035Z,12.47
2022-11-30T21:16:51.633Z,9.67
2022-11-30T21:21:55.924Z,11.90
2022-11-30T21:26:57.599Z,12.90
2022-11-30T21:31:59.172Z,13.03
2022-11-30T21:37:02.853Z,12.00
2022-11-30T21:42:04.402Z,9.23
2022-11-30T21:47:05.953Z,10.13
2022-11-30T21:52:07.611Z,10.70
2022-11-30T21:57:09.278Z,10.30
2022-11-30T22:02:12.024Z,11.23
2022-11-30T22:07:13.561Z,13.23
2022-11-30T22:12:15.253Z,10.83
2022-11-30T22:17:17.170Z,10.50
2022-11-30T22:22:18.657Z,11.60
2022-11-30T22:27:20.261Z,11.73
2022-11-30T22:32:22.186Z,9.90
2022-11-30T22:37:23.722Z,9.77
2022-11-30T22:42:25.272Z,10.50
2022-11-30T22:47:26.812Z,11.33
2022-11-30T22:53:00.970Z,11.37
2022-11-30T22:57:50.040Z,7.83
2022-11-30T23:02:51.963Z,10.70
2022-11-30T23:07:53.647Z,8.13
2022-11-30T23:12:59.872Z,9.47
2022-11-30T23:18:01.720Z,11.47
2022-11-30T23:23:03.496Z,8.83
2022-11-30T23:28:05.311Z,9.37
2022-11-30T23:33:07.045Z,10.80
2022-11-30T23:38:08.621Z,8.20
2022-11-30T23:43:10.136Z,6.47
2022-11-30T23:48:11.758Z,6.10
2022-11-30T23:53:13.431Z,7.20
2022-11-30T23:58:15.058Z,6.67
