createdAt,value
2022-09-24T16:34:05.152Z,19.00
2022-09-24T16:35:09.411Z,30.50
2022-09-24T16:36:15.659Z,23.00
2022-09-24T16:37:18.857Z,20.50
2022-09-24T16:38:23.400Z,25.00
2022-09-24T16:39:26.943Z,21.00
2022-09-24T16:40:30.975Z,20.50
2022-09-24T16:41:35.585Z,22.00
2022-09-24T16:42:39.045Z,23.50
2022-09-24T16:43:42.553Z,22.75
2022-09-24T16:44:45.828Z,23.00
2022-09-24T16:45:49.005Z,20.50
2022-09-24T16:46:52.438Z,20.00
2022-09-24T16:47:55.881Z,21.20
2022-09-24T16:48:59.673Z,21.75
2022-09-24T16:50:03.076Z,22.00
2022-09-24T16:51:06.552Z,28.50
2022-09-24T16:52:09.938Z,28.50
2022-09-24T16:53:13.343Z,22.00
2022-09-24T16:54:16.740Z,23.75
2022-09-24T16:55:20.222Z,26.25
2022-09-24T16:56:23.791Z,24.00
2022-09-24T16:57:29.293Z,21.50
2022-09-24T16:58:32.611Z,24.50
2022-09-24T16:59:35.902Z,26.50
2022-09-24T17:00:39.387Z,27.25
2022-09-24T17:01:43.454Z,21.75
2022-09-24T17:02:47.168Z,21.75
2022-09-24T17:03:55.917Z,24.75
2022-09-24T17:05:01.051Z,25.00
2022-09-24T17:06:03.185Z,28.50
2022-09-24T17:07:06.632Z,27.00
2022-09-24T17:08:09.953Z,22.00
2022-09-24T17:09:13.516Z,26.00
2022-09-24T17:10:17.347Z,27.75
2022-09-24T17:11:20.554Z,25.50
2022-09-24T17:12:24.038Z,27.75
2022-09-24T17:13:27.148Z,26.50
2022-09-24T17:14:30.786Z,25.75
2022-09-24T17:15:34.248Z,27.75
2022-09-24T17:16:37.255Z,25.75
2022-09-24T17:17:44.428Z,26.00
2022-09-24T17:18:45.592Z,25.00
2022-09-24T17:19:48.843Z,23.50
2022-09-24T17:20:55.104Z,25.50
2022-09-24T17:21:58.501Z,26.00
2022-09-24T17:23:01.707Z,25.50
2022-09-24T17:24:05.373Z,28.50
2022-09-24T17:25:09.161Z,29.50
2022-09-24T17:26:12.750Z,29.25
2022-09-24T17:27:17.760Z,25.50
2022-09-24T17:28:22.431Z,26.00
2022-09-24T17:30:50.578Z,28.25
2022-09-24T17:31:53.495Z,25.75
2022-09-24T17:33:00.742Z,26.00
2022-09-24T17:34:04.873Z,26.00
2022-09-24T17:35:08.998Z,27.50
2022-09-24T17:36:12.849Z,27.75
2022-09-24T17:37:15.743Z,30.50
2022-09-24T17:38:18.730Z,27.25
2022-09-24T17:39:21.669Z,27.50
2022-09-24T17:40:24.758Z,26.00
2022-09-24T17:41:29.282Z,25.00
2022-09-24T17:42:31.867Z,27.50
2022-09-24T17:43:34.394Z,29.75
2022-09-24T17:44:39.423Z,25.25
2022-09-24T17:45:42.080Z,26.75
2022-09-24T17:46:46.468Z,26.00
2022-09-24T17:47:51.373Z,25.00
2022-09-24T17:48:55.334Z,26.00
2022-09-24T17:49:59.492Z,27.00
2022-09-24T17:51:05.682Z,29.50
2022-09-24T17:52:08.435Z,24.50
2022-09-24T17:53:15.730Z,29.00
2022-09-24T17:54:22.081Z,25.50
2022-09-24T17:55:26.660Z,27.75
2022-09-24T17:56:29.079Z,23.00
2022-09-24T17:57:34.941Z,22.00
2022-09-24T17:58:39.385Z,25.00
2022-09-24T17:59:42.090Z,24.50
2022-09-24T18:00:46.256Z,23.25
2022-09-24T18:01:50.285Z,22.25
2022-09-24T18:02:52.918Z,25.50
2022-09-24T18:03:55.604Z,26.50
2022-09-24T18:05:01.026Z,26.50
2022-09-24T18:06:03.787Z,30.00
2022-09-24T18:07:06.389Z,26.50
2022-09-24T18:08:18.104Z,24.33
2022-09-24T18:09:25.034Z,26.00
2022-09-24T18:10:27.606Z,29.00
2022-09-24T18:11:30.178Z,28.00
2022-09-24T18:12:32.715Z,28.50
2022-09-24T18:13:35.656Z,30.00
2022-09-24T18:14:42.025Z,27.50
2022-09-24T18:15:47.683Z,24.75
2022-09-24T18:16:50.432Z,29.00
2022-09-24T18:17:53.038Z,29.00
2022-09-24T18:18:55.584Z,26.50
2022-09-24T18:19:58.509Z,25.50
2022-09-24T18:21:13.067Z,22.25
2022-09-24T18:22:19.927Z,24.50
2022-09-24T18:23:23.801Z,30.25
2022-09-24T18:24:26.473Z,32.75
2022-09-24T18:25:29.384Z,33.50
2022-09-24T18:26:32.015Z,27.75
2022-09-24T18:27:39.211Z,30.50
2022-09-24T18:28:44.206Z,31.00
2022-09-24T18:29:51.910Z,29.75
2022-09-24T18:30:54.561Z,27.50
2022-09-24T18:31:57.573Z,28.00
2022-09-24T18:33:02.778Z,29.75
2022-09-24T18:34:12.059Z,28.50
2022-09-24T18:35:19.230Z,29.25
2022-09-24T18:36:21.915Z,30.50
2022-09-24T18:37:24.595Z,30.50
2022-09-24T18:38:27.149Z,31.50
2022-09-24T18:39:32.924Z,34.50
2022-09-24T18:40:35.642Z,32.00
2022-09-24T18:41:40.492Z,33.00
2022-09-24T18:42:43.134Z,31.75
2022-09-24T18:43:46.649Z,30.00
2022-09-24T18:44:50.467Z,30.00
2022-09-24T18:45:57.518Z,31.00
2022-09-24T18:47:00.252Z,33.25
2022-09-24T18:48:05.902Z,34.50
2022-09-24T18:49:09.939Z,31.25
2022-09-24T18:50:12.129Z,31.75
2022-09-24T18:52:36.221Z,31.25
2022-09-24T18:53:46.170Z,29.50
2022-09-24T18:54:55.450Z,30.25
2022-09-24T18:55:57.930Z,24.50
2022-09-24T18:57:05.182Z,29.50
2022-09-24T18:58:07.843Z,31.00
2022-09-24T18:59:12.582Z,32.00
2022-09-24T19:00:16.320Z,26.50
2022-09-24T19:01:23.066Z,28.50
2022-09-24T19:02:29.189Z,28.25
2022-09-24T19:03:32.291Z,28.50
2022-09-24T19:04:34.850Z,25.75
2022-09-24T19:05:37.990Z,24.00
2022-09-24T19:06:40.899Z,28.75
2022-09-24T19:07:45.174Z,28.60
2022-09-24T19:08:47.411Z,29.75
2022-09-24T19:09:50.016Z,31.50
2022-09-24T19:10:53.050Z,26.25
2022-09-24T19:11:55.978Z,29.00
2022-09-24T19:12:58.984Z,26.80
2022-09-24T19:14:01.812Z,24.50
2022-09-24T19:15:04.914Z,27.00
2022-09-24T19:16:07.651Z,24.80
2022-09-24T19:17:10.441Z,23.50
2022-09-24T19:18:13.437Z,24.00
2022-09-24T19:19:16.513Z,27.50
2022-09-24T19:20:21.267Z,26.75
2022-09-24T19:21:23.847Z,25.00
2022-09-24T19:22:28.615Z,24.75
2022-09-24T19:23:35.876Z,28.00
2022-09-24T19:24:38.510Z,28.50
2022-09-24T19:25:42.296Z,29.00
2022-09-24T19:26:47.768Z,28.50
2022-09-24T19:28:02.160Z,25.00
2022-09-24T19:29:04.925Z,27.00
2022-09-24T19:30:12.089Z,34.50
2022-09-24T19:31:14.379Z,32.50
2022-09-24T19:32:19.631Z,32.75
2022-09-24T19:33:27.776Z,32.00
2022-09-24T19:34:35.824Z,31.00
2022-09-24T19:35:53.574Z,31.25
2022-09-24T19:36:57.427Z,32.00
2022-09-24T19:39:20.452Z,30.50
2022-09-24T19:40:27.345Z,33.00
2022-09-24T19:41:30.012Z,30.00
2022-09-24T19:42:34.030Z,33.25
2022-09-24T19:44:58.503Z,31.50
2022-09-24T19:46:03.924Z,32.00
2022-09-24T19:47:06.053Z,35.00
2022-09-24T19:48:10.312Z,29.25
2022-09-24T19:49:12.557Z,30.25
2022-09-24T19:50:23.510Z,30.00
2022-09-24T19:51:25.783Z,31.00
2022-09-24T19:52:28.565Z,30.50
2022-09-24T19:53:33.969Z,29.50
2022-09-24T19:54:36.651Z,28.50
2022-09-24T19:55:39.425Z,31.20
2022-09-24T19:56:44.705Z,31.00
2022-09-24T19:57:48.082Z,31.00
2022-09-24T19:58:51.860Z,30.50
2022-09-24T19:59:54.502Z,28.00
2022-09-24T20:00:57.278Z,29.50
2022-09-24T20:02:01.449Z,31.00
2022-09-24T20:03:04.415Z,31.00
2022-09-24T20:04:09.957Z,29.50
2022-09-24T20:05:12.758Z,31.00
2022-09-24T20:06:15.525Z,31.25
2022-09-24T20:07:18.326Z,27.50
2022-09-24T20:08:26.783Z,26.00
2022-09-24T20:09:30.979Z,27.00
2022-09-24T20:10:37.856Z,29.50
2022-09-24T20:11:40.220Z,26.75
2022-09-24T20:12:42.830Z,29.50
2022-09-24T20:13:50.570Z,31.50
2022-09-24T20:14:53.258Z,28.25
2022-09-24T20:15:55.987Z,25.00
2022-09-24T20:16:58.811Z,27.75
2022-09-24T20:18:01.451Z,28.25
2022-09-24T20:19:04.314Z,27.00
2022-09-24T20:20:07.254Z,28.50
2022-09-24T20:21:10.092Z,28.50
2022-09-24T20:22:17.149Z,26.00
2022-09-24T20:23:17.146Z,23.00
2022-09-24T20:24:19.740Z,23.00
2022-09-24T20:25:22.521Z,24.00
2022-09-24T20:26:25.141Z,23.50
2022-09-24T20:27:27.751Z,25.25
2022-09-24T20:28:31.240Z,24.75
2022-09-24T20:29:33.925Z,23.00
2022-09-24T20:30:36.554Z,21.60
2022-09-24T20:31:39.186Z,21.50
2022-09-24T20:32:41.743Z,19.50
2022-09-24T20:33:44.506Z,20.75
2022-09-24T20:34:47.212Z,23.00
2022-09-24T20:35:49.812Z,23.25
2022-09-24T20:36:52.421Z,21.50
2022-09-24T20:37:55.017Z,20.00
2022-09-24T20:38:57.628Z,18.50
2022-09-24T20:40:00.452Z,18.75
2022-09-24T20:41:03.176Z,19.50
2022-09-24T20:42:08.964Z,20.00
2022-09-24T20:43:11.823Z,19.50
2022-09-24T20:44:14.585Z,23.00
2022-09-24T20:45:17.304Z,17.75
2022-09-24T20:46:20.075Z,17.00
2022-09-24T20:47:22.758Z,17.75
2022-09-24T20:48:25.482Z,19.00
2022-09-24T20:49:28.112Z,18.00
2022-09-24T20:50:30.647Z,16.50
2022-09-24T20:51:33.192Z,16.00
2022-09-24T20:52:35.777Z,17.75
2022-09-24T20:53:38.548Z,18.33
2022-09-24T20:54:41.148Z,16.00
2022-09-24T20:55:43.903Z,16.67
2022-09-24T20:56:46.574Z,17.00
2022-09-24T20:57:49.140Z,15.75
2022-09-24T20:58:51.746Z,14.00
2022-09-24T20:59:54.651Z,14.50
2022-09-24T21:00:57.540Z,14.00
2022-09-24T21:02:00.457Z,15.75
2022-09-24T21:03:20.074Z,14.50
2022-09-24T21:04:07.065Z,12.50
2022-09-24T21:05:09.714Z,13.00
2022-09-24T21:06:12.680Z,14.50
2022-09-24T21:07:16.529Z,13.75
2022-09-24T21:08:19.148Z,14.00
2022-09-24T21:09:22.024Z,13.50
2022-09-24T21:10:25.664Z,13.50
2022-09-24T21:11:28.311Z,13.00
2022-09-24T21:12:31.184Z,14.75
2022-09-24T21:13:33.781Z,15.50
2022-09-24T21:14:36.430Z,15.00
2022-09-24T21:15:39.142Z,13.50
2022-09-24T21:16:43.364Z,12.00
2022-09-24T21:18:05.171Z,12.50
2022-09-24T21:18:50.969Z,10.75
2022-09-24T21:19:53.833Z,10.50
2022-09-24T21:20:58.198Z,11.50
2022-09-24T21:22:17.083Z,11.00
2022-09-24T21:23:21.242Z,10.50
2022-09-24T21:24:40.823Z,10.00
2022-09-24T21:25:59.442Z,10.50
2022-09-24T21:27:03.456Z,11.00
2022-09-24T21:28:06.728Z,10.50
2022-09-24T21:29:25.824Z,9.25
2022-09-24T21:30:29.111Z,9.25
2022-09-24T21:31:32.250Z,11.00
2022-09-24T21:34:16.261Z,10.50
2022-09-24T21:35:20.271Z,9.00
2022-09-24T21:37:44.678Z,9.20
2022-09-24T21:38:47.631Z,7.50
2022-09-24T21:44:02.174Z,7.50
2022-09-24T21:45:21.940Z,8.50
2022-09-24T21:46:25.840Z,10.00
2022-09-24T21:47:40.158Z,9.50
2022-09-24T21:48:42.829Z,7.50
2022-09-24T21:49:45.719Z,8.25
2022-09-24T21:50:48.425Z,9.00
2022-09-24T21:51:51.221Z,7.00
2022-09-24T21:52:53.840Z,6.75
2022-09-24T21:53:56.550Z,8.00
2022-09-24T21:55:04.193Z,8.00
2022-09-24T21:56:06.844Z,7.50
2022-09-24T21:57:09.875Z,6.50
2022-09-24T21:58:12.503Z,7.00
2022-09-24T21:59:15.133Z,11.00
2022-09-24T22:00:17.781Z,11.25
2022-09-24T22:01:20.481Z,8.00
2022-09-24T22:02:23.672Z,6.75
2022-09-24T22:03:26.582Z,7.00
2022-09-24T22:04:29.387Z,7.75
2022-09-24T22:05:32.178Z,8.00
2022-09-24T22:06:37.084Z,7.50
2022-09-24T22:07:41.537Z,7.50
2022-09-24T22:08:46.844Z,7.00
2022-09-24T22:09:50.187Z,8.25
2022-09-24T22:10:52.829Z,9.00
2022-09-24T22:11:55.538Z,6.50
2022-09-24T22:12:58.196Z,6.00
2022-09-24T22:14:02.597Z,7.75
2022-09-24T22:15:05.363Z,6.75
2022-09-24T22:16:08.137Z,7.20
2022-09-24T22:17:10.923Z,8.00
2022-09-24T22:18:13.733Z,7.75
2022-09-24T22:19:25.657Z,9.75
2022-09-24T22:20:29.821Z,9.75
2022-09-24T22:21:32.771Z,9.00
2022-09-24T22:22:35.384Z,8.50
2022-09-24T22:23:38.251Z,6.00
2022-09-24T22:24:40.943Z,5.25
2022-09-24T22:25:43.766Z,5.75
2022-09-24T22:26:46.449Z,4.75
2022-09-24T22:27:49.012Z,4.00
2022-09-24T22:28:51.841Z,3.50
2022-09-24T22:29:54.430Z,4.75
2022-09-24T22:31:14.398Z,5.00
2022-09-24T22:32:19.983Z,5.00
2022-09-24T22:33:22.892Z,5.00
2022-09-24T22:34:33.484Z,5.00
2022-09-24T22:35:39.573Z,5.25
2022-09-24T22:36:39.892Z,5.50
2022-09-24T22:37:46.350Z,5.50
2022-09-24T22:38:49.112Z,7.00
2022-09-24T22:39:51.719Z,5.50
2022-09-24T22:40:54.389Z,4.00
2022-09-24T22:41:59.768Z,5.75
2022-09-24T22:43:02.172Z,6.50
2022-09-24T22:44:05.099Z,4.00
2022-09-24T22:46:31.799Z,6.00
2022-09-24T22:47:34.535Z,5.50
2022-09-24T22:48:37.163Z,4.50
2022-09-24T22:49:39.858Z,3.50
2022-09-24T22:50:43.385Z,3.50
2022-09-24T22:51:45.982Z,3.50
2022-09-24T22:52:50.253Z,3.50
2022-09-24T22:53:55.712Z,4.50
2022-09-24T22:55:02.924Z,5.00
2022-09-24T22:56:08.735Z,4.00
2022-09-24T22:57:20.501Z,3.50
2022-09-24T22:58:23.451Z,3.00
2022-09-24T22:59:26.069Z,3.75
2022-09-24T23:00:28.985Z,3.00
2022-09-24T23:01:31.878Z,3.00
2022-09-24T23:02:34.560Z,3.50
2022-09-24T23:03:37.344Z,2.75
2022-09-24T23:04:39.951Z,3.00
2022-09-24T23:05:42.850Z,3.50
2022-09-24T23:06:45.692Z,4.25
2022-09-24T23:07:48.392Z,4.50
2022-09-24T23:08:51.007Z,5.00
2022-09-24T23:10:12.023Z,3.50
2022-09-24T23:11:22.575Z,2.00
2022-09-24T23:12:36.791Z,5.25
2022-09-24T23:13:42.634Z,2.00
2022-09-24T23:14:45.329Z,3.00
2022-09-24T23:16:05.152Z,4.50
2022-09-24T23:17:08.156Z,3.75
2022-09-24T23:18:12.367Z,3.50
2022-09-24T23:19:15.300Z,3.75
2022-09-24T23:20:18.216Z,3.50
2022-09-24T23:21:30.138Z,2.00
2022-09-24T23:25:14.032Z,3.50
2022-09-24T23:27:55.051Z,2.50
2022-09-24T23:31:40.686Z,2.50
2022-09-24T23:32:44.423Z,3.00
2022-09-24T23:40:38.688Z,3.00
