createdAt,value
2019-01-05T00:00:34.209Z,123.30
2019-01-05T00:03:12.641Z,130.82
2019-01-05T00:06:04.878Z,122.05
2019-01-05T00:08:44.500Z,137.65
2019-01-05T00:11:17.212Z,141.80
2019-01-05T00:13:55.075Z,122.37
2019-01-05T00:16:42.298Z,118.72
2019-01-05T00:19:17.740Z,121.00
2019-01-05T00:22:08.340Z,127.02
2019-01-05T00:24:43.896Z,121.17
2019-01-05T00:27:27.617Z,122.82
2019-01-05T00:30:30.882Z,100.67
2019-01-05T00:33:03.779Z,104.80
2019-01-05T00:36:03.825Z,117.05
2019-01-05T00:38:36.430Z,103.30
2019-01-05T00:41:12.654Z,108.35
2019-01-05T00:43:45.423Z,103.12
2019-01-05T00:46:23.595Z,103.55
2019-01-05T00:49:12.868Z,89.20
2019-01-05T00:51:53.790Z,100.82
2019-01-05T00:54:58.951Z,96.15
2019-01-05T00:57:54.285Z,86.82
2019-01-05T01:00:29.937Z,97.27
2019-01-05T01:03:04.178Z,87.75
2019-01-05T01:05:36.748Z,99.45
2019-01-05T01:08:12.091Z,97.15
2019-01-05T01:10:50.155Z,87.40
2019-01-05T01:13:22.487Z,84.22
2019-01-05T01:16:15.974Z,79.12
2019-01-05T01:19:09.654Z,80.67
2019-01-05T01:21:43.708Z,73.62
2019-01-05T01:24:30.490Z,82.85
2019-01-05T01:27:23.447Z,72.60
2019-01-05T01:30:29.046Z,73.45
2019-01-05T01:33:01.642Z,76.77
2019-01-05T01:35:36.594Z,64.77
2019-01-05T01:38:31.765Z,76.00
2019-01-05T01:41:07.376Z,68.40
2019-01-05T01:43:45.373Z,68.30
2019-01-05T01:46:19.176Z,71.72
2019-01-05T01:49:13.954Z,64.22
2019-01-05T01:52:08.034Z,62.40
2019-01-05T01:54:58.808Z,63.33
2019-01-05T01:57:52.142Z,66.77
2019-01-05T02:00:50.074Z,64.75
2019-01-05T02:03:22.545Z,58.52
2019-01-05T02:06:10.584Z,74.80
2019-01-05T02:08:50.082Z,60.95
2019-01-05T02:11:35.164Z,64.90
2019-01-05T02:14:12.170Z,53.55
2019-01-05T02:17:22.820Z,53.80
2019-01-05T02:20:06.563Z,49.63
2019-01-05T02:23:04.776Z,45.40
2019-01-05T02:25:56.993Z,53.25
2019-01-05T02:29:06.354Z,52.75
2019-01-05T02:32:24.952Z,52.60
2019-01-05T02:35:09.026Z,48.92
2019-01-05T02:38:05.464Z,55.60
2019-01-05T02:41:12.888Z,50.80
2019-01-05T02:44:20.952Z,51.42
2019-01-05T02:47:34.325Z,50.95
2019-01-05T02:50:46.314Z,46.90
2019-01-05T02:53:55.221Z,48.17
2019-01-05T02:56:56.288Z,48.50
2019-01-05T03:00:00.626Z,57.65
2019-01-05T03:02:46.280Z,58.02
2019-01-05T03:05:47.171Z,56.28
2019-01-05T03:08:50.766Z,60.52
2019-01-05T03:11:46.307Z,49.23
2019-01-05T03:14:38.850Z,59.77
2019-01-05T03:17:55.056Z,54.85
2019-01-05T03:21:01.074Z,50.95
2019-01-05T03:24:10.216Z,59.03
2019-01-05T03:26:49.927Z,50.10
2019-01-05T03:29:52.675Z,52.65
2019-01-05T03:33:15.822Z,50.95
2019-01-05T03:36:19.209Z,55.40
2019-01-05T03:39:18.564Z,54.03
2019-01-05T03:42:37.140Z,44.10
2019-01-05T03:45:34.606Z,47.33
2019-01-05T03:48:31.374Z,44.38
2019-01-05T03:51:55.879Z,46.50
2019-01-05T03:55:05.929Z,37.48
2019-01-05T03:58:06.470Z,36.90
2019-01-05T04:01:00.107Z,40.05
2019-01-05T04:04:03.531Z,38.05
2019-01-05T04:06:54.079Z,33.60
2019-01-05T04:09:58.395Z,40.10
2019-01-05T04:13:09.329Z,39.27
2019-01-05T04:16:27.238Z,42.10
2019-01-05T04:19:43.465Z,43.75
2019-01-05T04:22:56.381Z,37.85
2019-01-05T04:25:57.088Z,41.70
2019-01-05T04:28:48.728Z,37.55
2019-01-05T04:31:57.766Z,33.65
2019-01-05T04:35:08.449Z,35.30
2019-01-05T04:38:10.251Z,34.80
2019-01-05T04:40:54.175Z,48.15
2019-01-05T04:43:42.816Z,36.53
2019-01-05T04:46:40.905Z,29.77
2019-01-05T04:49:49.895Z,31.87
2019-01-05T04:52:46.055Z,32.48
2019-01-05T04:55:48.527Z,32.93
2019-01-05T04:59:10.102Z,27.87
2019-01-05T05:02:05.417Z,31.45
2019-01-05T05:05:10.853Z,28.80
2019-01-05T05:07:53.690Z,27.20
2019-01-05T05:10:42.641Z,23.75
2019-01-05T05:13:36.076Z,24.72
2019-01-05T05:16:54.464Z,27.60
2019-01-05T05:19:58.496Z,29.30
2019-01-05T05:23:23.610Z,29.25
2019-01-05T05:26:22.087Z,23.67
2019-01-05T05:29:18.434Z,22.75
2019-01-05T05:32:28.173Z,20.20
2019-01-05T05:35:36.054Z,26.37
2019-01-05T05:38:53.493Z,23.27
2019-01-05T05:41:55.642Z,21.95
2019-01-05T05:45:19.691Z,28.95
2019-01-05T05:48:32.258Z,23.70
2019-01-05T05:51:34.725Z,24.23
2019-01-05T05:54:21.614Z,28.38
2019-01-05T05:57:12.972Z,31.62
2019-01-05T06:00:39.451Z,27.50
2019-01-05T06:03:50.911Z,31.75
2019-01-05T06:06:32.191Z,30.57
2019-01-05T06:09:45.086Z,22.73
2019-01-05T06:12:33.739Z,26.87
2019-01-05T06:15:36.207Z,26.85
2019-01-05T06:18:32.214Z,21.20
2019-01-05T06:21:42.351Z,23.80
2019-01-05T06:25:05.394Z,21.68
2019-01-05T06:28:25.355Z,24.92
2019-01-05T06:31:36.551Z,26.48
2019-01-05T06:34:26.190Z,27.70
2019-01-05T06:37:27.595Z,21.25
2019-01-05T06:40:29.344Z,14.83
2019-01-05T06:43:22.939Z,19.12
2019-01-05T06:46:26.595Z,19.52
2019-01-05T06:49:25.793Z,20.70
2019-01-05T06:52:29.602Z,26.30
2019-01-05T06:55:33.826Z,19.67
2019-01-05T06:58:36.626Z,21.87
2019-01-05T07:01:16.824Z,20.40
2019-01-05T07:04:07.113Z,17.55
2019-01-05T07:07:24.899Z,19.32
2019-01-05T07:10:51.998Z,18.07
2019-01-05T07:13:46.378Z,13.75
2019-01-05T07:16:48.316Z,12.23
2019-01-05T07:19:51.102Z,14.87
2019-01-05T07:22:52.276Z,19.30
2019-01-05T07:26:18.070Z,10.40
2019-01-05T07:29:45.078Z,19.17
2019-01-05T07:32:33.635Z,28.77
2019-01-05T07:35:41.412Z,13.00
2019-01-05T07:38:42.159Z,17.55
2019-01-05T07:41:53.127Z,16.23
2019-01-05T07:44:56.524Z,22.65
2019-01-05T07:48:06.559Z,13.88
2019-01-05T07:51:19.350Z,14.95
2019-01-05T07:54:37.706Z,17.48
2019-01-05T07:58:02.094Z,13.40
2019-01-05T08:00:55.398Z,19.65
2019-01-05T08:04:09.908Z,15.13
2019-01-05T08:07:18.150Z,16.27
2019-01-05T08:10:19.884Z,15.13
2019-01-05T08:13:23.343Z,17.45
2019-01-05T08:16:34.137Z,11.40
2019-01-05T08:19:42.169Z,13.50
2019-01-05T08:22:35.277Z,15.63
2019-01-05T08:25:33.224Z,20.15
2019-01-05T08:28:30.771Z,12.25
2019-01-05T08:31:28.379Z,17.35
2019-01-05T08:34:32.408Z,15.95
2019-01-05T08:37:51.016Z,18.00
2019-01-05T08:40:49.032Z,23.70
2019-01-05T08:43:47.170Z,20.05
2019-01-05T08:47:04.592Z,12.25
2019-01-05T08:50:03.695Z,13.25
2019-01-05T08:53:02.202Z,10.63
2019-01-05T08:55:58.308Z,10.90
2019-01-05T08:58:48.619Z,20.95
2019-01-05T09:02:13.989Z,22.55
2019-01-05T09:05:02.775Z,15.95
2019-01-05T09:08:19.664Z,17.23
2019-01-05T09:11:26.773Z,18.52
2019-01-05T09:14:52.484Z,27.20
2019-01-05T09:18:20.186Z,15.80
2019-01-05T09:21:05.552Z,13.58
2019-01-05T09:24:25.027Z,11.35
2019-01-05T09:27:43.784Z,18.75
2019-01-05T09:30:54.769Z,17.85
2019-01-05T09:33:56.652Z,15.75
2019-01-05T09:37:07.522Z,13.20
2019-01-05T09:40:09.610Z,12.55
2019-01-05T09:43:25.043Z,14.03
2019-01-05T09:46:34.620Z,19.82
2019-01-05T09:49:26.636Z,13.90
2019-01-05T09:52:53.471Z,16.57
2019-01-05T09:55:55.561Z,21.30
2019-01-05T09:58:48.309Z,21.97
2019-01-05T10:01:39.415Z,14.60
2019-01-05T10:04:45.104Z,11.97
2019-01-05T10:07:42.609Z,17.92
2019-01-05T10:10:44.379Z,22.65
2019-01-05T10:13:55.748Z,16.60
2019-01-05T10:16:47.408Z,16.97
2019-01-05T10:19:39.957Z,21.93
2019-01-05T10:22:48.394Z,11.45
2019-01-05T10:25:34.599Z,15.18
2019-01-05T10:28:49.440Z,17.50
2019-01-05T10:32:16.115Z,16.15
2019-01-05T10:35:14.939Z,12.15
2019-01-05T10:38:25.314Z,16.15
2019-01-05T10:41:42.006Z,15.83
2019-01-05T10:45:06.424Z,14.33
2019-01-05T10:48:05.739Z,17.37
2019-01-05T10:51:02.595Z,17.42
2019-01-05T10:54:14.272Z,16.55
2019-01-05T10:57:37.861Z,11.08
2019-01-05T11:00:51.399Z,13.88
2019-01-05T11:03:43.734Z,19.98
2019-01-05T11:06:59.070Z,15.48
2019-01-05T11:10:11.068Z,11.68
2019-01-05T11:13:20.947Z,15.55
2019-01-05T11:16:23.964Z,16.75
2019-01-05T11:19:11.907Z,17.80
2019-01-05T11:22:34.219Z,14.68
2019-01-05T11:25:39.787Z,23.30
2019-01-05T11:28:50.777Z,14.83
2019-01-05T11:31:57.832Z,17.57
2019-01-05T11:34:47.225Z,18.45
2019-01-05T11:38:09.057Z,22.42
2019-01-05T11:40:54.228Z,15.35
2019-01-05T11:44:11.672Z,15.38
2019-01-05T11:47:28.236Z,17.00
2019-01-05T11:50:18.965Z,20.62
2019-01-05T11:53:42.244Z,15.95
2019-01-05T11:56:52.800Z,23.35
2019-01-05T12:00:03.134Z,24.65
2019-01-05T12:03:32.133Z,24.75
2019-01-05T12:06:25.728Z,16.50
2019-01-05T12:09:53.312Z,13.45
2019-01-05T12:12:56.998Z,17.70
2019-01-05T12:16:09.305Z,12.80
2019-01-05T12:19:37.283Z,15.55
2019-01-05T12:22:52.721Z,16.57
2019-01-05T12:25:57.090Z,15.83
2019-01-05T12:29:21.636Z,12.35
2019-01-05T12:32:37.577Z,15.80
2019-01-05T12:35:26.756Z,13.53
2019-01-05T12:38:50.203Z,19.05
2019-01-05T12:41:50.831Z,16.05
2019-01-05T12:44:34.848Z,12.33
2019-01-05T12:47:16.940Z,13.90
2019-01-05T12:50:13.212Z,13.28
2019-01-05T12:53:14.318Z,16.25
2019-01-05T12:56:29.022Z,16.35
2019-01-05T12:59:46.482Z,11.22
2019-01-05T13:02:52.302Z,13.48
2019-01-05T13:06:07.681Z,9.10
2019-01-05T13:09:07.513Z,15.40
2019-01-05T13:11:59.740Z,11.38
2019-01-05T13:15:35.099Z,8.55
2019-01-05T13:18:44.751Z,10.13
2019-01-05T13:21:57.519Z,8.50
2019-01-05T13:24:40.688Z,15.53
2019-01-05T13:27:47.616Z,11.25
2019-01-05T13:30:33.664Z,6.65
2019-01-05T13:33:31.684Z,11.15
2019-01-05T13:36:24.552Z,14.25
2019-01-05T13:39:54.517Z,17.80
2019-01-05T13:43:01.134Z,14.30
2019-01-05T13:46:05.669Z,7.67
2019-01-05T13:48:57.671Z,11.65
2019-01-05T13:51:48.864Z,9.98
2019-01-05T13:54:27.279Z,9.75
2019-01-05T13:57:06.000Z,10.25
2019-01-05T13:59:41.785Z,15.30
2019-01-05T14:02:23.639Z,7.83
2019-01-05T14:05:26.930Z,9.03
2019-01-05T14:08:18.996Z,7.92
2019-01-05T14:11:11.035Z,15.75
2019-01-05T14:14:02.721Z,5.65
2019-01-05T14:16:36.081Z,7.78
2019-01-05T14:19:14.713Z,11.88
2019-01-05T14:21:53.233Z,6.25
2019-01-05T14:24:31.899Z,10.25
2019-01-05T14:27:10.386Z,6.92
2019-01-05T14:29:42.813Z,17.77
2019-01-05T14:32:21.731Z,14.80
2019-01-05T14:34:54.306Z,7.65
2019-01-05T14:37:34.656Z,11.25
2019-01-05T14:40:29.018Z,8.78
2019-01-05T14:43:01.732Z,9.20
2019-01-05T14:45:52.984Z,10.58
2019-01-05T14:48:31.506Z,11.03
2019-01-05T14:51:29.968Z,7.10
2019-01-05T14:54:14.967Z,11.43
2019-01-05T14:57:06.835Z,10.18
2019-01-05T14:59:45.443Z,11.25
2019-01-05T15:02:28.903Z,10.28
2019-01-05T15:05:22.048Z,16.40
2019-01-05T15:08:06.524Z,8.68
2019-01-05T15:10:57.907Z,10.13
2019-01-05T15:13:49.278Z,18.00
2019-01-05T15:16:27.664Z,12.70
2019-01-05T15:19:04.597Z,10.48
2019-01-05T15:21:42.926Z,12.00
2019-01-05T15:24:21.814Z,14.63
2019-01-05T15:26:57.503Z,12.33
2019-01-05T15:29:52.380Z,23.85
2019-01-05T15:32:41.793Z,10.18
2019-01-05T15:35:34.114Z,13.93
2019-01-05T15:38:12.517Z,16.85
2019-01-05T15:40:57.228Z,18.35
2019-01-05T15:43:31.996Z,16.75
2019-01-05T15:46:10.300Z,21.65
2019-01-05T15:48:42.864Z,12.50
2019-01-05T15:51:51.451Z,16.42
2019-01-05T15:54:23.570Z,16.17
2019-01-05T15:57:02.960Z,16.93
2019-01-05T15:59:41.185Z,11.25
2019-01-05T16:02:13.643Z,13.85
2019-01-05T16:05:12.295Z,13.35
2019-01-05T16:07:50.259Z,22.30
2019-01-05T16:10:26.392Z,23.32
2019-01-05T16:13:19.008Z,20.70
2019-01-05T16:15:54.207Z,20.60
2019-01-05T16:18:42.925Z,19.50
2019-01-05T16:21:34.489Z,19.05
2019-01-05T16:24:24.110Z,16.80
2019-01-05T16:26:59.427Z,13.45
2019-01-05T16:29:42.274Z,17.92
2019-01-05T16:32:17.393Z,19.77
2019-01-05T16:34:49.996Z,20.23
2019-01-05T16:37:43.399Z,16.93
2019-01-05T16:40:35.527Z,21.35
2019-01-05T16:43:25.473Z,18.07
2019-01-05T16:46:18.910Z,13.53
2019-01-05T16:49:10.698Z,17.40
2019-01-05T16:52:04.549Z,10.90
2019-01-05T16:54:42.479Z,18.98
2019-01-05T16:57:21.166Z,14.03
2019-01-05T16:59:54.037Z,13.48
2019-01-05T17:02:38.935Z,13.93
2019-01-05T17:05:31.447Z,13.15
2019-01-05T17:08:23.599Z,17.12
2019-01-05T17:11:01.754Z,13.70
2019-01-05T17:13:40.621Z,16.57
2019-01-05T17:16:16.155Z,13.20
2019-01-05T17:19:08.084Z,13.80
2019-01-05T17:21:58.744Z,16.80
2019-01-05T17:24:37.098Z,16.50
2019-01-05T17:27:25.338Z,21.95
2019-01-05T17:29:57.939Z,16.23
2019-01-05T17:32:48.961Z,13.48
2019-01-05T17:35:27.415Z,12.58
2019-01-05T17:38:15.648Z,16.75
2019-01-05T17:40:53.869Z,13.53
2019-01-05T17:43:42.328Z,18.42
2019-01-05T17:46:30.463Z,21.55
2019-01-05T17:49:18.193Z,20.12
2019-01-05T17:52:11.082Z,15.65
2019-01-05T17:54:43.776Z,17.37
2019-01-05T17:57:22.066Z,15.68
2019-01-05T18:00:16.289Z,14.90
2019-01-05T18:02:49.027Z,28.25
2019-01-05T18:05:21.962Z,25.92
2019-01-05T18:08:07.195Z,13.18
2019-01-05T18:11:01.618Z,14.23
2019-01-05T18:13:58.730Z,10.98
2019-01-05T18:16:39.680Z,12.23
2019-01-05T18:19:25.281Z,14.95
2019-01-05T18:22:16.573Z,15.43
2019-01-05T18:25:08.717Z,15.50
2019-01-05T18:27:43.969Z,16.87
2019-01-05T18:30:39.092Z,10.95
2019-01-05T18:33:17.744Z,14.95
2019-01-05T18:36:10.903Z,14.68
2019-01-05T18:38:45.078Z,23.07
2019-01-05T18:41:40.387Z,17.50
2019-01-05T18:44:33.956Z,14.85
2019-01-05T18:47:22.145Z,18.00
2019-01-05T18:50:07.282Z,22.22
2019-01-05T18:52:59.720Z,15.45
2019-01-05T18:55:38.217Z,20.23
2019-01-05T18:58:10.648Z,23.92
2019-01-05T19:01:12.889Z,26.95
2019-01-05T19:03:51.455Z,15.60
2019-01-05T19:06:46.550Z,16.40
2019-01-05T19:09:30.027Z,15.15
2019-01-05T19:12:08.559Z,18.50
2019-01-05T19:14:53.924Z,19.48
2019-01-05T19:17:32.033Z,15.20
2019-01-05T19:20:04.977Z,20.68
2019-01-05T19:22:49.095Z,15.65
2019-01-05T19:25:27.369Z,19.60
2019-01-05T19:28:17.473Z,22.22
2019-01-05T19:31:09.146Z,29.65
2019-01-05T19:34:10.772Z,19.62
2019-01-05T19:36:50.384Z,22.17
2019-01-05T19:39:52.977Z,20.55
2019-01-05T19:42:44.189Z,16.00
2019-01-05T19:45:17.442Z,18.35
2019-01-05T19:48:10.913Z,20.45
2019-01-05T19:50:46.231Z,35.13
2019-01-05T19:53:21.748Z,22.32
2019-01-05T19:56:13.836Z,16.52
2019-01-05T19:59:06.823Z,16.52
2019-01-05T20:01:39.435Z,20.35
2019-01-05T20:04:32.819Z,17.10
2019-01-05T20:07:21.341Z,19.30
2019-01-05T20:09:56.701Z,20.08
2019-01-05T20:12:31.301Z,17.48
2019-01-05T20:15:04.134Z,25.82
2019-01-05T20:17:58.327Z,29.32
2019-01-05T20:20:50.868Z,21.02
2019-01-05T20:23:26.075Z,17.23
2019-01-05T20:25:58.454Z,19.67
2019-01-05T20:28:36.813Z,16.05
2019-01-05T20:31:11.793Z,20.60
2019-01-05T20:34:04.121Z,17.90
2019-01-05T20:36:39.857Z,17.45
2019-01-05T20:39:12.704Z,20.25
2019-01-05T20:41:46.877Z,21.23
2019-01-05T20:44:49.300Z,26.50
2019-01-05T20:47:41.801Z,26.27
2019-01-05T20:50:41.181Z,23.92
2019-01-05T20:53:13.355Z,28.95
2019-01-05T20:56:05.908Z,31.10
2019-01-05T20:58:57.358Z,22.93
2019-01-05T21:01:35.524Z,26.80
2019-01-05T21:04:26.194Z,15.23
2019-01-05T21:07:18.384Z,15.43
2019-01-05T21:09:56.747Z,15.35
2019-01-05T21:12:43.077Z,17.92
2019-01-05T21:15:17.218Z,18.48
2019-01-05T21:17:57.633Z,21.40
2019-01-05T21:20:45.149Z,13.60
2019-01-05T21:23:20.161Z,15.93
2019-01-05T21:26:07.362Z,21.68
2019-01-05T21:29:01.001Z,24.80
2019-01-05T21:32:01.491Z,18.48
2019-01-05T21:34:40.063Z,17.45
2019-01-05T21:40:55.699Z,15.28
2019-01-05T21:43:47.530Z,13.13
2019-01-05T21:46:36.927Z,15.05
2019-01-05T21:49:31.246Z,16.97
2019-01-05T21:52:22.027Z,16.23
2019-01-05T21:55:07.912Z,16.85
2019-01-05T21:57:59.699Z,16.77
2019-01-05T22:00:50.440Z,17.10
2019-01-05T22:03:28.621Z,18.95
2019-01-05T22:06:01.047Z,17.42
2019-01-05T22:08:33.521Z,19.75
2019-01-05T22:11:36.044Z,15.05
2019-01-05T22:14:16.653Z,20.27
2019-01-05T22:16:55.010Z,15.23
2019-01-05T22:19:43.757Z,19.12
2019-01-05T22:22:36.591Z,20.95
2019-01-05T22:25:09.185Z,25.40
2019-01-05T22:27:41.578Z,19.82
2019-01-05T22:30:14.044Z,21.57
2019-01-05T22:32:49.394Z,22.42
2019-01-05T22:35:21.959Z,27.45
2019-01-05T22:38:19.658Z,23.18
2019-01-05T22:40:57.894Z,17.20
2019-01-05T22:43:45.088Z,26.80
2019-01-05T22:46:32.745Z,26.87
2019-01-05T22:49:24.572Z,24.23
2019-01-05T22:52:07.029Z,19.48
2019-01-05T22:54:57.038Z,22.17
2019-01-05T22:57:51.966Z,14.00
2019-01-05T23:00:27.034Z,12.70
2019-01-05T23:03:20.397Z,14.45
2019-01-05T23:06:16.898Z,19.20
2019-01-05T23:09:05.049Z,20.50
2019-01-05T23:11:39.761Z,25.40
2019-01-05T23:14:16.337Z,19.25
2019-01-05T23:16:51.247Z,10.82
2019-01-05T23:19:44.195Z,9.33
2019-01-05T23:22:16.477Z,18.25
2019-01-05T23:24:48.907Z,14.43
2019-01-05T23:27:36.709Z,12.70
2019-01-05T23:30:09.020Z,13.45
2019-01-05T23:32:44.559Z,11.38
2019-01-05T23:35:20.066Z,12.73
2019-01-05T23:38:05.699Z,9.10
2019-01-05T23:40:57.666Z,12.90
2019-01-05T23:43:36.298Z,13.98
2019-01-05T23:46:11.850Z,19.52
2019-01-05T23:49:04.723Z,18.23
2019-01-05T23:51:42.917Z,11.28
2019-01-05T23:54:36.480Z,16.48
2019-01-05T23:57:28.719Z,15.98
