createdAt,value
2024-04-23T00:01:57.060Z,87.93
2024-04-23T00:04:59.670Z,87.91
2024-04-23T00:08:02.219Z,88.18
2024-04-23T00:11:05.066Z,88.44
2024-04-23T00:14:07.587Z,88.25
2024-04-23T00:17:10.051Z,88.34
2024-04-23T00:20:12.529Z,88.24
2024-04-23T00:23:16.047Z,88.30
2024-04-23T00:26:18.634Z,88.42
2024-04-23T00:29:21.164Z,88.34
2024-04-23T00:32:37.110Z,88.54
2024-04-23T00:35:39.659Z,88.94
2024-04-23T00:38:42.123Z,88.89
2024-04-23T00:41:44.717Z,88.64
2024-04-23T00:44:47.990Z,89.00
2024-04-23T00:51:07.776Z,88.83
2024-04-23T00:54:11.485Z,88.91
2024-04-23T00:57:14.090Z,89.43
2024-04-23T01:00:16.897Z,89.96
2024-04-23T01:03:35.975Z,89.63
2024-04-23T01:06:39.071Z,90.73
2024-04-23T01:09:41.855Z,89.62
2024-04-23T01:12:44.525Z,89.66
2024-04-23T01:15:49.153Z,90.11
2024-04-23T01:18:53.027Z,89.81
2024-04-23T01:22:04.100Z,89.58
2024-04-23T01:25:14.830Z,89.63
2024-04-23T01:28:18.593Z,89.54
2024-04-23T01:31:21.867Z,89.57
2024-04-23T01:34:25.681Z,89.77
2024-04-23T01:37:30.451Z,89.70
2024-04-23T01:40:33.894Z,89.71
2024-04-23T01:43:37.148Z,89.57
2024-04-23T01:46:40.726Z,89.29
2024-04-23T01:49:44.098Z,89.42
2024-04-23T01:52:46.814Z,89.50
2024-04-23T01:55:50.242Z,89.50
2024-04-23T01:58:53.027Z,90.03
2024-04-23T02:01:58.067Z,89.91
2024-04-23T02:05:01.054Z,90.93
2024-04-23T02:08:03.812Z,92.66
2024-04-23T02:11:06.637Z,92.28
2024-04-23T02:14:09.461Z,90.90
2024-04-23T02:17:14.364Z,90.49
2024-04-23T02:20:16.964Z,90.44
2024-04-23T02:23:19.480Z,90.31
2024-04-23T02:26:21.984Z,90.44
2024-04-23T02:29:24.418Z,90.35
2024-04-23T02:32:27.026Z,90.66
2024-04-23T02:35:29.555Z,90.42
2024-04-23T02:38:32.218Z,90.14
2024-04-23T02:41:37.770Z,90.32
2024-04-23T02:44:40.256Z,90.45
2024-04-23T02:47:42.811Z,90.56
2024-04-23T02:50:45.382Z,90.54
2024-04-23T02:53:47.864Z,90.65
2024-04-23T02:56:52.028Z,91.14
2024-04-23T02:59:54.570Z,91.00
2024-04-23T03:03:49.095Z,90.98
2024-04-23T03:06:51.698Z,91.22
2024-04-23T03:09:54.185Z,91.61
2024-04-23T03:12:56.842Z,91.49
2024-04-23T03:15:59.400Z,91.47
2024-04-23T03:19:01.926Z,91.57
2024-04-23T03:22:04.474Z,92.39
2024-04-23T03:25:07.421Z,92.27
2024-04-23T03:28:10.015Z,91.68
2024-04-23T03:31:12.756Z,91.97
2024-04-23T03:34:15.514Z,92.17
2024-04-23T03:37:18.039Z,92.25
2024-04-23T03:40:20.859Z,92.06
2024-04-23T03:43:23.338Z,92.13
2024-04-23T03:46:25.843Z,92.14
2024-04-23T03:49:28.399Z,91.88
2024-04-23T03:52:30.912Z,92.11
2024-04-23T03:55:33.364Z,91.48
2024-04-23T03:58:35.876Z,91.76
2024-04-23T04:01:38.503Z,91.29
2024-04-23T04:05:00.003Z,91.42
2024-04-23T04:08:02.598Z,91.16
2024-04-23T04:11:05.963Z,91.06
2024-04-23T04:14:08.710Z,90.64
2024-04-23T04:17:11.360Z,90.23
2024-04-23T04:20:14.059Z,90.10
2024-04-23T04:23:16.575Z,89.77
2024-04-23T04:26:19.055Z,89.75
2024-04-23T04:29:21.496Z,89.68
2024-04-23T04:32:24.066Z,89.28
2024-04-23T04:35:26.553Z,89.12
2024-04-23T04:38:29.074Z,88.78
2024-04-23T04:41:31.616Z,88.18
2024-04-23T04:44:34.125Z,87.55
2024-04-23T04:47:36.773Z,86.93
2024-04-23T04:50:39.447Z,86.71
2024-04-23T04:53:41.982Z,86.64
2024-04-23T04:56:44.486Z,86.36
2024-04-23T04:59:47.071Z,85.96
2024-04-23T05:02:49.584Z,86.01
2024-04-23T05:05:52.096Z,85.10
2024-04-23T05:08:54.614Z,85.51
2024-04-23T05:11:57.186Z,85.45
2024-04-23T05:14:59.617Z,85.30
2024-04-23T05:18:02.255Z,84.98
2024-04-23T05:21:04.946Z,83.94
2024-04-23T05:24:07.672Z,83.61
2024-04-23T05:27:10.215Z,82.88
2024-04-23T05:30:35.180Z,83.18
2024-04-23T05:33:37.803Z,83.06
2024-04-23T05:36:40.403Z,82.28
2024-04-23T05:39:42.831Z,81.17
2024-04-23T05:42:45.804Z,80.68
2024-04-23T05:45:48.367Z,80.87
2024-04-23T05:49:28.019Z,79.60
2024-04-23T05:53:08.127Z,79.40
2024-04-23T05:56:10.655Z,79.16
2024-04-23T05:59:13.164Z,78.24
2024-04-23T06:02:15.689Z,76.94
2024-04-23T06:05:18.228Z,74.58
2024-04-23T06:08:20.764Z,76.13
2024-04-23T06:11:23.517Z,75.87
2024-04-23T06:14:26.037Z,74.92
2024-04-23T06:17:35.904Z,74.43
2024-04-23T06:20:44.126Z,73.33
2024-04-23T06:23:46.577Z,72.16
2024-04-23T06:26:49.030Z,73.27
2024-04-23T06:29:55.422Z,72.89
2024-04-23T06:32:58.036Z,71.83
2024-04-23T06:36:00.586Z,71.33
2024-04-23T06:39:04.610Z,70.32
2024-04-23T06:42:07.199Z,70.05
2024-04-23T06:45:09.689Z,70.47
2024-04-23T06:48:16.607Z,68.95
2024-04-23T06:51:19.105Z,67.63
2024-04-23T06:54:21.696Z,67.12
2024-04-23T06:57:24.315Z,67.68
2024-04-23T07:00:26.802Z,67.10
2024-04-23T07:03:29.324Z,66.42
2024-04-23T07:06:32.257Z,66.58
2024-04-23T07:09:34.730Z,65.07
2024-04-23T07:12:37.349Z,64.29
2024-04-23T07:15:41.504Z,64.75
2024-04-23T07:18:53.779Z,63.59
2024-04-23T07:22:02.881Z,63.34
2024-04-23T07:25:05.641Z,63.75
2024-04-23T07:28:08.072Z,63.26
2024-04-23T07:31:10.539Z,62.80
2024-04-23T07:34:13.068Z,62.73
2024-04-23T07:37:15.926Z,63.10
2024-04-23T07:40:18.402Z,62.70
2024-04-23T07:43:22.289Z,62.49
2024-04-23T07:46:25.271Z,62.20
2024-04-23T07:49:27.776Z,61.76
2024-04-23T07:52:30.289Z,61.26
2024-04-23T07:55:32.844Z,61.57
2024-04-23T07:58:35.425Z,60.63
2024-04-23T08:01:37.923Z,60.23
2024-04-23T08:04:40.436Z,60.11
2024-04-23T08:07:43.062Z,60.11
2024-04-23T08:10:45.623Z,59.66
2024-04-23T08:13:48.128Z,59.18
2024-04-23T08:16:50.761Z,58.75
2024-04-23T08:19:53.360Z,57.90
2024-04-23T08:22:59.341Z,58.31
2024-04-23T08:26:10.177Z,58.18
2024-04-23T08:29:12.846Z,57.36
2024-04-23T08:32:16.013Z,56.57
2024-04-23T08:35:18.567Z,55.78
2024-04-23T08:38:22.891Z,55.52
2024-04-23T08:41:26.957Z,55.31
2024-04-23T08:44:32.913Z,55.79
2024-04-23T08:47:37.782Z,55.06
2024-04-23T08:50:41.081Z,54.21
2024-04-23T08:53:45.138Z,53.53
2024-04-23T08:56:48.177Z,54.07
2024-04-23T08:59:51.703Z,52.35
2024-04-23T09:02:56.293Z,52.35
2024-04-23T09:06:00.352Z,52.86
2024-04-23T09:09:03.789Z,53.38
2024-04-23T09:12:07.548Z,54.20
2024-04-23T09:15:10.157Z,53.88
2024-04-23T09:18:12.978Z,54.44
2024-04-23T09:21:16.156Z,54.03
2024-04-23T09:24:27.146Z,54.26
2024-04-23T09:27:32.898Z,53.34
2024-04-23T09:30:39.003Z,54.69
2024-04-23T09:33:55.423Z,53.93
2024-04-23T09:36:58.072Z,54.07
2024-04-23T09:40:04.315Z,53.25
2024-04-23T09:43:07.494Z,54.54
2024-04-23T09:46:11.158Z,54.59
2024-04-23T09:49:14.191Z,55.33
2024-04-23T09:52:36.255Z,55.08
2024-04-23T09:55:38.870Z,55.07
2024-04-23T09:58:41.406Z,55.81
2024-04-23T10:01:48.637Z,55.48
2024-04-23T10:04:55.966Z,55.42
2024-04-23T10:07:59.070Z,55.60
2024-04-23T10:11:03.157Z,55.66
2024-04-23T10:14:14.756Z,55.59
2024-04-23T10:17:28.882Z,54.81
2024-04-23T10:20:39.025Z,54.10
2024-04-23T10:23:41.764Z,54.45
2024-04-23T10:26:45.772Z,55.12
2024-04-23T10:29:48.947Z,54.97
2024-04-23T10:32:53.293Z,54.74
2024-04-23T10:35:56.025Z,54.81
2024-04-23T10:39:00.063Z,56.02
2024-04-23T10:42:06.403Z,56.33
2024-04-23T10:45:10.267Z,55.83
2024-04-23T10:48:12.862Z,56.03
2024-04-23T10:51:15.420Z,56.07
2024-04-23T10:54:21.994Z,56.39
2024-04-23T10:57:26.262Z,56.54
2024-04-23T11:00:37.051Z,56.86
2024-04-23T11:03:40.004Z,56.40
2024-04-23T11:06:42.589Z,56.66
2024-04-23T11:09:47.074Z,55.99
2024-04-23T11:12:49.631Z,55.94
2024-04-23T11:15:52.330Z,55.96
2024-04-23T11:18:58.892Z,56.71
2024-04-23T11:22:06.036Z,55.80
2024-04-23T11:25:13.876Z,55.38
2024-04-23T11:28:16.590Z,56.10
2024-04-23T11:31:20.483Z,54.93
2024-04-23T11:34:25.289Z,55.16
2024-04-23T11:37:31.950Z,55.38
2024-04-23T11:40:34.524Z,55.21
2024-04-23T11:43:37.047Z,55.35
2024-04-23T11:46:41.459Z,55.99
2024-04-23T11:49:44.001Z,56.28
2024-04-23T11:52:47.068Z,55.95
2024-04-23T11:55:49.703Z,55.88
2024-04-23T11:58:52.782Z,54.68
2024-04-23T12:01:56.081Z,54.87
2024-04-23T12:05:01.166Z,54.20
2024-04-23T12:08:04.643Z,53.39
2024-04-23T12:11:07.553Z,52.80
2024-04-23T12:14:13.336Z,53.03
2024-04-23T12:17:15.939Z,52.96
2024-04-23T12:20:18.723Z,53.95
2024-04-23T12:23:21.823Z,53.64
2024-04-23T12:26:25.243Z,53.74
2024-04-23T12:29:29.480Z,53.51
2024-04-23T12:32:33.283Z,53.62
2024-04-23T12:35:36.257Z,53.31
2024-04-23T12:38:46.004Z,53.69
2024-04-23T12:41:48.685Z,52.76
2024-04-23T12:44:51.395Z,53.06
2024-04-23T12:47:57.509Z,52.58
2024-04-23T12:51:00.134Z,52.14
2024-04-23T12:54:09.479Z,52.43
2024-04-23T12:57:12.417Z,52.60
2024-04-23T13:00:15.792Z,52.33
2024-04-23T13:03:18.424Z,51.93
2024-04-23T13:06:21.006Z,51.19
2024-04-23T13:09:23.662Z,50.25
2024-04-23T13:12:26.159Z,50.21
2024-04-23T13:15:28.641Z,50.39
2024-04-23T13:18:32.045Z,50.64
2024-04-23T13:21:34.595Z,50.34
2024-04-23T13:24:37.185Z,50.15
2024-04-23T13:27:39.648Z,50.14
2024-04-23T13:30:42.215Z,49.86
2024-04-23T13:33:44.770Z,50.11
2024-04-23T13:36:47.501Z,50.20
2024-04-23T13:39:50.080Z,50.27
2024-04-23T13:42:52.716Z,49.27
2024-04-23T13:45:56.167Z,49.26
2024-04-23T13:48:58.699Z,48.92
2024-04-23T13:52:01.212Z,49.37
2024-04-23T13:55:04.200Z,48.82
2024-04-23T13:58:06.705Z,49.22
2024-04-23T14:01:10.021Z,50.13
2024-04-23T14:04:13.134Z,50.29
2024-04-23T14:07:19.445Z,50.47
2024-04-23T14:10:22.077Z,50.74
2024-04-23T14:13:24.556Z,51.36
2024-04-23T14:16:27.243Z,52.57
2024-04-23T14:19:34.795Z,53.42
2024-04-23T14:22:38.178Z,53.90
2024-04-23T14:25:40.866Z,53.68
2024-04-23T14:28:43.719Z,54.18
2024-04-23T14:31:46.313Z,54.53
2024-04-23T14:34:49.027Z,54.53
2024-04-23T14:37:51.543Z,54.11
2024-04-23T14:41:04.948Z,54.34
2024-04-23T14:44:07.498Z,54.38
2024-04-23T14:47:10.293Z,54.42
2024-04-23T14:50:14.889Z,54.60
2024-04-23T14:53:21.410Z,54.36
2024-04-23T14:56:26.361Z,54.37
2024-04-23T14:59:28.896Z,54.04
2024-04-23T15:02:31.496Z,54.15
2024-04-23T15:05:33.976Z,53.81
2024-04-23T15:08:39.741Z,53.68
2024-04-23T15:11:42.161Z,53.79
2024-04-23T15:14:46.890Z,53.81
2024-04-23T15:17:49.386Z,53.11
2024-04-23T15:20:51.990Z,53.56
2024-04-23T15:23:54.445Z,53.04
2024-04-23T15:26:57.155Z,53.15
2024-04-23T15:29:59.701Z,53.51
2024-04-23T15:33:02.468Z,53.89
2024-04-23T15:36:12.449Z,54.57
2024-04-23T15:39:19.367Z,54.51
2024-04-23T15:42:23.189Z,54.81
2024-04-23T15:45:25.790Z,54.93
2024-04-23T15:48:29.306Z,55.42
2024-04-23T15:51:31.840Z,55.49
2024-04-23T15:54:34.304Z,55.28
2024-04-23T15:57:36.819Z,55.32
2024-04-23T16:00:39.293Z,55.57
2024-04-23T16:03:42.490Z,55.48
2024-04-23T16:06:45.065Z,54.86
2024-04-23T16:09:47.564Z,54.66
2024-04-23T16:12:52.494Z,54.68
2024-04-23T16:15:57.233Z,54.73
2024-04-23T16:18:59.790Z,54.99
2024-04-23T16:22:02.339Z,55.36
2024-04-23T16:25:05.068Z,55.51
2024-04-23T16:28:07.529Z,55.78
2024-04-23T16:31:10.301Z,56.17
2024-04-23T16:34:12.955Z,56.51
2024-04-23T16:37:15.610Z,56.79
2024-04-23T16:40:18.157Z,57.10
2024-04-23T16:43:20.641Z,57.42
2024-04-23T16:46:23.127Z,58.09
2024-04-23T16:49:25.635Z,58.65
2024-04-23T16:52:28.549Z,59.22
2024-04-23T16:55:31.175Z,59.42
2024-04-23T16:58:33.675Z,59.74
2024-04-23T17:01:36.179Z,59.99
2024-04-23T17:04:38.711Z,60.34
2024-04-23T17:07:41.302Z,60.80
2024-04-23T17:10:45.502Z,61.11
2024-04-23T17:13:48.161Z,61.19
2024-04-23T17:16:51.926Z,61.35
2024-04-23T17:19:54.563Z,61.54
2024-04-23T17:22:57.084Z,61.95
2024-04-23T17:26:01.203Z,62.34
2024-04-23T17:29:03.781Z,62.32
2024-04-23T17:32:06.574Z,62.52
2024-04-23T17:35:09.552Z,62.99
2024-04-23T17:38:12.092Z,63.04
2024-04-23T17:41:14.691Z,63.19
2024-04-23T17:44:17.369Z,63.28
2024-04-23T17:47:20.070Z,63.42
2024-04-23T17:50:22.726Z,63.75
2024-04-23T17:53:25.305Z,63.70
2024-04-23T17:56:27.945Z,63.93
2024-04-23T17:59:30.487Z,64.19
2024-04-23T18:02:33.111Z,64.34
2024-04-23T18:05:36.198Z,64.76
2024-04-23T18:08:38.899Z,64.87
2024-04-23T18:11:44.796Z,64.70
2024-04-23T18:14:47.426Z,65.02
2024-04-23T18:17:54.272Z,65.16
2024-04-23T18:21:02.963Z,65.56
2024-04-23T18:24:08.394Z,65.64
2024-04-23T18:27:11.116Z,65.79
2024-04-23T18:30:13.746Z,66.02
2024-04-23T18:33:16.335Z,66.13
2024-04-23T18:36:18.872Z,66.36
2024-04-23T18:39:21.598Z,66.44
2024-04-23T18:42:24.098Z,66.74
2024-04-23T18:45:28.936Z,66.73
2024-04-23T18:48:31.603Z,67.19
2024-04-23T18:51:34.198Z,67.54
2024-04-23T18:54:36.705Z,67.81
2024-04-23T18:57:39.166Z,68.13
2024-04-23T19:00:41.717Z,67.98
2024-04-23T19:03:44.782Z,68.29
2024-04-23T19:06:47.549Z,68.32
2024-04-23T19:09:51.203Z,68.44
2024-04-23T19:12:54.881Z,68.39
2024-04-23T19:16:03.965Z,68.71
2024-04-23T19:19:06.484Z,68.46
2024-04-23T19:22:08.970Z,68.74
2024-04-23T19:25:11.719Z,69.00
2024-04-23T19:28:14.211Z,69.03
2024-04-23T19:31:16.686Z,69.13
2024-04-23T19:34:19.120Z,69.40
2024-04-23T19:37:21.626Z,69.53
2024-04-23T19:40:24.251Z,69.47
2024-04-23T19:43:26.762Z,69.80
2024-04-23T19:46:31.260Z,70.01
2024-04-23T19:49:34.411Z,70.18
2024-04-23T19:52:36.962Z,70.28
2024-04-23T19:55:39.584Z,70.42
2024-04-23T19:58:54.397Z,70.86
2024-04-23T20:01:56.967Z,71.01
2024-04-23T20:04:59.487Z,71.07
2024-04-23T20:08:02.208Z,71.49
2024-04-23T20:11:04.790Z,71.51
2024-04-23T20:14:07.403Z,71.73
2024-04-23T20:17:11.334Z,72.13
2024-04-23T20:20:14.039Z,72.29
2024-04-23T20:23:16.767Z,72.31
2024-04-23T20:26:20.359Z,72.66
2024-04-23T20:29:22.947Z,72.91
2024-04-23T20:32:25.462Z,72.92
2024-04-23T20:35:28.336Z,73.37
2024-04-23T20:38:31.332Z,73.42
2024-04-23T20:41:33.844Z,74.04
2024-04-23T20:44:36.415Z,73.85
2024-04-23T20:47:39.795Z,74.18
2024-04-23T20:50:42.439Z,74.23
2024-04-23T20:53:45.295Z,74.61
2024-04-23T20:56:47.860Z,76.12
2024-04-23T20:59:50.421Z,75.23
2024-04-23T21:02:52.927Z,75.54
2024-04-23T21:05:55.910Z,75.73
2024-04-23T21:08:58.475Z,75.70
2024-04-23T21:12:01.127Z,76.06
2024-04-23T21:15:03.897Z,76.58
2024-04-23T21:18:06.631Z,76.59
2024-04-23T21:21:09.270Z,76.94
2024-04-23T21:24:11.859Z,77.42
2024-04-23T21:27:15.194Z,77.24
2024-04-23T21:30:17.754Z,77.56
2024-04-23T21:33:20.302Z,77.89
2024-04-23T21:36:25.725Z,78.74
2024-04-23T21:39:29.578Z,80.21
2024-04-23T21:42:39.544Z,79.38
2024-04-23T21:45:45.131Z,79.22
2024-04-23T21:48:48.202Z,79.53
2024-04-23T21:52:15.635Z,79.86
2024-04-23T21:55:13.423Z,79.98
2024-04-23T21:58:15.911Z,79.90
2024-04-23T22:01:18.513Z,79.66
2024-04-23T22:04:21.033Z,80.20
2024-04-23T22:07:23.564Z,80.29
2024-04-23T22:10:26.206Z,80.12
2024-04-23T22:13:28.727Z,80.04
2024-04-23T22:16:31.239Z,80.21
2024-04-23T22:19:33.723Z,80.34
2024-04-23T22:22:36.330Z,80.97
2024-04-23T22:25:38.980Z,81.09
2024-04-23T22:28:41.527Z,81.05
2024-04-23T22:31:44.100Z,81.89
2024-04-23T22:34:46.587Z,82.54
2024-04-23T22:37:50.505Z,82.38
2024-04-23T22:40:53.067Z,82.56
2024-04-23T22:43:55.584Z,82.73
2024-04-23T22:46:58.147Z,83.16
2024-04-23T22:50:00.775Z,83.09
2024-04-23T22:53:03.452Z,83.05
2024-04-23T22:56:06.131Z,83.66
2024-04-23T22:59:08.699Z,83.57
2024-04-23T23:02:11.468Z,84.11
2024-04-23T23:05:14.174Z,84.08
2024-04-23T23:08:16.820Z,84.10
2024-04-23T23:11:19.554Z,84.21
2024-04-23T23:14:22.196Z,84.52
2024-04-23T23:17:24.727Z,84.96
2024-04-23T23:20:27.402Z,85.05
2024-04-23T23:23:29.979Z,85.97
2024-04-23T23:26:36.815Z,85.81
2024-04-23T23:29:39.362Z,86.21
2024-04-23T23:32:42.107Z,86.12
2024-04-23T23:35:44.677Z,86.31
2024-04-23T23:38:47.239Z,86.64
2024-04-23T23:41:49.725Z,87.12
2024-04-23T23:44:52.238Z,87.42
2024-04-23T23:47:54.911Z,87.66
2024-04-23T23:50:57.566Z,87.91
2024-04-23T23:54:00.155Z,88.19
2024-04-23T23:57:02.704Z,88.25
