createdAt,value
2018-05-27T00:00:07.416Z,70.40
2018-05-27T00:02:36.986Z,70.58
2018-05-27T00:05:06.620Z,70.69
2018-05-27T00:07:36.165Z,70.85
2018-05-27T00:10:05.401Z,71.01
2018-05-27T00:12:35.049Z,71.14
2018-05-27T00:15:04.304Z,71.36
2018-05-27T00:17:33.876Z,71.55
2018-05-27T00:20:03.191Z,71.90
2018-05-27T00:22:32.759Z,71.69
2018-05-27T00:25:02.327Z,71.66
2018-05-27T00:27:31.960Z,71.64
2018-05-27T00:30:01.551Z,72.06
2018-05-27T00:32:30.895Z,72.41
2018-05-27T00:35:00.494Z,72.69
2018-05-27T00:37:29.819Z,72.88
2018-05-27T00:39:59.468Z,73.07
2018-05-27T00:42:29.023Z,73.06
2018-05-27T00:44:58.608Z,73.09
2018-05-27T00:47:28.207Z,73.19
2018-05-27T00:49:57.829Z,73.22
2018-05-27T00:52:27.579Z,73.31
2018-05-27T00:54:57.298Z,73.46
2018-05-27T00:57:26.879Z,73.54
2018-05-27T00:59:56.438Z,73.56
2018-05-27T01:02:25.997Z,73.57
2018-05-27T01:04:55.576Z,73.62
2018-05-27T01:07:25.187Z,73.69
2018-05-27T01:09:54.764Z,73.83
2018-05-27T01:12:24.967Z,73.89
2018-05-27T01:14:54.526Z,73.98
2018-05-27T01:17:23.838Z,74.01
2018-05-27T01:19:53.180Z,73.91
2018-05-27T01:22:22.738Z,73.92
2018-05-27T01:24:52.302Z,73.96
2018-05-27T01:27:21.811Z,74.06
2018-05-27T01:29:51.371Z,74.08
2018-05-27T01:32:20.938Z,74.15
2018-05-27T01:34:50.586Z,74.17
2018-05-27T01:37:20.175Z,74.22
2018-05-27T01:39:49.740Z,74.41
2018-05-27T01:42:19.300Z,74.64
2018-05-27T01:44:48.893Z,74.72
2018-05-27T01:47:18.455Z,74.84
2018-05-27T01:49:48.048Z,74.86
2018-05-27T01:52:17.592Z,74.92
2018-05-27T01:54:47.150Z,75.02
2018-05-27T01:57:16.730Z,75.32
2018-05-27T01:59:46.291Z,75.86
2018-05-27T02:02:15.876Z,76.29
2018-05-27T02:04:45.452Z,76.28
2018-05-27T02:07:15.012Z,76.51
2018-05-27T02:09:44.599Z,76.59
2018-05-27T02:12:14.183Z,76.65
2018-05-27T02:14:43.793Z,76.58
2018-05-27T02:17:13.359Z,76.51
2018-05-27T02:19:42.983Z,76.37
2018-05-27T02:22:12.662Z,76.19
2018-05-27T02:24:42.252Z,76.01
2018-05-27T02:27:11.821Z,75.98
2018-05-27T02:29:41.383Z,76.00
2018-05-27T02:32:10.968Z,76.07
2018-05-27T02:34:40.534Z,76.15
2018-05-27T02:37:10.126Z,76.17
2018-05-27T02:39:39.678Z,76.29
2018-05-27T02:42:09.252Z,76.45
2018-05-27T02:44:38.837Z,76.55
2018-05-27T02:47:08.399Z,76.60
2018-05-27T02:49:37.955Z,76.63
2018-05-27T02:52:07.559Z,76.80
2018-05-27T02:54:37.117Z,76.77
2018-05-27T02:57:06.432Z,76.63
2018-05-27T02:59:36.015Z,76.68
2018-05-27T03:02:05.582Z,76.55
2018-05-27T03:04:35.360Z,76.66
2018-05-27T03:07:05.004Z,76.85
2018-05-27T03:09:34.041Z,76.98
2018-05-27T03:12:03.597Z,77.11
2018-05-27T03:14:32.943Z,77.16
2018-05-27T03:17:02.499Z,77.28
2018-05-27T03:19:32.056Z,77.33
2018-05-27T03:22:01.689Z,77.23
2018-05-27T03:24:31.250Z,76.96
2018-05-27T03:27:00.850Z,76.91
2018-05-27T03:29:30.423Z,76.87
2018-05-27T03:31:59.748Z,77.11
2018-05-27T03:34:29.442Z,77.29
2018-05-27T03:36:59.041Z,77.68
2018-05-27T03:39:28.858Z,77.74
2018-05-27T03:41:58.458Z,77.94
2018-05-27T03:44:28.065Z,78.14
2018-05-27T03:46:57.635Z,78.41
2018-05-27T03:49:26.987Z,78.80
2018-05-27T03:51:56.559Z,79.31
2018-05-27T03:54:26.141Z,79.77
2018-05-27T03:56:55.715Z,80.15
2018-05-27T03:59:27.180Z,80.21
2018-05-27T04:01:56.752Z,80.23
2018-05-27T04:07:45.244Z,80.24
2018-05-27T04:10:14.557Z,80.37
2018-05-27T04:12:44.116Z,80.26
2018-05-27T04:15:13.828Z,80.16
2018-05-27T04:17:43.419Z,80.12
2018-05-27T04:20:13.095Z,79.97
2018-05-27T04:22:42.856Z,79.87
2018-05-27T04:25:12.165Z,79.69
2018-05-27T04:27:41.735Z,79.85
2018-05-27T04:30:11.296Z,79.82
2018-05-27T04:32:41.002Z,79.80
2018-05-27T04:35:10.563Z,79.77
2018-05-27T04:37:40.142Z,79.60
2018-05-27T04:40:09.773Z,79.47
2018-05-27T04:42:39.371Z,79.02
2018-05-27T04:45:10.908Z,78.42
2018-05-27T04:47:40.595Z,78.60
2018-05-27T04:50:10.386Z,78.69
2018-05-27T04:52:39.955Z,78.12
2018-05-27T04:55:09.524Z,77.96
2018-05-27T04:57:39.127Z,77.53
2018-05-27T05:00:08.699Z,76.95
2018-05-27T05:02:38.271Z,76.50
2018-05-27T05:05:07.980Z,75.93
2018-05-27T05:07:37.595Z,75.61
2018-05-27T05:10:07.208Z,75.14
2018-05-27T05:12:36.872Z,75.13
2018-05-27T05:15:06.494Z,74.96
2018-05-27T05:17:36.084Z,74.77
2018-05-27T05:20:05.671Z,74.63
2018-05-27T05:22:35.262Z,74.75
2018-05-27T05:25:04.831Z,74.39
2018-05-27T05:27:34.418Z,74.28
2018-05-27T05:30:04.007Z,73.96
2018-05-27T05:32:33.574Z,73.93
2018-05-27T05:35:03.193Z,73.65
2018-05-27T05:37:32.525Z,73.41
2018-05-27T05:40:02.098Z,73.24
2018-05-27T05:42:31.679Z,73.32
2018-05-27T05:45:01.242Z,72.89
2018-05-27T05:47:32.916Z,72.71
2018-05-27T05:50:04.220Z,72.62
2018-05-27T05:52:33.888Z,72.53
2018-05-27T05:55:03.488Z,72.44
2018-05-27T05:57:33.051Z,72.00
2018-05-27T06:00:02.630Z,71.80
2018-05-27T06:02:32.191Z,71.27
2018-05-27T06:05:01.758Z,71.08
2018-05-27T06:07:31.337Z,70.83
2018-05-27T06:10:00.926Z,70.13
2018-05-27T06:12:30.493Z,69.32
2018-05-27T06:15:00.070Z,68.93
2018-05-27T06:17:29.637Z,68.72
2018-05-27T06:19:59.323Z,67.97
2018-05-27T06:22:28.925Z,67.10
2018-05-27T06:24:58.495Z,66.23
2018-05-27T06:27:28.063Z,66.18
2018-05-27T06:29:57.644Z,65.92
2018-05-27T06:32:27.311Z,65.92
2018-05-27T06:34:57.004Z,65.78
2018-05-27T06:37:26.578Z,65.47
2018-05-27T06:39:56.163Z,65.83
2018-05-27T06:42:25.486Z,65.81
2018-05-27T06:44:55.059Z,65.90
2018-05-27T06:47:24.625Z,65.72
2018-05-27T06:49:54.399Z,65.46
2018-05-27T06:52:23.704Z,65.09
2018-05-27T06:54:53.276Z,64.85
2018-05-27T06:57:22.850Z,64.41
2018-05-27T06:59:52.438Z,64.51
2018-05-27T07:02:21.994Z,63.83
2018-05-27T07:04:51.570Z,63.59
2018-05-27T07:07:21.339Z,63.52
2018-05-27T07:09:50.937Z,63.22
2018-05-27T07:12:20.420Z,63.35
2018-05-27T07:14:50.003Z,63.31
2018-05-27T07:17:19.543Z,63.04
2018-05-27T07:19:49.110Z,62.41
2018-05-27T07:22:18.706Z,62.16
2018-05-27T07:24:48.277Z,62.30
2018-05-27T07:27:17.837Z,62.12
2018-05-27T07:29:47.416Z,62.29
2018-05-27T07:32:16.706Z,62.60
2018-05-27T07:34:46.382Z,62.07
2018-05-27T07:37:15.964Z,62.55
2018-05-27T07:39:45.519Z,61.32
2018-05-27T07:42:14.807Z,60.81
2018-05-27T07:44:44.390Z,62.45
2018-05-27T07:47:13.820Z,61.34
2018-05-27T07:49:43.381Z,62.01
2018-05-27T07:52:12.964Z,62.36
2018-05-27T07:54:42.735Z,62.47
2018-05-27T07:57:12.317Z,62.25
2018-05-27T07:59:41.892Z,61.24
2018-05-27T08:02:11.462Z,62.20
2018-05-27T08:04:40.763Z,62.84
2018-05-27T08:07:10.440Z,62.36
2018-05-27T08:09:40.163Z,62.46
2018-05-27T08:12:09.719Z,63.30
2018-05-27T08:14:39.280Z,60.21
2018-05-27T08:17:08.895Z,61.20
2018-05-27T08:19:38.444Z,61.27
2018-05-27T08:22:08.023Z,59.12
2018-05-27T08:24:37.320Z,59.57
2018-05-27T08:27:06.891Z,59.51
2018-05-27T08:29:36.264Z,60.81
2018-05-27T08:32:05.646Z,60.50
2018-05-27T08:34:35.232Z,60.41
2018-05-27T08:37:04.879Z,60.18
2018-05-27T08:39:34.422Z,60.90
2018-05-27T08:42:03.996Z,61.10
2018-05-27T08:44:33.674Z,60.95
2018-05-27T08:47:03.262Z,59.28
2018-05-27T08:49:32.556Z,59.35
2018-05-27T08:52:01.883Z,58.69
2018-05-27T08:54:31.447Z,58.79
2018-05-27T08:57:00.755Z,57.25
2018-05-27T08:59:30.343Z,57.83
2018-05-27T09:01:59.844Z,58.11
2018-05-27T09:04:29.398Z,57.94
2018-05-27T09:06:58.994Z,57.26
2018-05-27T09:09:28.547Z,57.04
2018-05-27T09:11:57.899Z,56.18
2018-05-27T09:14:27.194Z,56.68
2018-05-27T09:16:56.475Z,55.97
2018-05-27T09:19:25.767Z,56.37
2018-05-27T09:21:55.052Z,56.22
2018-05-27T09:24:24.383Z,55.49
2018-05-27T09:26:53.659Z,56.65
2018-05-27T09:29:22.960Z,55.74
2018-05-27T09:31:52.242Z,56.12
2018-05-27T09:34:21.522Z,56.91
2018-05-27T09:36:50.924Z,56.73
2018-05-27T09:39:20.262Z,56.12
2018-05-27T09:41:49.700Z,55.19
2018-05-27T09:44:19.265Z,55.16
2018-05-27T09:46:48.811Z,55.20
2018-05-27T09:49:18.206Z,54.57
2018-05-27T09:51:47.644Z,53.88
2018-05-27T09:54:16.919Z,53.62
2018-05-27T09:56:46.226Z,52.75
2018-05-27T09:59:15.515Z,50.96
2018-05-27T10:01:45.080Z,50.71
2018-05-27T10:04:14.404Z,50.33
2018-05-27T10:06:43.957Z,49.04
2018-05-27T10:09:13.232Z,49.18
2018-05-27T10:11:42.522Z,50.55
2018-05-27T10:14:11.828Z,50.43
2018-05-27T10:16:41.388Z,49.70
2018-05-27T10:19:10.668Z,48.73
2018-05-27T10:21:40.029Z,47.73
2018-05-27T10:24:09.605Z,48.56
2018-05-27T10:26:38.917Z,47.29
2018-05-27T10:29:08.234Z,46.90
2018-05-27T10:31:37.703Z,46.79
2018-05-27T10:34:06.973Z,47.62
2018-05-27T10:36:36.535Z,46.33
2018-05-27T10:39:06.067Z,46.74
2018-05-27T10:41:35.345Z,44.18
2018-05-27T10:44:04.910Z,44.63
2018-05-27T10:46:34.183Z,44.94
2018-05-27T10:49:03.468Z,45.13
2018-05-27T10:51:32.747Z,45.89
2018-05-27T10:54:02.298Z,44.71
2018-05-27T10:56:31.583Z,45.03
2018-05-27T10:59:00.877Z,45.34
2018-05-27T11:01:30.145Z,44.11
2018-05-27T11:03:59.724Z,43.99
2018-05-27T11:06:29.010Z,44.01
2018-05-27T11:08:58.283Z,44.34
2018-05-27T11:11:27.580Z,43.55
2018-05-27T11:13:57.155Z,43.07
2018-05-27T11:16:26.442Z,43.07
2018-05-27T11:18:55.785Z,42.88
2018-05-27T11:21:25.252Z,43.61
2018-05-27T11:23:54.532Z,43.55
2018-05-27T11:26:23.839Z,43.38
2018-05-27T11:28:53.123Z,43.39
2018-05-27T11:31:22.411Z,43.53
2018-05-27T11:33:51.697Z,44.05
2018-05-27T11:36:20.991Z,44.49
2018-05-27T11:38:50.307Z,44.34
2018-05-27T11:41:19.587Z,43.73
2018-05-27T11:43:48.937Z,43.83
2018-05-27T11:46:18.219Z,43.95
2018-05-27T11:48:47.786Z,43.26
2018-05-27T11:51:17.082Z,42.77
2018-05-27T11:53:46.623Z,42.12
2018-05-27T11:56:15.902Z,41.38
2018-05-27T11:58:45.219Z,41.63
2018-05-27T12:01:14.765Z,41.59
2018-05-27T12:03:44.040Z,41.58
2018-05-27T12:06:13.336Z,41.47
2018-05-27T12:08:42.908Z,41.86
2018-05-27T12:11:12.196Z,41.70
2018-05-27T12:13:41.637Z,41.58
2018-05-27T12:16:12.900Z,41.71
2018-05-27T12:18:42.174Z,42.84
2018-05-27T12:21:11.736Z,43.49
2018-05-27T12:23:41.224Z,43.31
2018-05-27T12:26:10.534Z,43.36
2018-05-27T12:28:39.819Z,44.37
2018-05-27T12:31:09.104Z,44.14
2018-05-27T12:33:38.387Z,44.66
2018-05-27T12:36:07.949Z,44.74
2018-05-27T12:38:37.225Z,45.08
2018-05-27T12:41:06.619Z,43.72
2018-05-27T12:43:35.900Z,43.61
2018-05-27T12:46:05.468Z,44.67
2018-05-27T12:48:34.743Z,44.01
2018-05-27T12:51:04.072Z,44.58
2018-05-27T12:53:33.528Z,43.91
2018-05-27T12:56:03.093Z,44.16
2018-05-27T12:58:32.552Z,44.59
2018-05-27T13:01:02.355Z,44.87
2018-05-27T13:03:31.906Z,45.29
2018-05-27T13:06:01.510Z,45.52
2018-05-27T13:08:31.419Z,46.12
2018-05-27T13:11:00.983Z,45.90
2018-05-27T13:13:30.532Z,45.64
2018-05-27T13:15:59.847Z,46.18
2018-05-27T13:18:29.327Z,46.30
2018-05-27T13:20:58.897Z,45.83
2018-05-27T13:23:28.189Z,45.68
2018-05-27T13:25:57.766Z,45.48
2018-05-27T13:28:27.052Z,45.74
2018-05-27T13:30:56.337Z,46.45
2018-05-27T13:33:25.900Z,46.81
2018-05-27T13:35:55.175Z,45.98
2018-05-27T13:38:24.466Z,45.85
2018-05-27T13:40:53.747Z,44.54
2018-05-27T13:43:23.361Z,45.48
2018-05-27T13:45:52.917Z,45.35
2018-05-27T13:48:22.197Z,45.09
2018-05-27T13:50:51.472Z,46.49
2018-05-27T13:53:21.038Z,45.04
2018-05-27T13:55:50.390Z,44.40
2018-05-27T13:58:19.660Z,44.60
2018-05-27T14:00:48.968Z,45.69
2018-05-27T14:03:18.523Z,47.33
2018-05-27T14:05:48.075Z,46.79
2018-05-27T14:08:17.651Z,46.63
2018-05-27T14:10:47.217Z,47.03
2018-05-27T14:13:16.533Z,45.46
2018-05-27T14:15:45.810Z,45.97
2018-05-27T14:18:15.109Z,45.69
2018-05-27T14:20:44.389Z,46.37
2018-05-27T14:23:13.688Z,46.29
2018-05-27T14:25:43.125Z,45.59
2018-05-27T14:28:12.408Z,44.58
2018-05-27T14:30:41.722Z,44.77
2018-05-27T14:33:11.024Z,45.83
2018-05-27T14:35:40.353Z,46.23
2018-05-27T14:38:09.748Z,46.40
2018-05-27T14:40:39.036Z,46.57
2018-05-27T14:43:08.309Z,46.19
2018-05-27T14:45:37.703Z,46.51
2018-05-27T14:48:07.147Z,45.64
2018-05-27T14:50:36.483Z,45.46
2018-05-27T14:53:05.799Z,45.54
2018-05-27T14:55:35.078Z,44.52
2018-05-27T14:58:04.392Z,45.27
2018-05-27T15:00:33.894Z,44.17
2018-05-27T15:03:03.327Z,44.33
2018-05-27T15:05:32.611Z,44.65
2018-05-27T15:08:01.909Z,43.97
2018-05-27T15:10:31.459Z,45.36
2018-05-27T15:13:00.806Z,44.44
2018-05-27T15:15:30.383Z,44.87
2018-05-27T15:18:00.206Z,44.39
2018-05-27T15:20:29.838Z,44.12
2018-05-27T15:22:59.395Z,44.74
2018-05-27T15:25:28.805Z,44.13
2018-05-27T15:27:58.169Z,43.14
2018-05-27T15:30:27.475Z,42.90
2018-05-27T15:32:57.161Z,43.05
2018-05-27T15:35:26.791Z,42.83
2018-05-27T15:37:56.071Z,42.56
2018-05-27T15:40:25.364Z,42.09
2018-05-27T15:42:54.703Z,42.46
2018-05-27T15:45:24.274Z,42.49
2018-05-27T15:47:53.551Z,42.48
2018-05-27T15:50:23.169Z,42.39
2018-05-27T15:52:52.736Z,42.72
2018-05-27T15:55:22.017Z,42.61
2018-05-27T15:57:51.475Z,42.66
2018-05-27T16:00:20.765Z,42.62
2018-05-27T16:02:50.051Z,42.85
2018-05-27T16:05:19.441Z,43.02
2018-05-27T16:07:49.296Z,43.14
2018-05-27T16:10:18.895Z,42.81
2018-05-27T16:12:48.466Z,42.92
2018-05-27T16:15:18.025Z,42.90
2018-05-27T16:17:47.372Z,42.92
2018-05-27T16:20:17.046Z,42.79
2018-05-27T16:22:46.627Z,43.06
2018-05-27T16:25:15.998Z,43.71
2018-05-27T16:27:45.567Z,43.90
2018-05-27T16:30:14.867Z,44.37
2018-05-27T16:32:44.166Z,44.28
2018-05-27T16:35:13.469Z,43.91
2018-05-27T16:37:43.094Z,44.01
2018-05-27T16:40:12.433Z,43.77
2018-05-27T16:42:41.994Z,44.20
2018-05-27T16:45:11.283Z,43.83
2018-05-27T16:47:40.900Z,43.96
2018-05-27T16:50:10.410Z,44.00
2018-05-27T16:52:39.704Z,44.43
2018-05-27T16:55:09.198Z,44.92
2018-05-27T16:57:38.525Z,45.14
2018-05-27T17:00:08.127Z,46.37
2018-05-27T17:02:37.590Z,47.61
2018-05-27T17:05:06.922Z,48.33
2018-05-27T17:07:36.219Z,48.25
2018-05-27T17:10:05.330Z,48.50
2018-05-27T17:12:34.886Z,48.98
2018-05-27T17:15:03.896Z,49.21
2018-05-27T17:17:33.175Z,49.58
2018-05-27T17:20:02.454Z,49.90
2018-05-27T17:22:31.879Z,50.31
2018-05-27T17:25:01.190Z,50.33
2018-05-27T17:27:30.496Z,50.40
2018-05-27T17:29:59.823Z,50.62
2018-05-27T17:32:29.123Z,50.51
2018-05-27T17:34:58.694Z,49.99
2018-05-27T17:37:29.116Z,49.83
2018-05-27T17:39:58.688Z,50.37
2018-05-27T17:42:28.287Z,50.60
2018-05-27T17:44:57.846Z,51.11
2018-05-27T17:47:27.423Z,51.39
2018-05-27T17:49:56.714Z,51.73
2018-05-27T17:52:26.004Z,51.92
2018-05-27T17:54:55.569Z,52.18
2018-05-27T17:57:24.876Z,52.43
2018-05-27T17:59:54.349Z,52.86
2018-05-27T18:02:23.639Z,53.33
2018-05-27T18:04:52.959Z,53.89
2018-05-27T18:07:22.534Z,54.36
2018-05-27T18:09:51.949Z,54.69
2018-05-27T18:12:21.666Z,54.84
2018-05-27T18:14:50.972Z,55.10
2018-05-27T18:17:20.255Z,55.33
2018-05-27T18:19:49.843Z,55.51
2018-05-27T18:22:19.440Z,55.65
2018-05-27T18:24:48.740Z,56.01
2018-05-27T18:27:18.007Z,56.41
2018-05-27T18:29:47.504Z,56.66
2018-05-27T18:32:16.827Z,57.00
2018-05-27T18:34:46.102Z,57.23
2018-05-27T18:37:15.398Z,57.59
2018-05-27T18:39:44.695Z,57.87
2018-05-27T18:42:13.997Z,58.13
2018-05-27T18:44:43.275Z,58.48
2018-05-27T18:47:12.582Z,58.71
2018-05-27T18:49:42.448Z,58.96
2018-05-27T18:52:11.737Z,59.10
2018-05-27T18:54:41.181Z,59.60
2018-05-27T18:57:10.462Z,59.94
2018-05-27T18:59:39.819Z,59.76
2018-05-27T19:02:09.121Z,59.82
2018-05-27T19:04:38.405Z,60.04
2018-05-27T19:07:07.683Z,60.23
2018-05-27T19:09:36.979Z,60.35
2018-05-27T19:12:06.265Z,60.47
2018-05-27T19:14:35.583Z,60.77
2018-05-27T19:17:05.146Z,60.98
2018-05-27T19:19:34.438Z,61.10
2018-05-27T19:22:03.719Z,61.42
2018-05-27T19:24:33.039Z,61.48
2018-05-27T19:27:02.399Z,61.46
2018-05-27T19:29:31.677Z,61.41
2018-05-27T19:32:01.014Z,61.54
2018-05-27T19:34:30.469Z,61.83
2018-05-27T19:36:59.740Z,61.98
2018-05-27T19:39:29.041Z,62.09
2018-05-27T19:41:58.315Z,62.20
2018-05-27T19:44:27.594Z,62.33
2018-05-27T19:46:56.891Z,62.54
2018-05-27T19:49:26.194Z,62.58
2018-05-27T19:51:55.574Z,63.31
2018-05-27T19:54:24.856Z,65.27
2018-05-27T19:56:54.140Z,66.07
2018-05-27T19:59:23.423Z,65.49
2018-05-27T20:01:52.875Z,65.77
2018-05-27T20:04:22.160Z,65.49
2018-05-27T20:06:51.444Z,65.31
2018-05-27T20:09:20.735Z,65.19
2018-05-27T20:11:50.035Z,64.84
2018-05-27T20:14:19.304Z,64.89
2018-05-27T20:16:48.751Z,64.16
2018-05-27T20:19:18.016Z,63.39
2018-05-27T20:21:47.311Z,64.41
2018-05-27T20:24:16.590Z,63.72
2018-05-27T20:26:45.858Z,64.48
2018-05-27T20:29:15.142Z,63.53
2018-05-27T20:31:44.436Z,63.35
2018-05-27T20:34:13.711Z,63.85
2018-05-27T20:36:43.018Z,64.99
2018-05-27T20:39:12.318Z,64.09
2018-05-27T20:41:41.589Z,64.37
2018-05-27T20:44:10.895Z,64.70
2018-05-27T20:46:40.182Z,64.71
2018-05-27T20:49:09.476Z,64.90
2018-05-27T20:51:38.788Z,63.31
2018-05-27T20:54:08.094Z,62.65
2018-05-27T20:56:37.444Z,63.54
2018-05-27T20:59:09.936Z,63.95
2018-05-27T21:01:39.225Z,64.05
2018-05-27T21:04:08.873Z,63.83
2018-05-27T21:06:38.376Z,63.45
2018-05-27T21:09:07.687Z,63.89
2018-05-27T21:11:36.987Z,64.65
2018-05-27T21:14:06.277Z,65.73
2018-05-27T21:16:35.586Z,65.64
2018-05-27T21:19:04.648Z,65.63
2018-05-27T21:21:33.936Z,66.28
2018-05-27T21:24:03.216Z,66.10
2018-05-27T21:26:32.526Z,66.16
2018-05-27T21:29:01.821Z,66.45
2018-05-27T21:31:31.392Z,66.56
2018-05-27T21:34:00.701Z,66.25
2018-05-27T21:36:29.963Z,66.42
2018-05-27T21:38:59.242Z,67.46
2018-05-27T21:41:28.538Z,66.73
2018-05-27T21:43:57.806Z,66.83
2018-05-27T21:46:27.089Z,66.89
2018-05-27T21:48:56.395Z,66.97
2018-05-27T21:51:25.711Z,67.05
2018-05-27T21:53:55.015Z,67.47
2018-05-27T21:56:24.308Z,67.58
2018-05-27T21:58:53.570Z,67.36
2018-05-27T22:01:22.849Z,67.51
2018-05-27T22:03:52.292Z,67.81
2018-05-27T22:06:21.690Z,67.96
2018-05-27T22:08:50.958Z,68.06
2018-05-27T22:11:20.681Z,67.93
2018-05-27T22:13:49.964Z,68.25
2018-05-27T22:16:18.923Z,68.86
2018-05-27T22:18:48.209Z,68.59
2018-05-27T22:21:17.494Z,68.63
2018-05-27T22:23:46.895Z,68.77
2018-05-27T22:26:16.191Z,68.68
2018-05-27T22:28:45.459Z,68.63
2018-05-27T22:31:14.734Z,68.88
2018-05-27T22:33:44.018Z,69.11
2018-05-27T22:36:13.287Z,69.36
2018-05-27T22:38:42.575Z,69.24
2018-05-27T22:41:11.859Z,69.49
2018-05-27T22:43:41.261Z,69.42
2018-05-27T22:46:10.531Z,69.55
2018-05-27T22:48:39.859Z,69.69
2018-05-27T22:51:09.243Z,70.20
2018-05-27T22:53:38.528Z,70.20
2018-05-27T22:56:07.848Z,70.25
2018-05-27T22:58:37.116Z,70.65
2018-05-27T23:01:06.466Z,70.24
2018-05-27T23:03:36.204Z,69.91
2018-05-27T23:06:05.751Z,69.72
2018-05-27T23:08:35.332Z,69.51
2018-05-27T23:11:04.992Z,69.54
2018-05-27T23:13:34.558Z,70.38
2018-05-27T23:16:04.133Z,71.21
2018-05-27T23:18:33.685Z,71.57
2018-05-27T23:21:03.242Z,71.57
2018-05-27T23:23:32.808Z,71.75
2018-05-27T23:26:02.375Z,72.46
2018-05-27T23:28:31.947Z,72.74
2018-05-27T23:31:01.332Z,72.90
2018-05-27T23:33:30.901Z,73.47
2018-05-27T23:36:00.479Z,73.74
2018-05-27T23:38:30.248Z,73.87
2018-05-27T23:40:59.930Z,74.15
2018-05-27T23:43:29.529Z,74.40
2018-05-27T23:45:59.108Z,74.57
2018-05-27T23:48:28.689Z,75.00
2018-05-27T23:50:58.255Z,75.38
2018-05-27T23:53:27.824Z,75.69
2018-05-27T23:55:57.389Z,76.09
2018-05-27T23:58:27.027Z,76.42
