createdAt,value
2024-01-08T10:31:50.269Z,5.95
2024-01-08T10:34:16.975Z,5.13
2024-01-08T10:36:43.712Z,4.28
2024-01-08T10:39:11.332Z,4.10
2024-01-08T10:41:38.028Z,4.50
2024-01-08T10:44:05.016Z,2.38
2024-01-08T10:46:32.905Z,3.67
2024-01-08T10:48:59.667Z,3.10
2024-01-08T10:51:26.492Z,2.53
2024-01-08T10:53:55.030Z,2.05
2024-01-08T10:56:21.903Z,2.30
2024-01-08T10:58:48.739Z,2.40
2024-01-08T11:01:15.397Z,2.00
2024-01-08T11:03:42.151Z,2.40
2024-01-08T15:28:34.356Z,4.38
2024-01-08T15:31:03.995Z,6.32
2024-01-08T15:36:12.230Z,5.53
2024-01-08T15:38:38.967Z,7.32
2024-01-08T15:41:06.392Z,5.80
2024-01-08T15:43:33.160Z,7.60
2024-01-08T15:45:59.802Z,5.47
2024-01-08T15:48:26.618Z,6.90
2024-01-08T15:50:53.393Z,6.55
2024-01-08T15:53:23.252Z,6.13
2024-01-08T15:55:49.981Z,6.50
2024-01-08T15:58:16.677Z,6.07
2024-01-08T16:00:44.377Z,6.20
2024-01-08T16:03:12.259Z,5.97
2024-01-08T16:05:39.089Z,5.60
2024-01-08T16:08:06.024Z,6.63
2024-01-08T16:10:32.762Z,6.60
2024-01-08T16:12:59.426Z,6.15
2024-01-08T16:15:26.083Z,5.85
2024-01-08T16:17:52.825Z,6.65
2024-01-08T16:20:22.576Z,5.35
2024-01-08T16:22:49.407Z,7.32
2024-01-08T16:25:16.198Z,3.72
2024-01-08T16:27:42.976Z,5.45
2024-01-08T16:30:09.696Z,6.13
2024-01-08T16:32:36.554Z,6.50
2024-01-08T16:35:04.381Z,7.25
2024-01-08T16:37:31.181Z,7.10
2024-01-08T16:39:57.865Z,7.20
2024-01-08T16:42:24.645Z,7.13
2024-01-08T16:44:51.618Z,6.28
2024-01-08T16:47:21.899Z,5.22
2024-01-08T16:49:48.906Z,5.97
2024-01-08T16:52:15.726Z,6.18
2024-01-08T16:54:42.450Z,6.10
2024-01-08T16:57:09.400Z,6.65
2024-01-08T16:59:36.157Z,5.82
2024-01-08T17:02:03.525Z,5.90
2024-01-08T17:04:30.276Z,6.57
2024-01-08T17:06:57.351Z,6.32
2024-01-08T17:09:26.437Z,7.30
2024-01-08T17:11:53.337Z,6.25
2024-01-08T17:14:20.106Z,6.18
2024-01-08T17:16:46.825Z,6.22
2024-01-08T17:19:13.942Z,6.93
2024-01-08T17:21:40.970Z,6.57
2024-01-08T17:24:07.617Z,6.25
2024-01-08T17:26:34.638Z,5.85
2024-01-08T17:29:01.389Z,6.90
2024-01-08T17:31:28.169Z,6.10
2024-01-08T17:33:56.937Z,6.55
2024-01-08T17:36:24.418Z,6.60
2024-01-08T17:38:51.138Z,5.20
2024-01-08T17:41:17.825Z,6.93
2024-01-08T17:43:46.542Z,6.38
2024-01-08T17:46:13.249Z,6.15
2024-01-08T17:48:40.063Z,7.28
2024-01-08T17:51:07.461Z,7.47
2024-01-08T17:56:17.732Z,5.78
2024-01-08T17:58:44.549Z,6.97
2024-01-08T18:01:11.370Z,7.15
2024-01-08T18:03:38.141Z,4.90
2024-01-08T18:06:05.232Z,5.53
2024-01-08T18:08:34.157Z,5.43
2024-01-08T18:11:00.978Z,5.93
2024-01-08T18:13:27.774Z,6.20
2024-01-08T18:15:54.490Z,6.43
2024-01-08T18:18:23.483Z,5.63
2024-01-08T18:20:51.436Z,5.90
2024-01-08T18:23:19.209Z,5.30
2024-01-08T18:25:46.241Z,7.50
2024-01-08T18:28:13.072Z,5.97
2024-01-08T18:30:40.214Z,6.32
2024-01-08T18:33:07.209Z,6.00
2024-01-08T18:35:35.459Z,5.30
2024-01-08T18:38:02.392Z,6.28
2024-01-08T18:40:29.404Z,5.63
2024-01-08T18:42:56.138Z,6.25
2024-01-08T18:45:22.943Z,5.15
2024-01-08T18:47:49.779Z,7.05
2024-01-08T18:50:16.631Z,7.18
2024-01-08T18:52:43.659Z,5.60
2024-01-08T18:55:10.445Z,6.72
2024-01-08T18:57:37.148Z,6.07
2024-01-08T19:00:06.202Z,5.50
2024-01-08T19:02:34.563Z,6.88
2024-01-08T19:05:01.563Z,6.20
2024-01-08T19:07:28.797Z,7.93
2024-01-08T19:09:56.006Z,6.40
2024-01-08T19:12:22.756Z,8.77
2024-01-08T19:14:50.034Z,6.50
2024-01-08T19:17:16.885Z,7.15
2024-01-08T19:19:43.636Z,7.55
2024-01-08T19:22:10.412Z,6.57
2024-01-08T19:24:37.237Z,7.38
2024-01-08T19:27:04.474Z,8.30
2024-01-08T19:29:31.386Z,6.75
2024-01-08T19:31:58.313Z,8.63
2024-01-08T19:34:25.646Z,6.05
2024-01-08T19:36:52.456Z,7.40
2024-01-08T19:39:20.514Z,9.23
2024-01-08T19:41:48.275Z,8.38
2024-01-08T19:44:15.186Z,7.50
2024-01-08T19:46:42.246Z,5.93
2024-01-08T19:49:17.631Z,8.30
2024-01-08T19:51:51.754Z,6.82
2024-01-08T19:54:18.703Z,13.15
2024-01-08T19:56:46.359Z,7.90
2024-01-08T19:59:13.240Z,7.65
2024-01-08T20:01:41.313Z,7.65
2024-01-08T20:04:08.077Z,11.45
2024-01-08T20:06:34.970Z,7.97
2024-01-08T20:09:01.826Z,6.30
2024-01-08T20:11:28.653Z,8.15
2024-01-08T20:13:55.647Z,6.97
2024-01-08T20:16:22.427Z,7.60
2024-01-08T20:18:50.890Z,5.97
2024-01-08T20:21:18.453Z,7.50
2024-01-08T20:23:47.971Z,7.63
2024-01-08T20:26:15.278Z,7.05
2024-01-08T20:28:42.114Z,7.30
2024-01-08T20:31:10.321Z,7.10
2024-01-08T20:33:39.728Z,7.20
2024-01-08T20:36:06.805Z,8.13
2024-01-08T20:38:33.627Z,7.13
2024-01-08T20:41:00.930Z,6.72
2024-01-08T20:43:27.703Z,8.40
2024-01-08T20:45:54.689Z,8.95
2024-01-08T20:48:21.477Z,7.28
2024-01-08T20:50:48.380Z,6.03
2024-01-08T20:53:15.239Z,7.38
2024-01-08T20:55:42.077Z,7.57
2024-01-08T20:58:08.792Z,8.68
2024-01-08T21:00:35.768Z,6.25
2024-01-08T21:03:02.767Z,6.72
2024-01-08T21:05:30.231Z,8.45
2024-01-08T21:07:58.616Z,6.65
2024-01-08T21:10:25.363Z,6.97
2024-01-08T21:12:52.891Z,7.45
2024-01-08T21:15:19.995Z,6.65
2024-01-08T21:17:46.965Z,8.52
2024-01-08T21:20:13.955Z,8.63
2024-01-08T21:22:42.221Z,7.95
2024-01-08T21:25:09.275Z,7.53
2024-01-08T21:27:36.043Z,7.53
2024-01-08T21:32:45.092Z,6.25
2024-01-08T21:35:11.953Z,8.00
2024-01-08T21:37:39.259Z,7.30
2024-01-08T21:40:06.592Z,8.82
2024-01-08T21:42:33.960Z,7.50
2024-01-08T21:45:00.832Z,7.18
2024-01-08T21:47:28.342Z,7.68
2024-01-08T21:49:58.401Z,7.85
2024-01-08T21:52:25.217Z,8.50
2024-01-08T21:54:52.823Z,7.22
2024-01-08T21:57:19.625Z,6.90
2024-01-08T21:59:46.492Z,7.30
2024-01-08T22:02:13.255Z,8.70
2024-01-08T22:04:40.010Z,8.57
2024-01-08T22:07:07.066Z,7.63
2024-01-08T22:09:33.884Z,7.85
2024-01-08T22:12:00.913Z,9.82
2024-01-08T22:14:27.727Z,8.32
2024-01-08T22:16:54.541Z,8.63
2024-01-08T22:19:21.774Z,9.48
2024-01-08T22:21:48.694Z,8.15
2024-01-08T22:24:15.742Z,7.53
2024-01-08T22:26:42.594Z,7.82
2024-01-08T22:29:10.422Z,8.52
2024-01-08T22:31:37.370Z,8.77
2024-01-08T22:34:05.089Z,8.32
2024-01-08T22:36:32.279Z,8.80
2024-01-08T22:38:59.084Z,7.18
2024-01-08T22:41:26.128Z,8.73
2024-01-08T22:43:54.100Z,9.98
2024-01-08T22:46:26.617Z,8.70
2024-01-08T22:48:53.514Z,7.43
2024-01-08T22:51:22.168Z,7.75
2024-01-08T22:53:49.292Z,7.38
2024-01-08T22:56:16.122Z,9.32
2024-01-08T23:01:23.815Z,7.85
2024-01-08T23:03:51.250Z,7.65
2024-01-08T23:06:19.903Z,7.03
2024-01-08T23:08:46.917Z,8.10
2024-01-08T23:11:13.725Z,7.20
2024-01-08T23:13:40.467Z,9.73
2024-01-08T23:16:07.205Z,7.82
2024-01-08T23:18:34.323Z,8.98
2024-01-08T23:21:01.157Z,6.40
2024-01-08T23:23:27.952Z,7.60
2024-01-08T23:25:55.500Z,8.13
2024-01-08T23:28:24.253Z,11.23
2024-01-08T23:30:51.068Z,7.45
2024-01-08T23:33:19.755Z,8.25
2024-01-08T23:35:48.843Z,11.88
2024-01-08T23:38:16.076Z,6.78
2024-01-08T23:40:42.999Z,8.90
2024-01-08T23:43:11.021Z,8.98
2024-01-08T23:45:38.093Z,7.28
2024-01-08T23:48:05.151Z,7.93
2024-01-08T23:50:32.097Z,7.28
2024-01-08T23:52:58.909Z,8.05
2024-01-08T23:55:25.646Z,7.13
2024-01-08T23:57:52.455Z,8.50
