createdAt,value
2022-08-31T17:07:46.827Z,98661.13
2022-08-31T17:10:15.043Z,98660.28
2022-08-31T17:12:47.090Z,98661.13
2022-08-31T17:15:14.657Z,98665.16
2022-08-31T17:17:42.296Z,98661.91
2022-08-31T17:20:09.329Z,98662.97
2022-08-31T17:22:36.079Z,98659.22
2022-08-31T17:25:04.406Z,98666.97
2022-08-31T17:27:33.607Z,98664.31
2022-08-31T17:30:01.101Z,98673.31
2022-08-31T17:32:28.584Z,98676.22
2022-08-31T17:34:56.328Z,98680.06
2022-08-31T17:37:32.759Z,98676.56
2022-08-31T17:40:00.399Z,98674.13
2022-08-31T17:42:28.224Z,98681.66
2022-08-31T17:44:56.399Z,98676.22
2022-08-31T17:47:24.483Z,98685.00
2022-08-31T17:49:51.623Z,98686.84
2022-08-31T17:52:20.680Z,98692.50
2022-08-31T17:54:50.963Z,98693.31
2022-08-31T17:57:23.015Z,98696.75
2022-08-31T17:59:49.790Z,98698.09
2022-08-31T18:02:21.584Z,98699.19
2022-08-31T18:04:49.031Z,98707.22
2022-08-31T18:07:16.265Z,98706.44
2022-08-31T18:09:45.536Z,98708.53
2022-08-31T18:12:14.529Z,98712.00
2022-08-31T18:14:41.841Z,98712.03
2022-08-31T18:17:10.330Z,98712.03
2022-08-31T18:19:37.899Z,98717.34
2022-08-31T18:22:05.145Z,98712.25
2022-08-31T18:24:35.436Z,98716.72
2022-08-31T18:27:04.139Z,98722.09
2022-08-31T18:29:33.243Z,98731.19
2022-08-31T18:32:05.321Z,98726.94
2022-08-31T18:34:38.915Z,98725.53
2022-08-31T18:37:06.345Z,98732.28
2022-08-31T18:39:53.190Z,98733.59
2022-08-31T18:42:36.386Z,98740.00
2022-08-31T18:45:18.705Z,98740.00
2022-08-31T18:48:01.894Z,98738.63
2022-08-31T18:50:36.579Z,98748.22
2022-08-31T18:53:10.857Z,98744.72
2022-08-31T18:55:39.403Z,98747.66
2022-08-31T18:58:06.257Z,98753.19
2022-08-31T19:00:33.375Z,98748.59
2022-08-31T19:03:02.277Z,98748.34
2022-08-31T19:05:29.728Z,98750.53
2022-08-31T19:07:58.878Z,98758.28
2022-08-31T19:10:26.491Z,98758.81
2022-08-31T19:12:55.812Z,98749.69
2022-08-31T19:15:25.537Z,98753.19
2022-08-31T19:18:00.267Z,98752.38
2022-08-31T19:20:29.021Z,98757.19
2022-08-31T19:22:55.722Z,98749.91
2022-08-31T19:25:22.556Z,98764.38
2022-08-31T19:27:51.206Z,98757.41
2022-08-31T19:30:24.440Z,98763.56
2022-08-31T19:32:53.732Z,98761.69
2022-08-31T19:35:20.384Z,98761.16
2022-08-31T19:37:47.415Z,98764.88
2022-08-31T19:40:17.961Z,98760.28
2022-08-31T19:43:42.425Z,98751.22
2022-08-31T19:45:42.719Z,98756.28
2022-08-31T19:48:10.182Z,98755.19
2022-08-31T19:50:42.639Z,98751.97
2022-08-31T19:53:11.748Z,98764.25
2022-08-31T19:55:50.212Z,98760.22
2022-08-31T19:58:19.684Z,98761.78
2022-08-31T20:00:48.587Z,98760.94
2022-08-31T20:03:19.366Z,98759.06
2022-08-31T20:05:46.752Z,98760.38
2022-08-31T20:08:13.568Z,98760.88
2022-08-31T20:10:44.854Z,98752.53
2022-08-31T20:13:13.469Z,98755.03
2022-08-31T20:15:42.663Z,98756.94
2022-08-31T20:18:11.345Z,98763.41
2022-08-31T20:20:46.057Z,98763.41
2022-08-31T20:23:16.199Z,98757.56
2022-08-31T20:25:44.353Z,98755.38
2022-08-31T20:28:11.761Z,98761.50
2022-08-31T20:30:40.892Z,98755.28
2022-08-31T20:33:08.224Z,98755.84
2022-08-31T20:35:38.101Z,98753.91
2022-08-31T20:38:06.217Z,98761.13
2022-08-31T20:40:33.469Z,98763.78
2022-08-31T20:43:01.500Z,98757.88
2022-08-31T20:45:28.126Z,98763.53
2022-08-31T20:48:09.994Z,98759.50
2022-08-31T20:50:36.832Z,98755.53
2022-08-31T20:53:06.475Z,98758.72
2022-08-31T20:55:33.086Z,98759.06
2022-08-31T20:58:00.508Z,98755.59
2022-08-31T21:00:27.178Z,98752.78
2022-08-31T21:02:55.455Z,98753.88
2022-08-31T21:05:37.849Z,98754.34
2022-08-31T21:08:09.379Z,98754.94
2022-08-31T21:10:38.640Z,98756.22
2022-08-31T21:13:08.275Z,98753.91
2022-08-31T21:15:35.152Z,98752.53
2022-08-31T21:18:01.890Z,98746.09
2022-08-31T21:20:29.347Z,98747.41
2022-08-31T21:22:55.973Z,98751.94
2022-08-31T21:25:23.139Z,98752.72
2022-08-31T21:27:49.793Z,98753.00
2022-08-31T21:30:17.140Z,98746.28
2022-08-31T21:32:44.239Z,98748.69
2022-08-31T21:35:15.044Z,98752.72
2022-08-31T21:37:41.828Z,98758.91
2022-08-31T21:40:08.852Z,98744.97
2022-08-31T21:42:35.471Z,98741.75
2022-08-31T21:45:02.089Z,98751.63
2022-08-31T21:47:28.850Z,98750.06
2022-08-31T21:49:55.448Z,98743.94
2022-08-31T21:52:22.079Z,98748.47
2022-08-31T21:54:48.717Z,98744.97
2022-08-31T21:57:15.674Z,98745.81
2022-08-31T21:59:42.398Z,98748.22
2022-08-31T22:02:15.308Z,98751.88
2022-08-31T22:04:44.033Z,98747.09
2022-08-31T22:07:14.430Z,98752.25
2022-08-31T22:09:42.782Z,98754.34
2022-08-31T22:12:09.767Z,98760.00
2022-08-31T22:14:38.980Z,98750.94
2022-08-31T22:17:07.083Z,98753.63
2022-08-31T22:19:37.686Z,98755.66
2022-08-31T22:22:12.195Z,98752.19
2022-08-31T22:24:40.575Z,98757.09
2022-08-31T22:27:09.827Z,98756.28
2022-08-31T22:29:37.912Z,98753.31
2022-08-31T22:32:10.038Z,98750.06
2022-08-31T22:34:38.863Z,98749.84
2022-08-31T22:37:06.089Z,98755.91
2022-08-31T22:39:32.927Z,98755.84
2022-08-31T22:42:01.360Z,98752.06
2022-08-31T22:44:32.770Z,98748.53
2022-08-31T22:47:00.102Z,98753.88
2022-08-31T22:49:27.631Z,98743.19
2022-08-31T22:51:54.947Z,98741.63
2022-08-31T22:54:23.217Z,98746.72
2022-08-31T22:56:50.770Z,98745.09
2022-08-31T22:59:26.110Z,98733.38
2022-08-31T23:01:56.105Z,98737.72
2022-08-31T23:04:26.373Z,98728.28
2022-08-31T23:06:55.359Z,98735.19
2022-08-31T23:09:23.627Z,98732.44
2022-08-31T23:11:51.667Z,98736.69
2022-08-31T23:14:21.126Z,98736.16
2022-08-31T23:16:59.060Z,98724.69
2022-08-31T23:19:30.864Z,98727.38
2022-08-31T23:21:58.941Z,98724.28
2022-08-31T23:24:34.251Z,98725.94
2022-08-31T23:27:04.718Z,98725.94
2022-08-31T23:29:35.364Z,98720.66
2022-08-31T23:32:02.930Z,98719.63
2022-08-31T23:34:29.926Z,98713.69
2022-08-31T23:36:57.143Z,98718.41
2022-08-31T23:39:24.253Z,98719.44
2022-08-31T23:41:53.284Z,98713.78
2022-08-31T23:44:21.174Z,98712.41
2022-08-31T23:46:49.177Z,98705.97
2022-08-31T23:49:17.916Z,98710.50
2022-08-31T23:51:45.470Z,98707.00
2022-08-31T23:54:12.614Z,98706.47
2022-08-31T23:56:41.890Z,98710.69
2022-08-31T23:59:12.466Z,98707.19
