createdAt,value
2019-02-23T00:01:56.767Z,154.73
2019-02-23T00:04:42.836Z,155.27
2019-02-23T00:07:28.998Z,147.40
2019-02-23T00:14:15.177Z,162.37
2019-02-23T00:27:14.635Z,192.33
2019-02-23T00:30:35.200Z,198.37
2019-02-23T00:33:45.970Z,189.80
2019-02-23T00:47:16.726Z,146.17
2019-02-23T00:50:01.954Z,142.83
2019-02-23T00:52:47.415Z,134.27
2019-02-23T00:58:21.343Z,156.57
2019-02-23T01:01:06.879Z,141.13
2019-02-23T01:03:52.255Z,143.07
2019-02-23T01:06:37.356Z,147.33
2019-02-23T01:09:22.653Z,137.70
2019-02-23T01:12:07.978Z,130.87
2019-02-23T01:14:53.252Z,133.30
2019-02-23T01:17:38.371Z,174.40
2019-02-23T01:20:23.931Z,187.80
2019-02-23T01:23:09.023Z,201.47
2019-02-23T01:25:54.830Z,203.93
2019-02-23T01:28:40.057Z,207.43
2019-02-23T01:31:25.286Z,204.03
2019-02-23T01:34:11.584Z,166.13
2019-02-23T01:37:02.954Z,170.90
2019-02-23T01:39:53.420Z,163.03
2019-02-23T01:42:44.660Z,164.17
2019-02-23T01:49:00.428Z,165.57
2019-02-23T01:51:46.338Z,188.37
2019-02-23T01:55:54.380Z,174.17
2019-02-23T01:58:27.602Z,149.90
2019-02-23T02:01:13.901Z,155.73
2019-02-23T02:03:59.183Z,172.80
2019-02-23T02:06:47.245Z,175.63
2019-02-23T02:09:57.715Z,157.63
2019-02-23T02:12:48.593Z,138.43
2019-02-23T02:21:33.844Z,140.57
2019-02-23T02:27:31.412Z,133.00
2019-02-23T02:30:16.343Z,134.40
2019-02-23T02:33:05.316Z,138.00
2019-02-23T02:35:51.229Z,132.07
2019-02-23T02:38:36.352Z,143.00
2019-02-23T02:41:24.324Z,137.77
2019-02-23T02:44:09.480Z,152.57
2019-02-23T02:46:54.955Z,144.87
2019-02-23T02:49:40.310Z,146.50
2019-02-23T02:52:25.830Z,148.80
2019-02-23T02:55:11.369Z,153.63
2019-02-23T02:57:57.365Z,156.27
2019-02-23T03:04:30.028Z,181.67
2019-02-23T03:07:15.025Z,174.73
2019-02-23T03:10:00.786Z,158.80
2019-02-23T03:12:45.732Z,175.47
2019-02-23T03:18:38.393Z,159.23
2019-02-23T03:21:23.355Z,189.07
2019-02-23T03:24:09.694Z,172.10
2019-02-23T03:26:55.205Z,166.13
2019-02-23T03:29:40.305Z,177.60
2019-02-23T03:32:25.736Z,164.43
2019-02-23T03:35:11.486Z,167.00
2019-02-23T03:37:56.860Z,197.50
2019-02-23T03:40:42.064Z,189.83
2019-02-23T03:43:27.385Z,168.87
2019-02-23T03:46:12.465Z,146.10
2019-02-23T03:48:57.404Z,165.90
2019-02-23T03:51:43.258Z,166.47
2019-02-23T03:54:28.964Z,171.20
2019-02-23T03:57:14.180Z,153.30
2019-02-23T03:59:59.451Z,146.27
2019-02-23T04:02:45.097Z,150.10
2019-02-23T04:05:30.327Z,161.50
2019-02-23T04:08:15.819Z,144.63
2019-02-23T04:11:01.015Z,142.53
2019-02-23T04:13:46.143Z,130.67
2019-02-23T04:16:31.494Z,143.80
2019-02-23T04:19:16.944Z,161.03
2019-02-23T04:22:02.115Z,161.47
2019-02-23T04:24:47.366Z,139.80
2019-02-23T04:27:32.733Z,149.10
2019-02-23T04:30:20.877Z,135.90
2019-02-23T04:33:11.951Z,143.23
2019-02-23T04:35:57.279Z,115.73
2019-02-23T04:38:42.670Z,115.13
2019-02-23T04:41:41.290Z,123.00
2019-02-23T04:44:29.289Z,124.43
2019-02-23T04:47:51.226Z,123.67
2019-02-23T04:50:36.890Z,116.50
2019-02-23T04:53:22.552Z,120.67
2019-02-23T04:56:10.119Z,108.57
2019-02-23T04:58:55.447Z,107.93
2019-02-23T05:01:40.602Z,103.20
2019-02-23T05:04:25.797Z,109.63
2019-02-23T05:07:11.393Z,107.30
2019-02-23T05:09:56.339Z,123.23
2019-02-23T05:12:41.782Z,110.37
2019-02-23T05:15:38.341Z,106.13
2019-02-23T05:18:23.463Z,104.73
2019-02-23T05:21:10.848Z,97.57
2019-02-23T05:24:05.826Z,113.80
2019-02-23T05:26:51.036Z,130.33
2019-02-23T05:29:36.110Z,158.97
2019-02-23T05:32:21.378Z,166.10
2019-02-23T05:38:36.160Z,122.50
2019-02-23T05:41:26.882Z,98.17
2019-02-23T05:44:12.365Z,101.47
2019-02-23T05:46:57.371Z,113.93
2019-02-23T05:49:42.814Z,106.33
2019-02-23T05:52:27.949Z,128.53
2019-02-23T05:56:12.778Z,127.03
2019-02-23T05:58:55.698Z,119.33
2019-02-23T06:01:40.650Z,115.33
2019-02-23T06:04:26.763Z,116.93
2019-02-23T06:07:14.225Z,121.23
2019-02-23T06:09:59.281Z,133.45
2019-02-23T06:12:44.119Z,114.20
2019-02-23T06:15:31.459Z,126.73
2019-02-23T06:18:19.916Z,121.57
2019-02-23T06:21:05.476Z,134.47
2019-02-23T06:27:43.818Z,131.80
2019-02-23T06:31:30.336Z,140.23
2019-02-23T06:34:16.720Z,151.37
2019-02-23T06:37:02.899Z,124.57
2019-02-23T06:39:49.093Z,128.93
2019-02-23T06:42:34.539Z,137.70
2019-02-23T06:45:19.836Z,129.87
2019-02-23T06:48:05.054Z,139.43
2019-02-23T06:50:51.269Z,140.63
2019-02-23T06:53:44.629Z,139.17
2019-02-23T06:56:30.247Z,140.13
2019-02-23T07:07:13.227Z,188.50
2019-02-23T07:09:59.633Z,174.03
2019-02-23T07:12:52.437Z,197.70
2019-02-23T07:16:14.103Z,206.13
2019-02-23T07:18:33.657Z,161.63
2019-02-23T07:21:18.949Z,157.50
2019-02-23T07:24:04.143Z,151.07
2019-02-23T07:26:49.214Z,162.43
2019-02-23T07:29:34.520Z,159.07
2019-02-23T07:32:19.722Z,166.37
2019-02-23T07:35:06.190Z,141.57
2019-02-23T07:37:51.520Z,137.97
2019-02-23T07:40:36.762Z,119.63
2019-02-23T07:43:21.837Z,108.87
2019-02-23T07:46:07.455Z,93.00
2019-02-23T07:49:12.572Z,111.50
2019-02-23T07:51:57.791Z,90.43
2019-02-23T07:54:43.030Z,67.00
2019-02-23T07:57:28.662Z,66.33
2019-02-23T08:00:33.549Z,72.33
2019-02-23T08:03:36.827Z,77.17
2019-02-23T08:09:58.057Z,174.33
2019-02-23T08:16:57.912Z,87.53
2019-02-23T08:19:42.725Z,82.27
2019-02-23T08:22:37.031Z,56.70
2019-02-23T08:25:15.387Z,47.37
2019-02-23T08:28:00.316Z,35.43
2019-02-23T08:30:45.686Z,36.23
2019-02-23T08:33:30.988Z,30.13
2019-02-23T08:36:26.704Z,25.67
2019-02-23T08:43:04.414Z,30.87
2019-02-23T08:45:49.408Z,26.73
2019-02-23T08:48:34.471Z,26.97
2019-02-23T08:51:20.164Z,35.50
2019-02-23T08:54:05.372Z,40.13
2019-02-23T08:56:50.619Z,34.80
2019-02-23T08:59:35.718Z,43.80
2019-02-23T09:02:21.238Z,30.93
2019-02-23T09:05:08.777Z,32.70
2019-02-23T09:07:53.783Z,33.57
2019-02-23T09:10:56.255Z,28.83
2019-02-23T09:14:44.765Z,34.57
2019-02-23T09:17:17.819Z,28.67
2019-02-23T09:20:05.754Z,27.57
2019-02-23T09:22:59.710Z,27.90
2019-02-23T09:25:38.116Z,29.93
2019-02-23T09:28:23.102Z,26.30
2019-02-23T09:31:08.121Z,25.43
2019-02-23T09:33:53.516Z,24.83
2019-02-23T09:36:38.776Z,28.10
2019-02-23T09:39:23.943Z,27.83
2019-02-23T09:42:09.286Z,24.00
2019-02-23T09:44:54.488Z,26.60
2019-02-23T09:54:48.655Z,30.47
2019-02-23T09:57:33.752Z,24.20
2019-02-23T10:00:19.092Z,22.60
2019-02-23T10:03:04.643Z,32.57
2019-02-23T10:05:59.702Z,26.47
2019-02-23T10:08:48.351Z,26.80
2019-02-23T10:11:33.312Z,29.53
2019-02-23T10:14:18.710Z,27.57
2019-02-23T10:17:03.930Z,28.77
2019-02-23T10:19:49.063Z,27.27
2019-02-23T10:22:34.201Z,26.93
2019-02-23T10:25:19.426Z,27.87
2019-02-23T10:28:04.219Z,24.90
2019-02-23T10:30:49.774Z,21.83
2019-02-23T10:33:37.109Z,19.93
2019-02-23T10:36:22.279Z,26.57
2019-02-23T10:39:07.508Z,18.67
2019-02-23T10:41:52.583Z,18.67
2019-02-23T10:44:37.874Z,17.37
2019-02-23T10:47:22.997Z,19.77
2019-02-23T10:50:11.626Z,18.67
2019-02-23T10:52:56.711Z,24.97
2019-02-23T10:55:41.695Z,15.83
2019-02-23T10:58:27.185Z,22.87
2019-02-23T11:01:12.160Z,21.73
2019-02-23T11:03:57.356Z,18.03
2019-02-23T11:06:42.689Z,23.03
2019-02-23T11:09:29.943Z,21.57
2019-02-23T11:12:15.483Z,25.02
2019-02-23T11:15:00.464Z,28.37
2019-02-23T11:17:45.874Z,22.58
2019-02-23T11:20:31.681Z,29.57
2019-02-23T11:23:18.108Z,26.70
2019-02-23T11:26:03.295Z,43.75
2019-02-23T11:28:48.302Z,27.75
2019-02-23T11:31:33.691Z,35.63
2019-02-23T11:34:18.838Z,27.57
2019-02-23T11:37:04.190Z,38.90
2019-02-23T11:39:49.446Z,46.67
2019-02-23T11:42:34.918Z,22.23
2019-02-23T11:45:21.244Z,46.37
2019-02-23T11:48:06.628Z,51.07
2019-02-23T11:50:52.084Z,45.45
2019-02-23T11:53:37.143Z,49.10
2019-02-23T11:56:22.358Z,52.17
2019-02-23T11:59:07.835Z,47.20
2019-02-23T12:01:54.377Z,40.27
2019-02-23T12:04:39.596Z,36.20
2019-02-23T12:07:24.717Z,34.00
2019-02-23T12:10:15.207Z,22.90
2019-02-23T12:13:00.587Z,31.13
2019-02-23T12:15:45.709Z,22.87
2019-02-23T12:18:31.217Z,31.57
2019-02-23T12:21:16.330Z,37.10
2019-02-23T12:24:06.058Z,25.03
2019-02-23T12:26:48.608Z,25.27
2019-02-23T12:29:33.990Z,24.67
2019-02-23T12:32:19.783Z,26.30
2019-02-23T12:35:10.796Z,22.83
2019-02-23T12:37:56.208Z,21.17
2019-02-23T12:40:41.669Z,23.57
2019-02-23T12:43:26.546Z,26.57
2019-02-23T12:46:11.862Z,31.80
2019-02-23T12:48:57.231Z,27.97
2019-02-23T12:51:43.604Z,34.13
2019-02-23T12:54:29.064Z,36.77
2019-02-23T12:57:16.002Z,28.50
2019-02-23T13:00:01.302Z,22.17
2019-02-23T13:02:46.606Z,23.87
2019-02-23T13:05:31.997Z,29.77
2019-02-23T13:08:17.203Z,24.83
2019-02-23T13:11:02.145Z,25.97
2019-02-23T13:13:54.055Z,25.73
2019-02-23T13:16:39.199Z,23.37
2019-02-23T13:19:47.965Z,27.87
2019-02-23T13:22:49.078Z,24.37
2019-02-23T13:25:44.354Z,27.10
2019-02-23T13:28:42.408Z,23.10
2019-02-23T13:31:49.274Z,23.10
2019-02-23T13:34:47.412Z,20.83
2019-02-23T13:37:57.326Z,25.33
2019-02-23T13:40:48.850Z,19.87
2019-02-23T13:43:50.178Z,25.83
2019-02-23T13:46:44.490Z,23.53
2019-02-23T13:50:03.745Z,34.80
2019-02-23T13:53:04.144Z,25.63
2019-02-23T13:56:08.261Z,26.47
2019-02-23T13:58:57.031Z,23.13
2019-02-23T14:02:01.279Z,24.57
2019-02-23T14:05:01.881Z,26.10
2019-02-23T14:08:02.753Z,29.77
2019-02-23T14:11:10.843Z,29.67
2019-02-23T14:14:17.597Z,29.43
2019-02-23T14:17:21.342Z,34.47
2019-02-23T14:20:30.890Z,23.57
2019-02-23T14:23:31.079Z,30.10
2019-02-23T14:26:31.369Z,29.37
2019-02-23T14:29:25.792Z,27.90
2019-02-23T14:32:17.540Z,29.17
2019-02-23T14:35:06.659Z,39.40
2019-02-23T14:38:10.641Z,57.43
2019-02-23T14:41:04.801Z,39.03
2019-02-23T14:44:12.072Z,48.87
2019-02-23T14:47:28.812Z,42.27
2019-02-23T14:50:37.464Z,30.57
2019-02-23T14:53:39.153Z,29.67
2019-02-23T14:56:50.641Z,31.80
2019-02-23T14:59:57.987Z,46.87
2019-02-23T15:03:06.461Z,30.97
2019-02-23T15:06:04.345Z,35.13
2019-02-23T15:09:08.145Z,30.07
2019-02-23T15:11:56.721Z,39.33
2019-02-23T15:14:57.786Z,48.80
2019-02-23T15:17:48.974Z,54.17
2019-02-23T15:20:43.801Z,32.87
2019-02-23T15:23:38.546Z,39.87
2019-02-23T15:26:38.943Z,37.03
2019-02-23T15:29:37.248Z,39.10
2019-02-23T15:32:52.105Z,28.93
2019-02-23T15:35:46.785Z,30.27
2019-02-23T15:38:38.955Z,35.93
2019-02-23T15:41:50.740Z,36.37
2019-02-23T15:45:00.531Z,42.00
2019-02-23T15:48:04.911Z,42.40
2019-02-23T15:50:50.417Z,33.60
2019-02-23T15:53:35.433Z,34.30
2019-02-23T15:56:20.791Z,35.67
2019-02-23T15:59:05.873Z,61.50
2019-02-23T16:01:50.858Z,51.40
2019-02-23T16:04:35.925Z,77.37
2019-02-23T16:07:23.202Z,79.73
2019-02-23T16:10:08.662Z,56.43
2019-02-23T16:12:53.844Z,51.90
2019-02-23T16:15:39.019Z,58.97
2019-02-23T16:18:24.271Z,64.13
2019-02-23T16:21:09.242Z,69.17
2019-02-23T16:23:56.494Z,82.30
2019-02-23T16:26:42.185Z,80.17
2019-02-23T16:29:27.855Z,75.80
2019-02-23T16:32:12.680Z,54.53
2019-02-23T16:34:57.496Z,39.57
2019-02-23T16:37:42.567Z,47.53
2019-02-23T16:40:27.864Z,51.07
2019-02-23T16:43:13.950Z,76.53
2019-02-23T16:45:59.050Z,80.67
2019-02-23T16:48:44.435Z,79.03
2019-02-23T16:51:29.615Z,64.87
2019-02-23T16:54:15.258Z,54.43
2019-02-23T16:57:00.543Z,43.27
2019-02-23T16:59:45.791Z,37.93
2019-02-23T17:02:31.034Z,35.20
2019-02-23T17:05:16.351Z,34.33
2019-02-23T17:08:01.997Z,31.83
2019-02-23T17:10:47.374Z,34.83
2019-02-23T17:13:32.563Z,35.77
2019-02-23T17:16:18.065Z,32.57
2019-02-23T17:19:04.388Z,36.73
2019-02-23T17:21:49.913Z,42.03
2019-02-23T17:24:35.216Z,34.33
2019-02-23T17:27:20.750Z,38.53
2019-02-23T17:30:08.459Z,34.53
2019-02-23T17:33:13.452Z,37.03
2019-02-23T17:35:59.572Z,39.07
2019-02-23T17:38:45.412Z,39.80
2019-02-23T17:41:31.177Z,38.40
2019-02-23T17:44:16.191Z,39.33
2019-02-23T17:47:01.619Z,43.80
2019-02-23T17:49:47.542Z,34.57
2019-02-23T17:52:33.562Z,46.27
2019-02-23T17:55:18.424Z,51.77
2019-02-23T17:58:03.753Z,60.50
2019-02-23T18:00:51.852Z,75.30
2019-02-23T18:03:40.192Z,86.60
2019-02-23T18:06:25.265Z,88.93
2019-02-23T18:09:11.742Z,89.17
2019-02-23T18:11:59.389Z,84.23
2019-02-23T18:14:47.468Z,110.80
2019-02-23T18:17:34.989Z,102.70
2019-02-23T18:20:24.910Z,77.17
2019-02-23T18:23:12.383Z,92.57
2019-02-23T18:25:59.189Z,76.73
2019-02-23T18:28:47.855Z,77.57
2019-02-23T18:31:33.555Z,89.27
2019-02-23T18:34:21.274Z,81.00
2019-02-23T18:37:08.499Z,72.20
2019-02-23T18:39:55.942Z,73.40
2019-02-23T18:42:41.007Z,66.73
2019-02-23T18:45:26.700Z,60.87
2019-02-23T18:48:11.343Z,62.20
2019-02-23T18:50:56.621Z,65.43
2019-02-23T18:53:42.201Z,70.00
2019-02-23T18:56:29.668Z,78.23
2019-02-23T18:59:15.274Z,75.20
2019-02-23T19:02:00.594Z,71.97
2019-02-23T19:04:46.071Z,74.33
2019-02-23T19:07:30.878Z,63.27
2019-02-23T19:10:16.518Z,68.80
2019-02-23T19:13:08.605Z,58.50
2019-02-23T19:15:54.477Z,56.70
2019-02-23T19:18:39.476Z,56.00
2019-02-23T19:21:24.643Z,62.03
2019-02-23T19:24:10.173Z,59.13
2019-02-23T19:26:56.712Z,55.23
2019-02-23T19:29:41.936Z,63.23
2019-02-23T19:32:27.194Z,58.60
2019-02-23T19:35:12.373Z,58.97
2019-02-23T19:37:58.761Z,63.57
2019-02-23T19:40:43.980Z,63.87
2019-02-23T19:43:29.259Z,67.23
2019-02-23T19:46:14.217Z,79.07
2019-02-23T19:48:59.402Z,65.20
2019-02-23T19:51:45.063Z,80.70
2019-02-23T19:54:30.257Z,81.77
2019-02-23T19:57:16.253Z,76.33
2019-02-23T20:00:01.670Z,86.77
2019-02-23T20:02:46.626Z,80.63
2019-02-23T20:05:32.446Z,68.47
2019-02-23T20:08:19.117Z,71.80
2019-02-23T20:11:04.425Z,76.03
2019-02-23T20:13:49.410Z,78.83
2019-02-23T20:16:35.380Z,84.90
2019-02-23T20:19:20.733Z,80.97
2019-02-23T20:22:05.963Z,86.70
2019-02-23T20:24:50.942Z,77.13
2019-02-23T20:27:36.316Z,71.60
2019-02-23T20:30:21.698Z,82.53
2019-02-23T20:33:06.632Z,72.13
2019-02-23T20:35:52.138Z,75.47
2019-02-23T20:38:37.224Z,68.43
2019-02-23T20:41:23.457Z,72.67
2019-02-23T20:44:08.704Z,82.30
2019-02-23T20:46:54.843Z,74.97
2019-02-23T20:49:40.104Z,82.27
2019-02-23T20:52:25.783Z,80.07
2019-02-23T20:55:10.818Z,80.27
2019-02-23T20:57:57.374Z,74.53
2019-02-23T21:00:42.719Z,77.80
2019-02-23T21:03:27.599Z,77.83
2019-02-23T21:06:13.207Z,71.00
2019-02-23T21:08:58.343Z,67.80
2019-02-23T21:11:43.871Z,66.83
2019-02-23T21:14:29.228Z,70.73
2019-02-23T21:17:14.355Z,65.30
2019-02-23T21:19:59.992Z,66.77
2019-02-23T21:22:45.781Z,64.20
2019-02-23T21:25:31.388Z,67.90
2019-02-23T21:28:19.342Z,64.90
2019-02-23T21:31:04.807Z,71.73
2019-02-23T21:33:49.868Z,67.57
2019-02-23T21:36:35.300Z,64.80
2019-02-23T21:39:20.552Z,68.03
2019-02-23T21:42:08.324Z,66.53
2019-02-23T21:44:53.318Z,57.83
2019-02-23T21:47:38.919Z,54.70
2019-02-23T21:50:24.512Z,67.90
2019-02-23T21:53:09.858Z,63.67
2019-02-23T21:55:54.942Z,64.03
2019-02-23T21:59:01.748Z,66.53
2019-02-23T22:01:46.920Z,62.93
2019-02-23T22:04:33.133Z,57.73
2019-02-23T22:07:20.016Z,54.20
2019-02-23T22:10:07.119Z,62.17
2019-02-23T22:12:52.683Z,58.47
2019-02-23T22:15:37.672Z,68.10
2019-02-23T22:18:23.079Z,59.10
2019-02-23T22:21:08.229Z,59.80
2019-02-23T22:23:53.861Z,59.30
2019-02-23T22:26:38.791Z,59.37
2019-02-23T22:29:26.576Z,59.17
2019-02-23T22:32:11.460Z,63.00
2019-02-23T22:34:56.643Z,64.63
2019-02-23T22:37:44.185Z,58.10
2019-02-23T22:40:29.530Z,61.67
2019-02-23T22:43:17.192Z,64.90
2019-02-23T22:46:03.067Z,59.60
2019-02-23T22:48:48.279Z,60.67
2019-02-23T22:51:33.641Z,61.37
2019-02-23T22:54:18.735Z,54.07
2019-02-23T22:57:05.515Z,56.73
2019-02-23T22:59:53.004Z,54.63
2019-02-23T23:02:40.305Z,59.70
2019-02-23T23:05:25.792Z,58.60
2019-02-23T23:08:11.111Z,61.87
2019-02-23T23:10:56.492Z,61.87
2019-02-23T23:13:41.845Z,56.07
2019-02-23T23:16:26.985Z,62.33
2019-02-23T23:19:12.984Z,58.10
2019-02-23T23:21:59.985Z,58.60
2019-02-23T23:24:45.226Z,64.53
2019-02-23T23:27:30.780Z,50.87
2019-02-23T23:30:15.704Z,60.50
2019-02-23T23:33:01.335Z,62.07
2019-02-23T23:35:46.556Z,59.43
2019-02-23T23:38:31.718Z,56.70
2019-02-23T23:41:16.782Z,59.63
2019-02-23T23:44:02.071Z,56.67
2019-02-23T23:46:47.718Z,63.60
2019-02-23T23:49:32.626Z,54.10
2019-02-23T23:52:17.780Z,60.27
2019-02-23T23:55:24.741Z,60.33
2019-02-23T23:58:10.879Z,57.57
