createdAt,value
2022-08-03T00:00:42.579Z,8.98
2022-08-03T00:03:11.688Z,9.90
2022-08-03T00:05:40.807Z,9.45
2022-08-03T00:08:31.448Z,9.68
2022-08-03T00:11:00.916Z,9.25
2022-08-03T00:13:29.817Z,8.18
2022-08-03T00:15:58.724Z,10.50
2022-08-03T00:18:27.717Z,8.25
2022-08-03T00:20:56.954Z,10.73
2022-08-03T00:23:33.325Z,9.05
2022-08-03T00:26:18.776Z,9.00
2022-08-03T00:28:47.718Z,11.60
2022-08-03T00:31:16.751Z,9.93
2022-08-03T00:33:59.364Z,9.43
2022-08-03T00:36:32.357Z,9.40
2022-08-03T00:39:01.307Z,9.73
2022-08-03T00:41:31.735Z,9.60
2022-08-03T00:44:00.627Z,9.02
2022-08-03T00:46:29.697Z,12.25
2022-08-03T00:48:59.315Z,12.18
2022-08-03T00:51:29.376Z,10.32
2022-08-03T00:53:58.409Z,10.57
2022-08-03T00:56:28.249Z,10.48
2022-08-03T00:58:59.692Z,10.93
2022-08-03T01:01:30.702Z,10.40
2022-08-03T01:04:01.564Z,11.25
2022-08-03T01:06:44.747Z,11.13
2022-08-03T01:09:28.828Z,10.68
2022-08-03T01:12:07.544Z,10.40
2022-08-03T01:14:45.424Z,10.57
2022-08-03T01:17:24.489Z,10.77
2022-08-03T01:20:03.313Z,9.32
2022-08-03T01:23:14.229Z,11.57
2022-08-03T01:26:07.137Z,10.07
2022-08-03T01:29:10.026Z,8.57
2022-08-03T01:32:59.043Z,8.70
2022-08-03T01:35:10.100Z,10.68
2022-08-03T01:44:26.194Z,9.20
2022-08-03T01:46:47.436Z,8.25
2022-08-03T01:49:18.447Z,7.85
2022-08-03T01:52:03.635Z,7.40
2022-08-03T01:54:38.899Z,6.28
2022-08-03T01:57:27.602Z,6.82
2022-08-03T01:59:59.731Z,7.13
2022-08-03T02:02:34.587Z,6.65
2022-08-03T02:05:10.952Z,7.55
2022-08-03T02:07:43.466Z,6.20
2022-08-03T02:10:16.056Z,6.68
2022-08-03T02:12:50.995Z,5.53
2022-08-03T02:15:22.239Z,6.32
2022-08-03T02:17:54.858Z,6.07
2022-08-03T02:20:23.932Z,6.00
2022-08-03T02:22:53.041Z,6.13
2022-08-03T02:25:22.006Z,6.47
2022-08-03T02:27:57.999Z,6.47
2022-08-03T02:30:36.997Z,5.65
2022-08-03T02:33:13.537Z,5.88
2022-08-03T02:35:45.005Z,7.00
2022-08-03T02:38:17.233Z,6.13
2022-08-03T02:40:48.148Z,5.30
2022-08-03T02:43:22.534Z,6.25
2022-08-03T02:45:54.537Z,7.03
2022-08-03T02:48:31.821Z,6.15
2022-08-03T02:51:04.021Z,9.10
2022-08-03T02:53:35.592Z,7.88
2022-08-03T02:56:07.114Z,8.07
2022-08-03T02:58:40.504Z,9.38
2022-08-03T03:01:10.829Z,7.50
2022-08-03T03:03:44.950Z,9.20
2022-08-03T03:06:15.218Z,9.30
2022-08-03T03:08:45.158Z,8.60
2022-08-03T03:11:19.082Z,8.32
2022-08-03T03:13:50.437Z,6.82
2022-08-03T03:16:21.725Z,7.63
2022-08-03T03:18:52.763Z,7.35
2022-08-03T03:21:23.801Z,7.65
2022-08-03T03:23:54.900Z,7.07
2022-08-03T03:26:23.999Z,6.97
2022-08-03T03:28:53.434Z,7.10
2022-08-03T03:31:23.018Z,7.28
2022-08-03T03:33:53.368Z,7.20
2022-08-03T03:36:22.354Z,6.32
2022-08-03T03:38:51.372Z,6.80
2022-08-03T03:41:22.733Z,6.15
2022-08-03T03:43:52.304Z,7.13
2022-08-03T03:46:21.597Z,6.78
2022-08-03T03:48:52.225Z,7.05
2022-08-03T03:51:21.165Z,6.70
2022-08-03T03:53:58.182Z,6.85
2022-08-03T03:56:27.647Z,6.82
2022-08-03T03:58:57.326Z,6.30
2022-08-03T04:01:27.837Z,6.30
2022-08-03T04:03:58.891Z,6.60
2022-08-03T04:06:45.502Z,6.90
2022-08-03T04:09:34.606Z,6.55
2022-08-03T04:12:05.656Z,6.10
2022-08-03T04:14:38.574Z,5.97
2022-08-03T04:17:13.102Z,6.30
2022-08-03T04:19:51.453Z,6.85
2022-08-03T04:22:25.233Z,5.85
2022-08-03T04:25:02.506Z,6.53
2022-08-03T04:27:41.480Z,6.57
2022-08-03T04:30:11.961Z,6.78
2022-08-03T04:32:46.028Z,6.38
2022-08-03T04:35:16.370Z,5.70
2022-08-03T04:37:48.888Z,5.72
2022-08-03T04:43:00.032Z,5.82
2022-08-03T04:45:31.382Z,7.88
2022-08-03T04:48:02.039Z,5.53
2022-08-03T04:50:34.694Z,7.90
2022-08-03T04:53:04.601Z,4.22
2022-08-03T04:55:36.558Z,7.18
2022-08-03T04:58:06.363Z,9.18
2022-08-03T05:00:35.491Z,7.30
2022-08-03T05:03:04.638Z,6.28
2022-08-03T05:06:01.923Z,11.90
2022-08-03T05:08:46.362Z,8.82
2022-08-03T05:11:16.541Z,6.85
2022-08-03T05:13:45.911Z,9.48
2022-08-03T05:16:15.969Z,6.72
2022-08-03T05:18:45.952Z,6.70
2022-08-03T05:21:17.016Z,7.75
2022-08-03T05:23:46.120Z,6.63
2022-08-03T05:26:15.086Z,7.15
2022-08-03T05:28:50.794Z,7.07
2022-08-03T05:31:20.728Z,12.90
2022-08-03T05:33:49.732Z,7.63
2022-08-03T05:36:19.861Z,7.72
2022-08-03T05:38:48.760Z,8.98
2022-08-03T05:41:23.315Z,11.38
2022-08-03T05:43:54.024Z,8.73
2022-08-03T05:46:23.724Z,10.43
2022-08-03T05:48:53.210Z,11.23
2022-08-03T05:51:23.574Z,9.90
2022-08-03T05:53:52.632Z,6.30
2022-08-03T05:56:25.291Z,8.38
2022-08-03T05:58:54.836Z,10.55
2022-08-03T06:01:23.798Z,10.32
2022-08-03T06:03:53.745Z,7.25
2022-08-03T06:06:24.102Z,8.38
2022-08-03T06:08:53.079Z,10.02
2022-08-03T06:11:21.984Z,7.80
2022-08-03T06:13:50.871Z,11.25
2022-08-03T06:16:19.750Z,7.38
2022-08-03T06:18:48.656Z,11.45
2022-08-03T06:21:17.569Z,6.55
2022-08-03T06:23:52.595Z,8.13
2022-08-03T06:26:23.150Z,7.18
2022-08-03T06:28:54.183Z,7.57
2022-08-03T06:31:32.872Z,9.45
2022-08-03T06:34:34.393Z,8.98
2022-08-03T06:37:01.676Z,9.43
2022-08-03T06:39:32.671Z,10.23
2022-08-03T06:42:01.685Z,11.30
2022-08-03T06:44:30.560Z,9.32
2022-08-03T06:46:59.690Z,9.70
2022-08-03T06:49:28.676Z,10.20
2022-08-03T06:52:03.250Z,12.77
2022-08-03T06:54:39.303Z,10.98
2022-08-03T06:57:11.459Z,9.77
2022-08-03T07:00:06.256Z,10.30
2022-08-03T07:02:30.040Z,10.32
2022-08-03T07:04:59.492Z,11.30
2022-08-03T07:07:28.477Z,7.18
2022-08-03T07:09:58.950Z,9.07
2022-08-03T07:12:30.324Z,8.43
2022-08-03T07:15:02.937Z,8.10
2022-08-03T07:17:34.756Z,8.25
2022-08-03T07:20:07.764Z,11.55
2022-08-03T07:22:37.312Z,9.52
2022-08-03T07:25:12.001Z,6.85
2022-08-03T07:27:47.814Z,6.30
2022-08-03T07:30:20.378Z,8.77
2022-08-03T07:32:50.780Z,6.03
2022-08-03T07:35:24.259Z,8.93
2022-08-03T07:37:55.217Z,15.23
2022-08-03T07:40:31.536Z,9.60
2022-08-03T07:43:02.348Z,7.85
2022-08-03T07:45:32.052Z,7.20
2022-08-03T07:48:01.173Z,6.00
2022-08-03T07:50:30.475Z,7.03
2022-08-03T07:52:59.816Z,6.50
2022-08-03T07:55:31.128Z,6.78
2022-08-03T07:58:06.353Z,5.25
2022-08-03T08:00:41.640Z,7.10
2022-08-03T08:03:14.361Z,7.70
2022-08-03T08:05:43.837Z,10.52
2022-08-03T08:08:12.889Z,5.85
2022-08-03T08:10:43.146Z,4.80
2022-08-03T08:13:28.005Z,5.28
2022-08-03T08:15:57.106Z,9.20
2022-08-03T08:18:26.110Z,7.68
2022-08-03T08:20:54.886Z,4.20
2022-08-03T08:23:41.862Z,5.15
2022-08-03T08:26:14.887Z,4.90
2022-08-03T08:31:13.027Z,4.10
2022-08-03T08:34:03.170Z,4.88
2022-08-03T08:36:31.287Z,3.53
2022-08-03T08:39:00.299Z,5.18
2022-08-03T08:41:33.795Z,4.07
2022-08-03T08:44:02.951Z,3.80
2022-08-03T08:46:34.867Z,4.13
2022-08-03T08:49:05.037Z,3.45
2022-08-03T08:51:50.578Z,4.32
2022-08-03T08:54:28.431Z,4.10
2022-08-03T08:57:21.091Z,6.05
2022-08-03T08:59:57.382Z,4.32
2022-08-03T09:02:27.184Z,5.60
2022-08-03T09:04:56.900Z,5.68
2022-08-03T09:07:26.166Z,4.78
2022-08-03T09:10:10.048Z,4.47
2022-08-03T09:12:47.287Z,5.05
2022-08-03T09:15:21.500Z,4.82
2022-08-03T09:17:51.592Z,3.03
2022-08-03T09:20:22.045Z,3.28
2022-08-03T09:22:55.932Z,3.77
2022-08-03T09:25:36.374Z,8.35
2022-08-03T09:28:10.386Z,5.32
2022-08-03T09:30:41.378Z,2.22
2022-08-03T09:33:18.075Z,6.25
2022-08-03T09:35:53.945Z,3.00
2022-08-03T09:38:26.452Z,2.75
2022-08-03T09:41:00.441Z,7.75
2022-08-03T09:43:47.823Z,5.43
2022-08-03T09:46:16.929Z,2.40
2022-08-03T09:48:46.567Z,2.58
2022-08-03T09:51:33.283Z,3.28
2022-08-03T09:54:16.310Z,3.33
2022-08-03T09:56:49.350Z,2.20
2022-08-03T09:59:28.197Z,2.07
2022-08-03T10:01:58.706Z,2.63
2022-08-03T10:04:28.853Z,2.33
2022-08-03T10:07:06.821Z,2.55
2022-08-03T10:09:36.076Z,3.00
2022-08-03T10:12:13.029Z,3.08
2022-08-03T10:14:45.732Z,3.85
2022-08-03T10:17:15.455Z,3.78
2022-08-03T10:19:44.721Z,3.83
2022-08-03T10:22:17.438Z,5.40
2022-08-03T10:24:53.609Z,3.50
2022-08-03T10:27:25.411Z,4.40
2022-08-03T10:29:59.714Z,3.28
2022-08-03T10:32:32.111Z,3.28
2022-08-03T10:35:19.619Z,3.45
2022-08-03T10:37:58.667Z,2.90
2022-08-03T10:40:49.433Z,2.60
2022-08-03T10:43:22.927Z,3.72
2022-08-03T10:45:54.351Z,3.35
2022-08-03T10:48:24.419Z,2.78
2022-08-03T10:50:54.071Z,2.60
2022-08-03T10:53:37.564Z,3.63
2022-08-03T10:56:35.481Z,2.13
2022-08-03T10:59:27.535Z,2.65
2022-08-03T11:02:01.026Z,2.35
2022-08-03T11:04:30.990Z,2.83
2022-08-03T11:07:22.673Z,2.42
2022-08-03T11:09:53.363Z,4.63
2022-08-03T11:12:31.445Z,3.15
2022-08-03T11:15:03.271Z,2.45
2022-08-03T11:17:46.175Z,4.53
2022-08-03T11:20:46.544Z,2.58
2022-08-03T11:23:16.610Z,2.35
2022-08-03T11:26:12.918Z,2.38
2022-08-03T11:28:42.852Z,2.33
2022-08-03T11:31:58.134Z,2.70
2022-08-03T11:34:28.690Z,3.38
2022-08-03T11:37:27.550Z,2.30
2022-08-03T11:39:59.272Z,2.38
2022-08-03T11:42:48.491Z,2.53
2022-08-03T11:45:19.858Z,2.05
2022-08-03T11:47:51.574Z,3.30
2022-08-03T11:50:24.060Z,3.70
2022-08-03T11:52:53.650Z,2.33
2022-08-03T11:55:22.851Z,2.53
2022-08-03T11:59:01.335Z,3.13
2022-08-03T12:00:41.470Z,2.30
2022-08-03T12:03:13.773Z,3.05
2022-08-03T12:05:52.150Z,1.92
2022-08-03T12:08:35.530Z,3.13
2022-08-03T12:11:07.209Z,2.53
2022-08-03T12:14:45.023Z,3.10
2022-08-03T12:16:31.337Z,2.47
2022-08-03T12:19:02.465Z,2.95
2022-08-03T12:21:33.707Z,2.78
2022-08-03T12:24:06.654Z,3.20
2022-08-03T12:26:58.503Z,2.03
2022-08-03T12:29:29.247Z,4.28
2022-08-03T12:31:58.719Z,1.95
2022-08-03T12:34:47.677Z,2.65
2022-08-03T12:37:22.740Z,2.17
2022-08-03T12:40:02.382Z,2.10
2022-08-03T12:42:34.985Z,2.70
2022-08-03T12:45:19.562Z,3.05
2022-08-03T12:47:52.818Z,3.65
2022-08-03T12:50:31.470Z,2.20
2022-08-03T12:53:04.713Z,2.13
2022-08-03T12:55:57.802Z,2.17
2022-08-03T12:58:34.939Z,2.13
2022-08-03T13:01:09.830Z,2.13
2022-08-03T13:03:49.527Z,2.05
2022-08-03T13:06:21.438Z,3.03
2022-08-03T13:09:03.161Z,3.47
2022-08-03T13:11:57.966Z,3.85
2022-08-03T13:14:23.720Z,1.95
2022-08-03T13:16:52.987Z,1.92
2022-08-03T13:19:24.814Z,3.00
2022-08-03T13:22:04.191Z,2.30
2022-08-03T13:24:35.378Z,2.10
2022-08-03T13:29:56.294Z,2.20
2022-08-03T13:32:25.832Z,2.50
2022-08-03T13:34:54.929Z,1.83
2022-08-03T13:37:24.593Z,3.30
2022-08-03T13:39:58.697Z,1.83
2022-08-03T13:42:31.702Z,1.85
2022-08-03T13:45:01.643Z,3.13
2022-08-03T13:47:31.033Z,1.60
2022-08-03T13:50:02.869Z,1.73
2022-08-03T13:52:35.130Z,2.40
2022-08-03T13:55:07.336Z,3.28
2022-08-03T13:58:03.181Z,2.72
2022-08-03T14:00:28.452Z,1.98
2022-08-03T14:03:13.794Z,2.15
2022-08-03T14:05:44.426Z,2.35
2022-08-03T14:08:14.218Z,4.28
2022-08-03T14:10:48.941Z,2.00
2022-08-03T14:13:18.410Z,4.18
2022-08-03T14:15:49.842Z,1.85
2022-08-03T14:18:27.665Z,3.13
2022-08-03T14:21:04.824Z,1.67
2022-08-03T14:23:35.600Z,3.55
2022-08-03T14:26:06.304Z,1.95
2022-08-03T14:28:35.891Z,4.68
2022-08-03T14:31:08.291Z,2.47
2022-08-03T14:33:54.624Z,2.30
2022-08-03T14:36:24.522Z,3.65
2022-08-03T14:38:56.113Z,1.83
2022-08-03T14:41:29.590Z,4.00
2022-08-03T14:44:01.394Z,2.83
2022-08-03T14:46:33.304Z,2.33
2022-08-03T14:50:36.455Z,3.15
2022-08-03T14:51:53.783Z,3.92
2022-08-03T14:54:23.715Z,4.90
2022-08-03T14:56:54.055Z,3.37
2022-08-03T14:59:22.882Z,2.17
2022-08-03T15:02:05.547Z,3.78
2022-08-03T15:04:36.546Z,4.07
2022-08-03T15:07:09.301Z,2.30
2022-08-03T15:09:38.745Z,2.30
2022-08-03T15:12:09.919Z,2.10
2022-08-03T15:14:38.933Z,2.35
2022-08-03T15:17:08.701Z,1.88
2022-08-03T15:20:01.078Z,1.90
2022-08-03T15:22:34.345Z,2.33
2022-08-03T15:25:04.285Z,1.92
2022-08-03T15:28:03.662Z,3.80
2022-08-03T15:30:36.820Z,3.53
2022-08-03T15:33:06.553Z,2.00
2022-08-03T15:35:36.226Z,1.60
2022-08-03T15:38:09.221Z,1.73
2022-08-03T15:40:38.625Z,2.60
2022-08-03T15:43:09.844Z,2.03
2022-08-03T15:45:40.557Z,4.95
2022-08-03T15:48:10.945Z,3.05
2022-08-03T15:50:40.043Z,1.70
2022-08-03T15:53:08.947Z,1.80
2022-08-03T15:55:37.894Z,3.25
2022-08-03T15:59:10.685Z,4.97
2022-08-03T16:00:58.339Z,1.90
2022-08-03T16:03:28.732Z,3.85
2022-08-03T16:05:57.834Z,2.72
2022-08-03T16:08:26.750Z,3.22
2022-08-03T16:10:58.251Z,2.03
2022-08-03T16:14:13.431Z,1.60
2022-08-03T16:16:18.793Z,3.33
2022-08-03T16:18:47.829Z,2.30
2022-08-03T16:21:19.992Z,3.70
2022-08-03T16:23:53.871Z,3.88
2022-08-03T16:26:23.043Z,2.67
2022-08-03T16:28:58.610Z,2.65
2022-08-03T16:31:31.818Z,1.77
2022-08-03T16:34:01.006Z,1.73
2022-08-03T16:36:34.966Z,2.20
2022-08-03T16:39:04.258Z,2.53
2022-08-03T16:42:00.586Z,2.47
2022-08-03T16:44:25.916Z,1.70
2022-08-03T16:46:56.485Z,2.40
2022-08-03T16:49:54.966Z,1.75
2022-08-03T16:52:16.849Z,2.00
2022-08-03T16:54:52.543Z,1.73
2022-08-03T16:57:55.936Z,2.00
2022-08-03T17:00:32.893Z,2.42
2022-08-03T17:03:18.656Z,5.05
2022-08-03T17:05:50.885Z,2.70
2022-08-03T17:08:26.969Z,2.85
2022-08-03T17:10:57.418Z,3.35
2022-08-03T17:13:38.963Z,2.10
2022-08-03T17:16:15.122Z,1.60
2022-08-03T17:18:53.639Z,1.50
2022-08-03T17:21:29.307Z,1.50
2022-08-03T17:24:12.348Z,1.65
2022-08-03T17:26:46.891Z,2.95
2022-08-03T17:29:25.085Z,1.90
2022-08-03T17:31:56.487Z,2.03
2022-08-03T17:34:26.540Z,3.17
2022-08-03T17:37:05.100Z,2.58
2022-08-03T17:39:58.085Z,6.18
2022-08-03T17:42:31.368Z,1.30
2022-08-03T17:45:06.740Z,2.08
2022-08-03T17:47:42.370Z,1.58
2022-08-03T17:50:24.875Z,2.00
2022-08-03T17:53:07.106Z,3.58
2022-08-03T17:55:54.862Z,2.13
2022-08-03T17:58:41.479Z,1.65
2022-08-03T18:02:00.117Z,2.83
2022-08-03T18:04:30.771Z,2.42
2022-08-03T18:07:11.909Z,2.63
2022-08-03T18:10:05.690Z,3.72
2022-08-03T18:12:51.810Z,3.20
2022-08-03T18:15:31.973Z,2.72
2022-08-03T18:18:10.784Z,3.33
2022-08-03T18:20:45.467Z,4.43
2022-08-03T18:23:24.605Z,4.28
2022-08-03T18:26:07.838Z,2.60
2022-08-03T18:28:43.070Z,3.47
2022-08-03T18:31:59.648Z,2.42
2022-08-03T18:34:18.877Z,3.15
2022-08-03T18:36:58.142Z,3.47
2022-08-03T18:39:29.594Z,2.63
2022-08-03T18:41:59.866Z,2.60
2022-08-03T18:44:45.686Z,1.98
2022-08-03T18:48:02.187Z,2.20
2022-08-03T18:50:46.502Z,2.72
2022-08-03T18:54:03.097Z,2.80
2022-08-03T18:56:35.233Z,4.93
2022-08-03T18:59:15.769Z,4.68
2022-08-03T19:01:59.875Z,6.13
2022-08-03T19:04:35.388Z,4.15
2022-08-03T19:07:09.208Z,4.43
2022-08-03T19:09:49.774Z,6.25
2022-08-03T19:12:28.219Z,4.75
2022-08-03T19:15:10.442Z,4.00
2022-08-03T19:17:50.220Z,6.20
2022-08-03T19:20:25.309Z,5.80
2022-08-03T19:22:57.572Z,4.30
2022-08-03T19:25:34.876Z,5.60
2022-08-03T19:28:07.353Z,5.45
2022-08-03T19:30:40.668Z,4.90
2022-08-03T19:33:18.529Z,4.65
2022-08-03T19:35:51.580Z,3.70
2022-08-03T19:38:27.507Z,4.53
2022-08-03T19:41:09.534Z,4.97
2022-08-03T19:43:57.536Z,6.10
2022-08-03T19:46:31.740Z,5.93
2022-08-03T19:49:14.960Z,6.75
2022-08-03T19:52:00.808Z,4.88
2022-08-03T19:54:53.290Z,11.45
2022-08-03T19:57:28.243Z,6.00
2022-08-03T19:59:58.962Z,3.55
2022-08-03T20:02:34.522Z,4.00
2022-08-03T20:05:03.624Z,4.82
2022-08-03T20:07:35.685Z,6.22
2022-08-03T20:10:08.871Z,5.72
2022-08-03T20:12:43.395Z,10.25
2022-08-03T20:15:12.998Z,13.52
2022-08-03T20:17:55.180Z,11.82
2022-08-03T20:20:29.550Z,9.98
2022-08-03T20:23:07.239Z,7.15
2022-08-03T20:25:48.586Z,7.00
2022-08-03T20:28:32.807Z,5.25
2022-08-03T20:31:02.303Z,5.68
2022-08-03T20:33:46.572Z,6.75
2022-08-03T20:36:21.442Z,4.65
2022-08-03T20:38:51.990Z,4.22
2022-08-03T20:41:23.899Z,4.65
2022-08-03T20:43:54.523Z,4.78
2022-08-03T20:46:31.963Z,5.68
2022-08-03T20:49:09.822Z,5.75
2022-08-03T20:51:50.627Z,6.63
2022-08-03T20:54:29.856Z,6.25
2022-08-03T20:57:07.155Z,6.35
2022-08-03T20:59:50.286Z,6.35
2022-08-03T21:02:28.781Z,5.40
2022-08-03T21:05:08.524Z,5.18
2022-08-03T21:08:05.369Z,3.90
2022-08-03T21:10:42.069Z,3.40
2022-08-03T21:16:11.205Z,3.08
2022-08-03T21:18:49.931Z,5.50
2022-08-03T21:21:21.816Z,3.28
2022-08-03T21:26:24.630Z,3.15
2022-08-03T21:29:05.022Z,3.40
2022-08-03T21:31:35.687Z,6.82
2022-08-03T21:34:06.735Z,3.53
2022-08-03T21:36:38.665Z,5.07
2022-08-03T21:39:11.011Z,5.88
2022-08-03T21:41:41.517Z,7.32
2022-08-03T21:44:10.493Z,8.23
2022-08-03T21:46:42.369Z,12.48
2022-08-03T21:50:04.347Z,11.10
2022-08-03T21:52:06.441Z,10.45
2022-08-03T21:54:38.106Z,10.90
2022-08-03T21:57:18.681Z,10.63
2022-08-03T21:59:55.638Z,9.43
2022-08-03T22:02:32.095Z,13.20
2022-08-03T22:05:05.097Z,10.43
2022-08-03T22:07:34.680Z,12.48
2022-08-03T22:10:07.468Z,14.55
2022-08-03T22:12:36.994Z,13.30
2022-08-03T22:15:11.086Z,10.02
2022-08-03T22:17:53.994Z,9.02
2022-08-03T22:20:25.617Z,7.25
2022-08-03T22:22:57.677Z,6.68
2022-08-03T22:28:01.502Z,6.25
2022-08-03T22:30:31.513Z,7.32
2022-08-03T22:33:04.781Z,8.52
2022-08-03T22:35:47.611Z,8.93
2022-08-03T22:38:19.370Z,9.30
2022-08-03T22:40:50.893Z,7.93
2022-08-03T22:43:25.163Z,9.85
2022-08-03T22:46:09.291Z,6.95
2022-08-03T22:48:42.645Z,8.45
2022-08-03T22:51:11.855Z,5.10
2022-08-03T22:53:41.719Z,5.50
2022-08-03T22:56:11.243Z,4.25
2022-08-03T22:58:40.121Z,3.88
2022-08-03T23:01:12.512Z,4.68
2022-08-03T23:04:00.897Z,4.00
2022-08-03T23:06:36.636Z,3.75
2022-08-03T23:09:10.228Z,3.83
2022-08-03T23:11:45.825Z,6.13
2022-08-03T23:14:17.199Z,4.70
2022-08-03T23:16:48.434Z,3.72
2022-08-03T23:19:25.421Z,3.80
2022-08-03T23:22:02.556Z,4.75
2022-08-03T23:24:37.920Z,4.07
2022-08-03T23:27:09.142Z,4.22
2022-08-03T23:29:40.309Z,4.07
2022-08-03T23:32:10.645Z,6.32
2022-08-03T23:35:00.668Z,5.35
2022-08-03T23:37:30.102Z,4.63
2022-08-03T23:40:00.290Z,6.05
2022-08-03T23:42:30.071Z,8.20
2022-08-03T23:45:05.982Z,6.53
2022-08-03T23:47:46.998Z,7.60
2022-08-03T23:50:19.167Z,6.65
2022-08-03T23:53:12.978Z,6.70
2022-08-03T23:55:57.057Z,6.20
2022-08-03T23:58:56.288Z,5.90
