createdAt,value
2019-05-16T00:00:41.962Z,7.40
2019-05-16T00:01:41.915Z,7.39
2019-05-16T00:02:41.909Z,7.42
2019-05-16T00:03:41.833Z,7.39
2019-05-16T00:04:41.818Z,7.42
2019-05-16T00:05:50.405Z,7.31
2019-05-16T00:06:41.705Z,7.30
2019-05-16T00:07:41.684Z,7.27
2019-05-16T00:08:41.612Z,7.23
2019-05-16T00:09:41.573Z,7.21
2019-05-16T00:10:41.525Z,7.24
2019-05-16T00:11:41.489Z,7.20
2019-05-16T00:12:41.471Z,7.25
2019-05-16T00:13:41.399Z,7.21
2019-05-16T00:14:41.353Z,7.21
2019-05-16T00:15:41.341Z,7.25
2019-05-16T00:16:41.272Z,7.15
2019-05-16T00:17:41.256Z,7.09
2019-05-16T00:18:41.183Z,7.09
2019-05-16T00:19:41.144Z,7.10
2019-05-16T00:20:41.099Z,7.07
2019-05-16T00:21:41.046Z,7.13
2019-05-16T00:22:41.028Z,7.12
2019-05-16T00:23:40.970Z,7.09
2019-05-16T00:24:40.923Z,7.16
2019-05-16T00:25:40.883Z,7.20
2019-05-16T00:26:40.841Z,7.10
2019-05-16T00:27:40.813Z,7.16
2019-05-16T00:28:40.752Z,7.28
2019-05-16T00:29:40.712Z,7.15
2019-05-16T00:30:40.665Z,7.34
2019-05-16T00:31:40.619Z,7.13
2019-05-16T00:32:40.599Z,7.25
2019-05-16T00:33:40.528Z,7.20
2019-05-16T00:34:40.484Z,7.25
2019-05-16T00:35:40.457Z,7.21
2019-05-16T00:36:40.433Z,7.28
2019-05-16T00:37:40.362Z,7.17
2019-05-16T00:38:40.318Z,7.20
2019-05-16T00:39:40.271Z,7.25
2019-05-16T00:40:40.221Z,7.21
2019-05-16T00:41:40.213Z,7.23
2019-05-16T00:42:40.139Z,7.20
2019-05-16T00:43:40.100Z,7.27
2019-05-16T00:44:40.085Z,7.20
2019-05-16T00:45:40.008Z,7.09
2019-05-16T00:46:39.986Z,7.07
2019-05-16T00:47:39.925Z,7.13
2019-05-16T00:48:39.888Z,7.21
2019-05-16T00:49:39.841Z,7.16
2019-05-16T00:50:39.798Z,7.17
2019-05-16T00:51:39.771Z,7.35
2019-05-16T00:52:39.743Z,7.27
2019-05-16T00:53:39.662Z,7.28
2019-05-16T00:54:39.617Z,7.27
2019-05-16T00:55:39.580Z,7.27
2019-05-16T00:56:39.566Z,7.23
2019-05-16T00:57:39.494Z,7.21
2019-05-16T00:58:39.458Z,7.27
2019-05-16T00:59:39.403Z,7.31
2019-05-16T01:00:39.357Z,7.31
2019-05-16T01:01:39.344Z,7.31
2019-05-16T01:02:39.283Z,7.31
2019-05-16T01:03:39.229Z,7.42
2019-05-16T01:04:39.250Z,7.46
2019-05-16T01:05:39.172Z,7.39
2019-05-16T01:06:39.099Z,7.40
2019-05-16T01:07:39.409Z,7.46
2019-05-16T01:08:39.026Z,7.37
2019-05-16T01:09:38.973Z,7.46
2019-05-16T01:10:39.094Z,7.43
2019-05-16T01:11:38.908Z,7.39
2019-05-16T01:12:39.272Z,7.40
2019-05-16T01:13:38.798Z,7.57
2019-05-16T01:14:38.756Z,7.53
2019-05-16T01:15:38.725Z,7.55
2019-05-16T01:16:38.724Z,7.53
2019-05-16T01:17:39.232Z,7.49
2019-05-16T01:18:38.582Z,7.53
2019-05-16T01:19:38.542Z,7.49
2019-05-16T01:20:38.739Z,7.52
2019-05-16T01:21:39.120Z,7.48
2019-05-16T01:22:38.710Z,7.53
2019-05-16T01:23:38.831Z,7.63
2019-05-16T01:24:41.388Z,7.57
2019-05-16T01:25:38.776Z,7.63
2019-05-16T01:26:39.195Z,7.68
2019-05-16T01:27:38.703Z,7.68
2019-05-16T01:28:38.157Z,7.55
2019-05-16T01:29:38.522Z,7.68
2019-05-16T01:30:38.293Z,7.64
2019-05-16T01:31:38.081Z,7.63
2019-05-16T01:32:39.212Z,7.63
2019-05-16T01:33:38.554Z,7.71
2019-05-16T01:34:37.942Z,7.64
2019-05-16T01:35:38.538Z,7.53
2019-05-16T01:36:40.644Z,7.63
2019-05-16T01:37:38.405Z,7.67
2019-05-16T01:38:39.040Z,7.58
2019-05-16T01:39:38.198Z,7.64
2019-05-16T01:40:38.709Z,7.67
2019-05-16T01:41:38.197Z,7.64
2019-05-16T01:42:38.583Z,7.58
2019-05-16T01:43:37.739Z,7.63
2019-05-16T01:44:38.231Z,7.53
2019-05-16T01:45:38.506Z,7.58
2019-05-16T01:46:39.088Z,7.58
2019-05-16T01:47:39.352Z,7.67
2019-05-16T01:48:38.146Z,7.58
2019-05-16T01:49:38.129Z,7.72
2019-05-16T01:50:38.799Z,7.71
2019-05-16T01:51:37.983Z,7.87
2019-05-16T01:52:38.315Z,7.90
2019-05-16T01:53:39.295Z,8.07
2019-05-16T01:54:38.845Z,8.11
2019-05-16T01:55:38.184Z,8.19
2019-05-16T01:56:38.725Z,8.18
2019-05-16T01:57:38.873Z,8.34
2019-05-16T01:58:38.226Z,8.37
2019-05-16T01:59:38.059Z,8.41
2019-05-16T02:00:47.797Z,8.52
2019-05-16T02:01:37.775Z,8.48
2019-05-16T02:02:38.606Z,8.43
2019-05-16T02:03:38.618Z,8.44
2019-05-16T02:04:37.992Z,8.56
2019-05-16T02:05:38.570Z,8.63
2019-05-16T02:06:48.348Z,8.56
2019-05-16T02:07:38.195Z,8.62
2019-05-16T02:08:38.050Z,8.55
2019-05-16T02:09:38.257Z,8.65
2019-05-16T02:10:37.895Z,8.62
2019-05-16T02:11:38.715Z,8.71
2019-05-16T02:12:38.198Z,8.74
2019-05-16T02:13:38.893Z,8.70
2019-05-16T02:14:36.175Z,8.74
2019-05-16T02:15:38.120Z,8.68
2019-05-16T02:16:38.337Z,8.73
2019-05-16T02:17:38.495Z,8.68
2019-05-16T02:18:38.050Z,8.79
2019-05-16T02:19:35.964Z,8.80
2019-05-16T02:20:35.920Z,8.81
2019-05-16T02:21:35.874Z,8.71
2019-05-16T02:22:35.855Z,8.76
2019-05-16T02:23:38.012Z,8.70
2019-05-16T02:24:35.747Z,8.62
2019-05-16T02:25:40.502Z,8.61
2019-05-16T02:26:35.690Z,8.61
2019-05-16T02:27:40.626Z,8.59
2019-05-16T02:28:40.155Z,8.65
2019-05-16T02:29:35.528Z,8.65
2019-05-16T02:30:35.484Z,8.63
2019-05-16T02:31:35.446Z,8.70
2019-05-16T02:32:35.430Z,8.73
2019-05-16T02:33:35.365Z,8.73
2019-05-16T02:34:35.318Z,8.71
2019-05-16T02:35:35.295Z,8.62
2019-05-16T02:36:35.250Z,8.56
2019-05-16T02:37:35.421Z,8.58
2019-05-16T02:38:35.148Z,8.52
2019-05-16T02:39:35.099Z,8.48
2019-05-16T02:40:35.086Z,8.45
2019-05-16T02:41:35.016Z,8.43
2019-05-16T02:42:34.977Z,8.41
2019-05-16T02:43:34.933Z,8.41
2019-05-16T02:44:34.892Z,8.45
2019-05-16T02:45:34.847Z,8.44
2019-05-16T02:46:34.826Z,8.38
2019-05-16T02:47:35.285Z,8.50
2019-05-16T02:48:35.375Z,8.55
2019-05-16T02:49:34.670Z,8.58
2019-05-16T02:50:34.630Z,8.50
2019-05-16T02:51:34.627Z,8.58
2019-05-16T02:52:34.552Z,8.61
2019-05-16T02:53:34.499Z,8.53
2019-05-16T02:54:34.461Z,8.56
2019-05-16T02:55:34.421Z,8.63
2019-05-16T02:56:34.378Z,8.65
2019-05-16T02:57:34.358Z,8.68
2019-05-16T02:58:34.294Z,8.65
2019-05-16T02:59:34.242Z,8.71
2019-05-16T03:00:34.283Z,8.77
2019-05-16T03:01:34.165Z,8.73
2019-05-16T03:02:34.150Z,8.65
2019-05-16T03:03:34.086Z,8.56
2019-05-16T03:04:34.035Z,8.61
2019-05-16T03:05:33.997Z,8.62
2019-05-16T03:06:33.949Z,8.61
2019-05-16T03:07:41.613Z,8.62
2019-05-16T03:08:33.884Z,8.61
2019-05-16T03:09:33.824Z,8.83
2019-05-16T03:10:33.780Z,8.87
2019-05-16T03:11:33.729Z,8.89
2019-05-16T03:12:33.690Z,8.89
2019-05-16T03:13:33.671Z,8.94
2019-05-16T03:14:33.600Z,8.95
2019-05-16T03:15:33.564Z,8.92
2019-05-16T03:16:33.523Z,8.96
2019-05-16T03:17:33.478Z,9.02
2019-05-16T03:18:33.470Z,9.04
2019-05-16T03:19:33.387Z,9.04
2019-05-16T03:20:33.351Z,8.96
2019-05-16T03:21:33.307Z,9.02
2019-05-16T03:22:33.259Z,9.01
2019-05-16T03:23:33.248Z,9.05
2019-05-16T03:24:33.186Z,9.10
2019-05-16T03:25:33.158Z,9.01
2019-05-16T03:26:33.095Z,8.91
2019-05-16T03:27:33.060Z,8.89
2019-05-16T03:28:33.033Z,8.96
2019-05-16T03:29:32.968Z,8.92
2019-05-16T03:30:34.798Z,8.94
2019-05-16T03:31:34.463Z,8.80
2019-05-16T03:32:34.442Z,8.94
2019-05-16T03:33:41.584Z,8.87
2019-05-16T03:34:35.021Z,8.87
2019-05-16T03:35:33.905Z,8.80
2019-05-16T03:36:34.361Z,8.83
2019-05-16T03:37:49.525Z,8.87
2019-05-16T03:38:32.582Z,9.01
2019-05-16T03:39:32.557Z,8.95
2019-05-16T03:40:32.493Z,8.95
2019-05-16T03:41:32.459Z,8.95
2019-05-16T03:42:32.412Z,8.95
2019-05-16T03:43:32.395Z,9.04
2019-05-16T03:44:32.325Z,9.04
2019-05-16T03:45:32.469Z,9.10
2019-05-16T03:46:32.237Z,9.13
2019-05-16T03:47:32.201Z,9.14
2019-05-16T03:48:32.177Z,9.11
2019-05-16T03:49:32.146Z,9.08
2019-05-16T03:50:32.073Z,9.01
2019-05-16T03:51:32.024Z,9.01
2019-05-16T03:52:31.986Z,8.96
2019-05-16T03:53:32.104Z,8.92
2019-05-16T03:54:31.897Z,8.84
2019-05-16T03:55:32.725Z,8.94
2019-05-16T03:56:31.821Z,8.87
2019-05-16T03:57:31.769Z,8.92
2019-05-16T03:58:31.731Z,8.87
2019-05-16T03:59:31.722Z,8.79
2019-05-16T04:00:31.742Z,8.95
2019-05-16T04:01:31.654Z,8.81
2019-05-16T04:02:31.564Z,8.80
2019-05-16T04:03:33.082Z,8.76
2019-05-16T04:04:31.485Z,8.74
2019-05-16T04:05:31.771Z,8.74
2019-05-16T04:06:31.394Z,8.73
2019-05-16T04:07:31.949Z,8.73
2019-05-16T04:08:31.402Z,8.77
2019-05-16T04:09:31.636Z,8.80
2019-05-16T04:10:31.230Z,8.77
2019-05-16T04:11:32.181Z,8.70
2019-05-16T04:12:31.159Z,8.62
2019-05-16T04:13:31.571Z,8.70
2019-05-16T04:14:31.132Z,8.65
2019-05-16T04:15:31.294Z,8.70
2019-05-16T04:16:31.529Z,8.68
2019-05-16T04:17:31.661Z,8.71
2019-05-16T04:18:31.800Z,8.66
2019-05-16T04:19:31.461Z,8.66
2019-05-16T04:20:30.802Z,8.73
2019-05-16T04:21:32.315Z,8.71
2019-05-16T04:22:31.749Z,8.73
2019-05-16T04:23:31.278Z,8.65
2019-05-16T04:24:31.582Z,8.65
2019-05-16T04:25:31.061Z,8.68
2019-05-16T04:26:31.483Z,8.63
2019-05-16T04:27:31.061Z,8.73
2019-05-16T04:28:31.779Z,8.71
2019-05-16T04:29:31.654Z,8.76
2019-05-16T04:30:31.285Z,8.83
2019-05-16T04:31:30.964Z,8.92
2019-05-16T04:32:31.466Z,8.96
2019-05-16T04:33:31.125Z,8.96
2019-05-16T04:34:31.124Z,8.98
2019-05-16T04:35:31.704Z,9.10
2019-05-16T04:36:32.686Z,9.13
2019-05-16T04:37:31.335Z,9.23
2019-05-16T04:38:39.601Z,9.35
2019-05-16T04:39:31.813Z,9.40
2019-05-16T04:40:31.151Z,9.53
2019-05-16T04:41:31.331Z,9.51
2019-05-16T04:42:31.084Z,9.60
2019-05-16T04:43:31.616Z,9.58
2019-05-16T04:44:31.026Z,9.74
2019-05-16T04:45:31.797Z,9.72
2019-05-16T04:46:31.363Z,9.79
2019-05-16T04:47:31.782Z,9.84
2019-05-16T04:48:31.099Z,9.84
2019-05-16T04:49:31.894Z,10.01
2019-05-16T04:50:31.152Z,10.02
2019-05-16T04:51:30.706Z,10.09
2019-05-16T04:52:30.666Z,10.14
2019-05-16T04:53:31.630Z,10.18
2019-05-16T04:54:30.888Z,10.25
2019-05-16T04:55:31.647Z,10.34
2019-05-16T04:56:30.822Z,10.33
2019-05-16T04:57:31.237Z,10.34
2019-05-16T04:58:31.683Z,10.51
2019-05-16T04:59:31.265Z,10.47
2019-05-16T05:00:31.933Z,10.51
2019-05-16T05:01:30.715Z,10.53
2019-05-16T05:02:30.927Z,10.68
2019-05-16T05:03:31.619Z,10.73
2019-05-16T05:04:30.555Z,10.84
2019-05-16T05:05:33.109Z,10.74
2019-05-16T05:06:31.350Z,10.71
2019-05-16T05:07:31.332Z,10.74
2019-05-16T05:08:30.723Z,10.81
2019-05-16T05:09:31.368Z,10.85
2019-05-16T05:10:31.190Z,10.85
2019-05-16T05:11:30.662Z,10.82
2019-05-16T05:12:31.157Z,10.71
2019-05-16T05:13:30.694Z,10.76
2019-05-16T05:14:30.724Z,10.81
2019-05-16T05:15:30.630Z,10.81
2019-05-16T05:16:30.620Z,10.81
2019-05-16T05:17:30.697Z,10.66
2019-05-16T05:18:30.253Z,10.66
2019-05-16T05:19:30.570Z,10.61
2019-05-16T05:20:30.414Z,10.60
2019-05-16T05:21:31.197Z,10.64
2019-05-16T05:22:30.316Z,10.71
2019-05-16T05:23:30.141Z,10.59
2019-05-16T05:24:30.164Z,10.53
2019-05-16T05:25:28.058Z,10.55
2019-05-16T05:26:30.419Z,10.66
2019-05-16T05:27:30.139Z,10.51
2019-05-16T05:28:29.731Z,10.59
2019-05-16T05:29:27.907Z,10.68
2019-05-16T05:30:30.228Z,10.79
2019-05-16T05:31:27.830Z,10.86
2019-05-16T05:32:27.763Z,10.84
2019-05-16T05:33:29.945Z,10.97
2019-05-16T05:34:27.700Z,11.06
2019-05-16T05:35:27.639Z,10.97
2019-05-16T05:36:29.901Z,11.04
2019-05-16T05:37:29.759Z,10.97
2019-05-16T05:38:27.515Z,10.81
2019-05-16T05:39:27.508Z,10.89
2019-05-16T05:40:29.713Z,10.84
2019-05-16T05:41:27.383Z,10.82
2019-05-16T05:42:27.340Z,10.78
2019-05-16T05:43:27.306Z,10.79
2019-05-16T05:44:27.291Z,10.79
2019-05-16T05:45:27.221Z,10.79
2019-05-16T05:46:27.177Z,10.79
2019-05-16T05:47:27.132Z,10.67
2019-05-16T05:48:27.098Z,10.70
2019-05-16T05:49:27.056Z,10.76
2019-05-16T05:50:27.037Z,10.84
2019-05-16T05:51:26.965Z,11.00
2019-05-16T05:52:26.927Z,11.24
2019-05-16T05:53:26.910Z,11.24
2019-05-16T05:54:26.859Z,11.39
2019-05-16T05:55:26.822Z,11.64
2019-05-16T05:56:26.790Z,11.73
2019-05-16T05:57:26.725Z,11.72
2019-05-16T05:58:26.707Z,11.83
2019-05-16T05:59:26.633Z,11.85
2019-05-16T06:00:26.595Z,11.58
2019-05-16T06:01:26.555Z,11.44
2019-05-16T06:02:26.532Z,11.36
2019-05-16T06:03:26.485Z,11.51
2019-05-16T06:04:26.438Z,11.54
2019-05-16T06:05:26.388Z,11.69
2019-05-16T06:06:26.346Z,11.73
2019-05-16T06:07:26.338Z,11.75
2019-05-16T06:08:26.269Z,11.73
2019-05-16T06:09:29.989Z,11.73
2019-05-16T06:10:26.189Z,11.73
2019-05-16T06:11:26.139Z,11.75
2019-05-16T06:12:26.099Z,11.76
2019-05-16T06:13:26.100Z,11.76
2019-05-16T06:14:26.016Z,11.75
2019-05-16T06:15:25.980Z,11.75
2019-05-16T06:16:25.940Z,11.72
2019-05-16T06:17:25.903Z,11.52
2019-05-16T06:18:26.062Z,11.52
2019-05-16T06:19:25.826Z,11.51
2019-05-16T06:20:25.765Z,11.62
2019-05-16T06:21:25.737Z,11.69
2019-05-16T06:22:25.870Z,11.75
2019-05-16T06:23:25.728Z,11.85
2019-05-16T06:24:25.981Z,11.90
2019-05-16T06:25:25.565Z,11.99
2019-05-16T06:26:25.523Z,11.99
2019-05-16T06:27:25.495Z,11.98
2019-05-16T06:28:25.447Z,12.21
2019-05-16T06:29:25.408Z,12.68
2019-05-16T06:30:25.472Z,12.89
2019-05-16T06:31:25.665Z,13.05
2019-05-16T06:32:25.323Z,13.07
2019-05-16T06:33:25.236Z,13.30
2019-05-16T06:34:25.197Z,13.05
2019-05-16T06:35:25.164Z,12.92
2019-05-16T06:36:25.149Z,12.89
2019-05-16T06:37:25.075Z,12.68
2019-05-16T06:38:25.035Z,12.54
2019-05-16T06:39:25.002Z,12.50
2019-05-16T06:40:24.967Z,12.41
2019-05-16T06:41:24.919Z,12.24
2019-05-16T06:42:25.208Z,12.32
2019-05-16T06:43:24.837Z,12.34
2019-05-16T06:44:24.792Z,12.29
2019-05-16T06:45:24.821Z,12.53
2019-05-16T06:46:24.760Z,12.56
2019-05-16T06:47:24.679Z,12.68
2019-05-16T06:48:24.719Z,12.59
2019-05-16T06:49:24.605Z,12.29
2019-05-16T06:50:24.559Z,12.27
2019-05-16T06:51:24.633Z,12.32
2019-05-16T06:52:24.496Z,12.27
2019-05-16T06:53:24.444Z,12.35
2019-05-16T06:54:24.664Z,12.39
2019-05-16T06:55:24.355Z,12.41
2019-05-16T06:56:24.308Z,12.65
2019-05-16T06:57:24.268Z,12.67
2019-05-16T06:58:24.299Z,12.53
2019-05-16T06:59:24.194Z,12.77
2019-05-16T07:00:24.181Z,12.77
2019-05-16T07:01:24.132Z,12.56
2019-05-16T07:02:30.426Z,12.28
2019-05-16T07:03:24.058Z,12.20
2019-05-16T07:04:23.991Z,12.12
2019-05-16T07:05:23.955Z,12.16
2019-05-16T07:06:47.424Z,12.05
2019-05-16T07:07:24.110Z,11.95
2019-05-16T07:08:23.837Z,12.12
2019-05-16T07:09:23.814Z,12.45
2019-05-16T07:10:24.033Z,12.27
2019-05-16T07:11:23.718Z,12.45
2019-05-16T07:12:23.678Z,12.53
2019-05-16T07:13:23.640Z,12.56
2019-05-16T07:14:23.628Z,12.53
2019-05-16T07:15:23.554Z,12.64
2019-05-16T07:16:23.513Z,12.87
2019-05-16T07:17:23.480Z,12.70
2019-05-16T07:18:23.439Z,12.75
2019-05-16T07:19:23.400Z,12.75
2019-05-16T07:20:23.415Z,12.77
2019-05-16T07:21:23.322Z,12.77
2019-05-16T07:22:23.288Z,13.01
2019-05-16T07:23:23.233Z,12.95
2019-05-16T07:24:23.485Z,12.85
2019-05-16T07:25:23.185Z,12.86
2019-05-16T07:26:23.121Z,12.89
2019-05-16T07:27:23.078Z,13.07
2019-05-16T07:28:23.036Z,13.26
2019-05-16T07:29:23.005Z,13.39
2019-05-16T07:30:23.008Z,13.05
2019-05-16T07:31:22.941Z,12.86
2019-05-16T07:32:22.882Z,12.89
2019-05-16T07:33:22.848Z,13.00
2019-05-16T07:34:22.804Z,13.01
2019-05-16T07:35:22.755Z,12.89
2019-05-16T07:36:22.844Z,12.79
2019-05-16T07:37:22.677Z,12.64
2019-05-16T07:38:22.637Z,12.56
2019-05-16T07:39:22.686Z,12.53
2019-05-16T07:40:26.506Z,12.52
2019-05-16T07:41:22.543Z,12.31
2019-05-16T07:42:22.479Z,12.24
2019-05-16T07:43:22.449Z,12.29
2019-05-16T07:44:22.423Z,12.20
2019-05-16T07:45:22.374Z,12.42
2019-05-16T07:46:22.340Z,12.49
2019-05-16T07:47:22.280Z,12.54
2019-05-16T07:48:22.392Z,12.87
2019-05-16T07:49:22.495Z,12.83
2019-05-16T07:50:22.160Z,12.64
2019-05-16T07:51:22.127Z,12.72
2019-05-16T07:52:22.093Z,12.72
2019-05-16T07:53:22.065Z,12.52
2019-05-16T07:54:22.028Z,12.54
2019-05-16T07:55:22.050Z,12.46
2019-05-16T07:56:21.923Z,12.52
2019-05-16T07:57:22.930Z,12.65
2019-05-16T07:58:22.400Z,12.60
2019-05-16T07:59:21.827Z,12.64
2019-05-16T08:00:24.383Z,12.65
2019-05-16T08:01:21.735Z,12.82
2019-05-16T08:02:21.698Z,12.56
2019-05-16T08:03:30.699Z,12.54
2019-05-16T08:04:30.538Z,12.71
2019-05-16T08:05:33.561Z,12.79
2019-05-16T08:08:00.983Z,12.93
2019-05-16T08:10:50.789Z,12.90
2019-05-16T08:11:50.170Z,12.77
2019-05-16T08:12:51.358Z,12.64
2019-05-16T08:13:40.136Z,12.53
2019-05-16T08:14:40.918Z,12.45
2019-05-16T08:15:40.656Z,12.27
2019-05-16T08:16:40.823Z,12.31
2019-05-16T08:17:44.189Z,12.13
2019-05-16T08:19:40.113Z,11.99
2019-05-16T08:20:41.598Z,12.07
2019-05-16T08:21:41.131Z,11.95
2019-05-16T08:22:41.647Z,11.80
2019-05-16T08:23:41.104Z,11.82
2019-05-16T08:24:40.296Z,11.88
2019-05-16T08:25:41.294Z,11.76
2019-05-16T08:26:42.878Z,11.73
2019-05-16T08:28:41.293Z,11.76
2019-05-16T08:29:40.446Z,11.61
2019-05-16T08:30:41.266Z,11.70
2019-05-16T08:31:43.093Z,11.62
2019-05-16T08:32:42.278Z,11.64
2019-05-16T08:33:41.638Z,11.67
2019-05-16T08:34:40.917Z,11.73
2019-05-16T08:35:41.403Z,11.70
2019-05-16T08:36:41.093Z,11.60
2019-05-16T08:37:46.073Z,11.47
2019-05-16T08:38:42.959Z,11.58
2019-05-16T08:39:41.331Z,11.67
2019-05-16T08:41:01.177Z,11.70
2019-05-16T08:41:42.150Z,11.72
2019-05-16T08:42:41.581Z,11.64
2019-05-16T08:43:41.392Z,11.64
2019-05-16T08:44:41.781Z,11.73
2019-05-16T08:45:41.724Z,11.78
2019-05-16T08:47:41.831Z,11.70
2019-05-16T08:48:41.987Z,11.72
2019-05-16T08:49:41.876Z,11.76
2019-05-16T08:50:05.207Z,11.79
2019-05-16T08:50:42.021Z,11.72
2019-05-16T08:51:42.339Z,11.79
2019-05-16T08:52:43.022Z,11.82
2019-05-16T08:53:42.984Z,11.78
2019-05-16T08:54:42.960Z,11.75
2019-05-16T08:55:42.928Z,11.72
2019-05-16T08:56:43.746Z,11.88
2019-05-16T08:57:40.835Z,11.85
2019-05-16T08:58:41.026Z,11.91
2019-05-16T08:59:41.051Z,11.70
2019-05-16T09:00:41.915Z,11.73
2019-05-16T09:01:50.343Z,11.70
2019-05-16T09:02:41.974Z,11.72
2019-05-16T09:03:41.569Z,11.80
2019-05-16T09:04:43.422Z,11.83
2019-05-16T09:05:38.014Z,11.79
2019-05-16T09:06:42.213Z,11.88
2019-05-16T09:07:37.926Z,11.95
2019-05-16T09:08:37.945Z,12.05
2019-05-16T09:09:44.315Z,12.02
2019-05-16T09:10:11.187Z,11.73
2019-05-16T09:10:31.316Z,12.02
2019-05-16T09:11:44.922Z,12.14
2019-05-16T09:12:37.725Z,12.20
2019-05-16T09:13:37.686Z,12.16
2019-05-16T09:14:39.068Z,12.23
2019-05-16T09:15:38.981Z,12.32
2019-05-16T09:16:37.696Z,12.47
2019-05-16T09:17:38.558Z,12.59
2019-05-16T09:18:38.431Z,12.05
2019-05-16T09:18:44.721Z,12.71
2019-05-16T09:19:37.589Z,12.79
2019-05-16T09:20:42.089Z,12.85
2019-05-16T09:21:38.474Z,12.90
2019-05-16T09:22:37.932Z,12.83
2019-05-16T09:23:38.301Z,12.87
2019-05-16T09:24:37.805Z,13.04
2019-05-16T09:25:37.199Z,13.01
2019-05-16T09:26:38.289Z,13.08
2019-05-16T09:27:38.136Z,13.17
2019-05-16T09:28:38.915Z,13.15
2019-05-16T09:29:37.047Z,13.25
2019-05-16T09:30:37.129Z,13.44
2019-05-16T09:31:38.608Z,13.49
2019-05-16T09:32:37.179Z,13.45
2019-05-16T09:33:37.621Z,13.49
2019-05-16T09:34:47.859Z,13.57
2019-05-16T09:35:37.154Z,13.49
2019-05-16T09:36:37.217Z,13.49
2019-05-16T09:37:37.543Z,13.55
2019-05-16T09:38:43.011Z,13.49
2019-05-16T09:39:37.189Z,13.55
2019-05-16T09:40:38.852Z,13.52
2019-05-16T09:41:47.811Z,13.57
2019-05-16T09:42:37.192Z,13.52
2019-05-16T09:43:38.853Z,13.55
2019-05-16T09:44:37.126Z,13.52
2019-05-16T09:45:37.985Z,13.57
2019-05-16T09:46:37.617Z,13.77
2019-05-16T09:47:38.935Z,13.69
2019-05-16T09:48:37.939Z,13.67
2019-05-16T09:49:37.118Z,13.78
2019-05-16T09:50:37.925Z,13.84
2019-05-16T09:51:37.596Z,13.77
2019-05-16T09:52:36.498Z,13.91
2019-05-16T09:53:36.632Z,13.97
2019-05-16T09:54:37.893Z,14.02
2019-05-16T09:55:37.359Z,14.15
2019-05-16T09:56:36.978Z,14.24
2019-05-16T09:57:37.693Z,14.32
2019-05-16T09:58:37.249Z,14.39
2019-05-16T09:59:37.100Z,14.57
2019-05-16T10:00:37.397Z,14.77
2019-05-16T10:01:37.106Z,14.70
2019-05-16T10:02:36.679Z,14.77
2019-05-16T10:03:37.204Z,14.80
2019-05-16T10:04:36.809Z,14.80
2019-05-16T10:05:37.148Z,14.95
2019-05-16T10:06:37.138Z,15.07
2019-05-16T10:07:38.498Z,15.36
2019-05-16T10:08:37.461Z,15.72
2019-05-16T10:09:42.148Z,15.97
2019-05-16T10:10:36.926Z,16.11
2019-05-16T10:11:40.888Z,15.71
2019-05-16T10:12:37.099Z,15.87
2019-05-16T10:13:37.524Z,16.27
2019-05-16T10:14:37.657Z,16.24
2019-05-16T10:15:37.607Z,16.20
2019-05-16T10:16:36.655Z,16.11
2019-05-16T10:17:37.015Z,16.24
2019-05-16T10:18:37.021Z,16.09
2019-05-16T10:19:36.804Z,16.08
2019-05-16T10:20:36.676Z,15.94
2019-05-16T10:21:37.218Z,16.15
2019-05-16T10:22:37.204Z,16.20
2019-05-16T10:23:36.476Z,16.33
2019-05-16T10:24:37.365Z,16.33
2019-05-16T10:25:37.517Z,16.42
2019-05-16T10:26:37.043Z,16.07
2019-05-16T10:27:36.751Z,16.24
2019-05-16T10:28:38.160Z,16.07
2019-05-16T10:29:37.565Z,15.92
2019-05-16T10:30:34.725Z,15.69
2019-05-16T10:31:44.836Z,15.71
2019-05-16T10:32:36.984Z,15.75
2019-05-16T10:33:38.661Z,15.64
2019-05-16T10:34:36.944Z,15.71
2019-05-16T10:35:37.258Z,15.32
2019-05-16T10:36:37.142Z,15.29
2019-05-16T10:37:34.480Z,15.21
2019-05-16T10:38:37.271Z,15.47
2019-05-16T10:39:34.404Z,15.56
2019-05-16T10:40:36.703Z,15.57
2019-05-16T10:41:34.361Z,15.49
2019-05-16T10:42:34.303Z,15.72
2019-05-16T10:43:34.264Z,15.74
2019-05-16T10:44:37.986Z,15.93
2019-05-16T10:45:36.706Z,16.21
2019-05-16T10:46:34.173Z,16.14
2019-05-16T10:47:36.908Z,16.31
2019-05-16T10:48:34.085Z,16.41
2019-05-16T10:49:37.914Z,16.43
2019-05-16T10:50:34.097Z,16.66
2019-05-16T10:51:34.014Z,16.66
2019-05-16T10:52:36.475Z,16.63
2019-05-16T10:54:00.990Z,17.07
2019-05-16T10:54:33.882Z,17.37
2019-05-16T10:55:33.836Z,17.56
2019-05-16T10:56:33.804Z,17.71
2019-05-16T10:57:33.866Z,17.75
2019-05-16T10:58:42.614Z,17.41
2019-05-16T11:01:11.287Z,17.48
2019-05-16T11:01:33.643Z,17.51
2019-05-16T11:02:33.656Z,17.44
2019-05-16T11:03:33.565Z,17.03
2019-05-16T11:04:49.643Z,17.04
2019-05-16T11:05:36.431Z,17.06
2019-05-16T11:06:33.484Z,16.86
2019-05-16T11:07:33.424Z,16.86
2019-05-16T11:08:33.414Z,16.97
2019-05-16T11:09:33.360Z,16.75
2019-05-16T11:10:33.340Z,17.06
2019-05-16T11:11:33.326Z,17.43
2019-05-16T11:12:47.535Z,17.44
2019-05-16T11:13:33.225Z,17.56
2019-05-16T11:14:33.220Z,17.78
2019-05-16T11:15:33.158Z,17.87
2019-05-16T11:16:33.140Z,18.12
2019-05-16T11:17:33.089Z,18.36
2019-05-16T11:18:33.052Z,18.65
2019-05-16T11:19:33.045Z,18.29
2019-05-16T11:20:33.047Z,17.89
2019-05-16T11:21:32.954Z,17.37
2019-05-16T11:22:32.930Z,17.92
2019-05-16T11:23:32.901Z,18.00
2019-05-16T11:24:32.883Z,18.27
2019-05-16T11:25:32.868Z,18.35
2019-05-16T11:26:32.816Z,17.97
2019-05-16T11:27:32.756Z,17.79
2019-05-16T11:28:32.763Z,17.82
2019-05-16T11:29:32.689Z,17.82
2019-05-16T11:30:32.710Z,17.72
2019-05-16T11:31:32.617Z,17.66
2019-05-16T11:32:32.594Z,17.49
2019-05-16T11:33:32.563Z,17.96
2019-05-16T11:34:32.529Z,18.41
2019-05-16T11:35:32.515Z,18.85
2019-05-16T11:36:32.451Z,18.94
2019-05-16T11:37:32.422Z,18.75
2019-05-16T11:38:32.394Z,18.44
2019-05-16T11:39:32.356Z,18.50
2019-05-16T11:40:32.356Z,18.32
2019-05-16T11:41:32.312Z,17.97
2019-05-16T11:42:32.268Z,17.19
2019-05-16T11:43:32.266Z,17.07
2019-05-16T11:44:32.203Z,17.28
2019-05-16T11:45:32.188Z,17.55
2019-05-16T11:46:32.144Z,17.28
2019-05-16T11:47:32.104Z,17.18
2019-05-16T11:48:32.069Z,17.28
2019-05-16T11:49:32.035Z,17.49
2019-05-16T11:50:32.022Z,17.06
2019-05-16T11:51:31.967Z,17.48
2019-05-16T11:52:31.934Z,17.56
2019-05-16T11:53:31.904Z,17.54
2019-05-16T11:54:31.872Z,17.54
2019-05-16T11:55:34.839Z,17.06
2019-05-16T11:56:32.367Z,16.73
2019-05-16T11:57:31.759Z,16.71
2019-05-16T11:58:31.729Z,16.93
2019-05-16T11:59:31.697Z,17.00
2019-05-16T12:00:31.666Z,16.91
2019-05-16T12:01:31.628Z,16.91
2019-05-16T12:02:31.612Z,17.18
2019-05-16T12:03:31.558Z,17.63
2019-05-16T12:04:31.543Z,17.78
2019-05-16T12:05:31.491Z,17.95
2019-05-16T12:06:31.456Z,18.10
2019-05-16T12:07:34.431Z,17.90
2019-05-16T12:08:31.381Z,17.34
2019-05-16T12:09:34.363Z,17.31
2019-05-16T12:10:31.314Z,17.44
2019-05-16T12:11:31.281Z,17.70
2019-05-16T12:12:31.339Z,17.31
2019-05-16T12:13:32.972Z,17.34
2019-05-16T12:14:31.178Z,17.59
2019-05-16T12:15:31.148Z,17.79
2019-05-16T12:16:31.111Z,17.86
2019-05-16T12:17:31.118Z,18.26
2019-05-16T12:18:31.045Z,18.63
2019-05-16T12:19:34.514Z,18.36
2019-05-16T12:20:30.971Z,18.10
2019-05-16T12:21:30.934Z,17.92
2019-05-16T12:22:30.904Z,18.05
2019-05-16T12:23:30.888Z,17.71
2019-05-16T12:24:37.152Z,17.52
2019-05-16T12:25:30.804Z,17.23
2019-05-16T12:26:30.772Z,16.98
2019-05-16T12:27:33.389Z,16.96
2019-05-16T12:28:30.697Z,16.94
2019-05-16T12:29:30.693Z,17.12
2019-05-16T12:30:30.624Z,17.30
2019-05-16T12:31:32.535Z,17.30
2019-05-16T12:32:30.558Z,17.48
2019-05-16T12:33:30.522Z,17.54
2019-05-16T12:34:30.509Z,17.66
2019-05-16T12:35:30.472Z,17.82
2019-05-16T12:36:31.535Z,17.92
2019-05-16T12:37:30.406Z,17.93
2019-05-16T12:38:30.373Z,18.03
2019-05-16T12:39:30.319Z,17.82
2019-05-16T12:40:30.315Z,17.81
2019-05-16T12:41:30.252Z,17.99
2019-05-16T12:42:30.210Z,18.17
2019-05-16T12:43:44.762Z,18.21
2019-05-16T12:44:30.143Z,18.47
2019-05-16T12:45:30.114Z,18.52
2019-05-16T12:46:30.100Z,18.70
2019-05-16T12:47:30.054Z,18.75
2019-05-16T12:48:30.013Z,18.92
2019-05-16T12:49:29.979Z,18.50
2019-05-16T12:50:29.944Z,18.29
2019-05-16T12:51:29.931Z,18.39
2019-05-16T12:52:29.868Z,18.69
2019-05-16T12:53:32.832Z,18.52
2019-05-16T12:54:29.807Z,18.33
2019-05-16T12:55:29.770Z,17.59
2019-05-16T12:56:29.774Z,17.31
2019-05-16T12:57:31.172Z,17.55
2019-05-16T12:58:37.981Z,17.77
2019-05-16T12:59:29.649Z,17.97
2019-05-16T13:00:29.613Z,17.59
2019-05-16T13:01:33.767Z,17.40
2019-05-16T13:02:29.539Z,17.52
2019-05-16T13:03:29.505Z,17.12
2019-05-16T13:04:29.485Z,16.96
2019-05-16T13:05:29.464Z,16.88
2019-05-16T13:06:29.409Z,16.97