createdAt,value
2022-10-31T00:01:40.508Z,9.10
2022-10-31T00:04:08.019Z,9.10
2022-10-31T00:06:35.204Z,9.10
2022-10-31T00:09:05.323Z,9.10
2022-10-31T00:11:32.475Z,9.00
2022-10-31T00:14:00.357Z,9.10
2022-10-31T00:16:28.536Z,9.10
2022-10-31T00:19:02.455Z,9.10
2022-10-31T00:21:31.046Z,9.00
2022-10-31T00:23:59.914Z,9.00
2022-10-31T00:26:30.056Z,9.00
2022-10-31T00:28:58.557Z,9.00
2022-10-31T00:31:25.720Z,9.00
2022-10-31T00:33:52.931Z,8.90
2022-10-31T00:36:21.588Z,8.80
2022-10-31T00:38:49.592Z,8.80
2022-10-31T00:41:18.912Z,8.80
2022-10-31T00:43:47.503Z,8.70
2022-10-31T00:46:16.635Z,8.60
2022-10-31T00:48:44.029Z,8.60
2022-10-31T00:51:11.801Z,8.60
2022-10-31T00:53:38.789Z,8.60
2022-10-31T00:56:06.749Z,8.50
2022-10-31T00:58:33.798Z,8.50
2022-10-31T01:01:00.868Z,8.60
2022-10-31T01:03:31.813Z,8.60
2022-10-31T01:06:10.962Z,8.50
2022-10-31T01:08:39.090Z,8.50
2022-10-31T01:11:19.871Z,8.40
2022-10-31T01:13:48.428Z,8.40
2022-10-31T01:16:19.569Z,8.40
2022-10-31T01:18:47.401Z,8.40
2022-10-31T01:21:27.054Z,8.40
2022-10-31T01:23:57.813Z,8.40
2022-10-31T01:26:31.819Z,8.30
2022-10-31T01:29:06.013Z,8.30
2022-10-31T01:31:37.449Z,8.30
2022-10-31T01:34:05.197Z,8.30
2022-10-31T01:36:38.529Z,8.30
2022-10-31T01:39:12.624Z,8.40
2022-10-31T01:41:51.939Z,8.40
2022-10-31T01:44:18.869Z,8.40
2022-10-31T01:46:54.439Z,8.50
2022-10-31T01:49:44.857Z,8.50
2022-10-31T01:52:27.792Z,8.50
2022-10-31T01:55:30.376Z,8.40
2022-10-31T01:58:08.738Z,8.40
2022-10-31T02:00:36.094Z,8.40
2022-10-31T02:03:03.775Z,8.40
2022-10-31T02:05:32.216Z,8.40
2022-10-31T02:08:06.716Z,8.40
2022-10-31T02:10:37.504Z,8.40
2022-10-31T02:13:07.729Z,8.50
2022-10-31T02:15:36.382Z,8.60
2022-10-31T02:18:06.804Z,8.70
2022-10-31T02:20:56.204Z,8.80
2022-10-31T02:23:35.110Z,8.80
2022-10-31T02:26:33.169Z,8.80
2022-10-31T02:29:31.113Z,8.90
2022-10-31T02:32:43.943Z,8.90
2022-10-31T02:35:44.108Z,9.00
2022-10-31T02:38:54.181Z,9.00
2022-10-31T02:42:09.139Z,9.00
2022-10-31T02:44:56.814Z,9.00
2022-10-31T02:47:29.220Z,8.90
2022-10-31T02:50:03.219Z,8.80
2022-10-31T02:52:34.372Z,8.80
2022-10-31T02:55:26.244Z,8.70
2022-10-31T02:58:04.510Z,8.60
2022-10-31T03:00:55.481Z,8.50
2022-10-31T03:03:35.386Z,8.50
2022-10-31T03:06:40.971Z,8.40
2022-10-31T03:09:19.591Z,8.30
2022-10-31T03:12:07.297Z,8.30
2022-10-31T03:14:56.292Z,8.30
2022-10-31T03:18:09.754Z,8.20
2022-10-31T03:20:51.657Z,8.20
2022-10-31T03:23:21.643Z,8.10
2022-10-31T03:25:52.329Z,8.10
2022-10-31T03:28:26.018Z,8.10
2022-10-31T03:30:55.252Z,8.00
2022-10-31T03:33:32.241Z,8.00
2022-10-31T03:36:07.249Z,7.90
2022-10-31T03:38:36.492Z,7.90
2022-10-31T03:41:07.286Z,7.90
2022-10-31T03:43:41.773Z,7.80
2022-10-31T03:46:08.901Z,7.80
2022-10-31T03:48:36.046Z,7.70
2022-10-31T03:51:17.961Z,7.80
2022-10-31T03:53:58.008Z,7.80
2022-10-31T03:56:38.918Z,7.90
2022-10-31T03:59:28.112Z,7.90
2022-10-31T04:02:03.356Z,8.00
2022-10-31T04:04:31.144Z,8.10
2022-10-31T04:07:01.226Z,8.10
2022-10-31T04:09:31.157Z,8.10
2022-10-31T04:12:01.423Z,8.20
2022-10-31T04:14:33.427Z,8.30
2022-10-31T04:17:02.592Z,8.30
2022-10-31T04:19:29.579Z,8.30
2022-10-31T04:21:56.596Z,8.30
2022-10-31T04:24:23.709Z,8.30
2022-10-31T04:26:50.749Z,8.20
2022-10-31T04:29:17.906Z,8.20
2022-10-31T04:31:44.933Z,8.20
2022-10-31T04:34:11.927Z,8.00
2022-10-31T04:36:39.066Z,8.00
2022-10-31T04:39:06.121Z,7.90
2022-10-31T04:41:33.196Z,7.90
2022-10-31T04:44:00.227Z,7.90
2022-10-31T04:46:27.229Z,7.90
2022-10-31T04:48:54.310Z,7.90
2022-10-31T04:51:21.465Z,7.90
2022-10-31T04:53:48.508Z,8.00
2022-10-31T04:56:15.573Z,8.00
2022-10-31T04:58:42.587Z,8.00
2022-10-31T05:01:10.939Z,8.00
2022-10-31T05:03:40.611Z,8.00
2022-10-31T05:06:08.789Z,8.10
2022-10-31T05:08:35.846Z,8.10
2022-10-31T05:11:04.883Z,8.10
2022-10-31T05:13:32.261Z,8.00
2022-10-31T05:15:59.330Z,8.00
2022-10-31T05:18:26.389Z,7.90
2022-10-31T05:20:53.467Z,7.90
2022-10-31T05:23:20.552Z,7.80
2022-10-31T05:25:47.584Z,7.80
2022-10-31T05:28:14.726Z,7.80
2022-10-31T05:30:41.819Z,7.70
2022-10-31T05:33:08.834Z,7.70
2022-10-31T05:35:36.024Z,7.60
2022-10-31T05:38:03.270Z,7.60
2022-10-31T05:40:30.447Z,7.40
2022-10-31T05:42:59.879Z,7.40
2022-10-31T05:45:27.428Z,7.30
2022-10-31T05:48:01.749Z,7.20
2022-10-31T05:50:32.207Z,7.20
2022-10-31T05:53:03.390Z,7.10
2022-10-31T05:55:31.723Z,7.10
2022-10-31T05:57:59.422Z,7.10
2022-10-31T06:00:27.808Z,7.20
2022-10-31T06:03:06.015Z,7.30
2022-10-31T06:05:34.201Z,7.30
2022-10-31T06:08:02.087Z,7.40
2022-10-31T06:10:29.852Z,7.40
2022-10-31T06:12:57.088Z,7.40
2022-10-31T06:15:24.944Z,7.40
2022-10-31T06:18:05.057Z,7.50
2022-10-31T06:20:33.187Z,7.50
2022-10-31T06:23:01.426Z,7.60
2022-10-31T06:25:29.283Z,7.80
2022-10-31T06:27:57.184Z,7.70
2022-10-31T06:30:24.305Z,7.70
2022-10-31T06:32:51.359Z,7.70
2022-10-31T06:35:19.014Z,7.60
2022-10-31T06:37:54.438Z,7.60
2022-10-31T06:40:22.186Z,7.60
2022-10-31T06:43:02.904Z,7.60
2022-10-31T06:45:30.405Z,7.50
2022-10-31T06:50:45.151Z,7.40
2022-10-31T06:53:12.456Z,7.40
2022-10-31T06:55:39.776Z,7.40
2022-10-31T06:58:07.125Z,7.40
2022-10-31T07:00:34.263Z,7.50
2022-10-31T07:03:11.252Z,7.60
2022-10-31T07:05:38.661Z,7.80
2022-10-31T07:08:09.594Z,7.90
2022-10-31T07:10:40.614Z,8.10
2022-10-31T07:13:15.162Z,8.20
2022-10-31T07:15:44.301Z,8.30
2022-10-31T07:18:13.393Z,8.40
2022-10-31T07:20:40.548Z,8.50
2022-10-31T07:23:08.505Z,8.60
2022-10-31T07:25:35.513Z,8.70
2022-10-31T07:28:02.892Z,8.80
2022-10-31T07:30:30.456Z,8.90
2022-10-31T07:32:57.715Z,9.00
2022-10-31T07:35:29.003Z,9.00
2022-10-31T07:37:56.637Z,9.10
2022-10-31T07:40:24.921Z,9.20
2022-10-31T07:42:53.851Z,9.30
2022-10-31T07:45:22.399Z,9.30
2022-10-31T07:47:54.348Z,9.40
2022-10-31T07:50:29.101Z,9.50
2022-10-31T07:53:11.308Z,9.60
2022-10-31T07:55:39.216Z,9.60
2022-10-31T07:58:16.435Z,9.70
2022-10-31T08:00:45.983Z,9.80
2022-10-31T08:03:17.086Z,9.90
2022-10-31T08:05:47.015Z,10.00
2022-10-31T08:08:15.554Z,10.20
2022-10-31T08:10:42.828Z,10.20
2022-10-31T08:13:13.220Z,10.40
2022-10-31T08:15:42.577Z,10.50
2022-10-31T08:18:15.474Z,10.50
2022-10-31T08:20:44.244Z,10.70
2022-10-31T08:23:13.061Z,10.70
2022-10-31T08:25:40.523Z,10.80
2022-10-31T08:28:10.204Z,10.90
2022-10-31T08:30:38.914Z,11.00
2022-10-31T08:33:19.773Z,11.10
2022-10-31T08:35:46.853Z,11.20
2022-10-31T08:38:15.180Z,11.30
2022-10-31T08:40:42.574Z,11.50
2022-10-31T08:43:15.953Z,11.70
2022-10-31T08:45:44.533Z,12.00
2022-10-31T08:48:14.705Z,12.30
2022-10-31T08:50:43.881Z,12.50
2022-10-31T08:53:13.617Z,12.70
2022-10-31T08:55:42.467Z,12.90
2022-10-31T08:58:16.787Z,13.10
2022-10-31T09:00:45.830Z,13.30
2022-10-31T09:03:16.941Z,13.50
2022-10-31T09:05:44.216Z,13.70
2022-10-31T09:08:15.959Z,13.80
2022-10-31T09:10:44.765Z,14.00
2022-10-31T09:13:18.130Z,14.20
2022-10-31T09:15:47.512Z,14.30
2022-10-31T09:18:17.328Z,14.50
2022-10-31T09:20:46.094Z,14.60
2022-10-31T09:23:17.120Z,14.80
2022-10-31T09:25:49.305Z,15.00
2022-10-31T09:28:20.606Z,15.20
2022-10-31T09:30:53.667Z,15.30
2022-10-31T09:33:22.011Z,15.40
2022-10-31T09:35:49.477Z,15.60
2022-10-31T09:38:20.319Z,15.70
2022-10-31T09:41:03.698Z,15.80
2022-10-31T09:43:44.641Z,15.90
2022-10-31T09:46:58.445Z,16.00
2022-10-31T09:50:22.140Z,16.10
2022-10-31T09:53:04.921Z,16.10
2022-10-31T09:55:42.862Z,16.10
2022-10-31T09:58:25.877Z,16.20
2022-10-31T10:00:56.302Z,16.30
2022-10-31T10:03:48.397Z,16.40
2022-10-31T10:06:28.868Z,16.50
2022-10-31T10:08:58.376Z,16.60
2022-10-31T10:11:51.804Z,16.70
2022-10-31T10:14:49.607Z,16.80
2022-10-31T10:17:50.236Z,16.90
2022-10-31T10:20:31.997Z,16.90
2022-10-31T10:23:25.459Z,17.00
2022-10-31T10:26:13.435Z,17.10
2022-10-31T10:28:45.074Z,17.30
2022-10-31T10:31:17.733Z,17.40
2022-10-31T10:34:12.699Z,17.60
2022-10-31T10:36:55.333Z,17.70
2022-10-31T10:39:31.658Z,17.80
2022-10-31T10:42:19.111Z,18.00
2022-10-31T10:45:07.976Z,18.20
2022-10-31T10:47:44.098Z,18.40
2022-10-31T10:50:23.587Z,18.50
2022-10-31T10:53:00.616Z,18.60
2022-10-31T10:55:44.426Z,18.80
2022-10-31T10:58:12.210Z,19.00
2022-10-31T11:00:48.572Z,19.20
2022-10-31T11:03:18.032Z,19.30
2022-10-31T11:05:56.215Z,19.50
2022-10-31T11:08:33.100Z,19.70
2022-10-31T11:11:18.379Z,19.90
2022-10-31T11:13:49.654Z,20.00
2022-10-31T11:16:30.654Z,20.00
2022-10-31T11:19:30.114Z,20.10
2022-10-31T11:22:17.014Z,20.10
2022-10-31T11:24:44.230Z,20.00
2022-10-31T11:27:18.088Z,20.00
2022-10-31T11:29:45.239Z,20.00
2022-10-31T11:32:30.842Z,19.90
2022-10-31T11:35:04.879Z,19.70
2022-10-31T11:37:36.476Z,19.60
2022-10-31T11:40:07.299Z,19.50
2022-10-31T11:42:42.628Z,19.50
2022-10-31T11:45:23.525Z,19.50
2022-10-31T11:47:59.623Z,19.60
2022-10-31T11:50:41.900Z,19.60
2022-10-31T11:53:26.391Z,19.60
2022-10-31T11:56:11.997Z,19.70
2022-10-31T11:58:39.096Z,19.70
2022-10-31T12:01:06.418Z,19.80
2022-10-31T12:03:40.307Z,19.90
2022-10-31T12:06:37.850Z,19.90
2022-10-31T12:09:33.742Z,19.90
2022-10-31T12:12:45.042Z,20.10
2022-10-31T12:15:34.468Z,20.10
2022-10-31T12:18:25.621Z,20.10
2022-10-31T12:21:24.165Z,20.10
2022-10-31T12:24:35.424Z,20.10
2022-10-31T12:27:41.952Z,20.10
2022-10-31T12:30:22.845Z,20.00
2022-10-31T12:33:19.389Z,20.10
2022-10-31T12:35:56.781Z,20.10
2022-10-31T12:38:59.252Z,20.10
2022-10-31T12:41:58.369Z,20.10
2022-10-31T12:44:43.521Z,20.00
2022-10-31T12:47:23.602Z,19.80
2022-10-31T12:50:46.385Z,19.70
2022-10-31T12:53:51.313Z,19.50
2022-10-31T12:56:44.054Z,19.40
2022-10-31T12:59:32.930Z,19.20
2022-10-31T13:02:14.912Z,19.30
2022-10-31T13:04:59.532Z,19.20
2022-10-31T13:08:00.280Z,19.00
2022-10-31T13:10:38.085Z,19.00
2022-10-31T13:13:23.068Z,18.90
2022-10-31T13:15:58.053Z,18.80
2022-10-31T13:18:58.964Z,18.80
2022-10-31T13:21:32.378Z,18.70
2022-10-31T13:24:03.982Z,18.70
2022-10-31T13:27:05.048Z,18.60
2022-10-31T13:29:39.749Z,18.60
2022-10-31T13:32:08.455Z,18.60
2022-10-31T13:34:43.701Z,18.60
2022-10-31T13:37:42.846Z,18.60
2022-10-31T13:40:46.009Z,18.60
2022-10-31T13:43:36.991Z,18.60
2022-10-31T13:46:27.672Z,18.60
2022-10-31T13:48:54.686Z,18.50
2022-10-31T13:51:31.368Z,18.50
2022-10-31T13:54:20.080Z,18.40
2022-10-31T13:56:53.913Z,18.20
2022-10-31T13:59:24.831Z,18.00
2022-10-31T14:02:02.272Z,17.90
2022-10-31T14:04:40.424Z,18.00
2022-10-31T14:07:14.092Z,18.20
2022-10-31T14:10:22.319Z,18.60
2022-10-31T14:12:50.674Z,19.10
2022-10-31T14:15:29.213Z,19.70
2022-10-31T14:18:00.580Z,20.00
2022-10-31T14:20:44.289Z,20.10
2022-10-31T14:23:34.487Z,20.20
2022-10-31T14:26:27.363Z,20.10
2022-10-31T14:29:00.807Z,19.80
2022-10-31T14:31:39.873Z,19.70
2022-10-31T14:34:12.734Z,19.60
2022-10-31T14:36:57.682Z,19.50
2022-10-31T14:39:35.478Z,19.40
2022-10-31T14:42:57.702Z,19.30
2022-10-31T14:45:43.508Z,19.10
2022-10-31T14:48:25.156Z,19.00
2022-10-31T14:51:01.698Z,18.80
2022-10-31T14:53:35.057Z,18.60
2022-10-31T14:56:06.672Z,18.40
2022-10-31T14:58:44.048Z,18.10
2022-10-31T15:01:40.986Z,17.90
2022-10-31T15:04:26.360Z,17.80
2022-10-31T15:07:13.870Z,17.60
2022-10-31T15:09:44.401Z,17.30
2022-10-31T15:12:33.747Z,17.00
2022-10-31T15:15:29.017Z,16.70
2022-10-31T15:18:02.139Z,16.50
2022-10-31T15:20:32.316Z,16.20
2022-10-31T15:23:00.782Z,16.00
2022-10-31T15:25:34.913Z,15.90
2022-10-31T15:28:02.212Z,15.70
2022-10-31T15:30:30.795Z,15.60
2022-10-31T15:32:59.173Z,15.40
2022-10-31T15:35:31.114Z,15.40
2022-10-31T15:38:00.510Z,15.40
2022-10-31T15:40:29.256Z,15.30
2022-10-31T15:43:04.370Z,15.30
2022-10-31T15:45:31.990Z,15.30
2022-10-31T15:48:03.081Z,15.30
2022-10-31T15:50:46.805Z,15.20
2022-10-31T15:53:27.497Z,15.20
2022-10-31T15:56:11.200Z,15.10
2022-10-31T15:58:47.110Z,15.00
2022-10-31T16:01:33.190Z,14.90
2022-10-31T16:04:24.831Z,14.80
2022-10-31T16:07:23.123Z,14.80
2022-10-31T16:10:03.214Z,14.70
2022-10-31T16:12:43.135Z,14.70
2022-10-31T16:15:17.262Z,14.60
2022-10-31T16:17:49.325Z,14.60
2022-10-31T16:20:28.896Z,14.50
2022-10-31T16:22:58.181Z,14.60
2022-10-31T16:25:30.680Z,14.40
2022-10-31T16:30:50.205Z,14.30
2022-10-31T16:33:37.409Z,14.30
2022-10-31T16:36:35.411Z,14.40
2022-10-31T16:39:04.321Z,14.20
2022-10-31T16:41:33.321Z,14.10
2022-10-31T16:44:40.518Z,14.10
2022-10-31T16:47:17.154Z,14.10
2022-10-31T16:49:47.997Z,14.10
2022-10-31T16:52:15.408Z,14.10
2022-10-31T16:54:42.480Z,14.10
2022-10-31T16:57:19.476Z,14.20
2022-10-31T16:59:49.796Z,14.20
2022-10-31T17:02:18.057Z,14.10
2022-10-31T17:04:45.273Z,14.20
2022-10-31T17:07:12.257Z,14.20
2022-10-31T17:09:39.358Z,14.20
2022-10-31T17:12:15.109Z,14.20
2022-10-31T17:14:42.525Z,14.20
2022-10-31T17:17:09.718Z,14.20
2022-10-31T17:19:36.801Z,14.20
2022-10-31T17:22:03.986Z,14.30
2022-10-31T17:24:31.012Z,14.30
2022-10-31T17:26:58.128Z,14.30
2022-10-31T17:29:25.113Z,14.30
2022-10-31T17:31:52.122Z,14.30
2022-10-31T17:34:19.488Z,14.20
2022-10-31T17:36:51.812Z,14.20
2022-10-31T17:39:20.232Z,14.10
2022-10-31T17:41:51.501Z,14.10
2022-10-31T17:44:19.242Z,14.00
2022-10-31T17:46:46.362Z,14.00
2022-10-31T17:49:13.432Z,13.90
2022-10-31T17:51:40.477Z,13.80
2022-10-31T17:54:08.983Z,13.60
2022-10-31T17:56:36.020Z,13.50
2022-10-31T17:59:03.573Z,13.50
2022-10-31T18:01:30.817Z,13.50
2022-10-31T18:03:58.222Z,13.50
2022-10-31T18:06:25.243Z,13.60
2022-10-31T18:08:52.314Z,13.50
2022-10-31T18:11:21.823Z,13.50
2022-10-31T18:13:55.826Z,13.50
2022-10-31T18:16:26.448Z,13.50
2022-10-31T18:18:56.461Z,13.50
2022-10-31T18:21:25.219Z,13.40
2022-10-31T18:23:57.255Z,13.30
2022-10-31T18:26:26.336Z,13.30
2022-10-31T18:28:54.006Z,13.30
2022-10-31T18:31:23.721Z,13.30
2022-10-31T18:33:54.715Z,13.40
2022-10-31T18:36:24.945Z,13.30
2022-10-31T18:38:52.044Z,13.30
2022-10-31T18:41:22.091Z,13.30
2022-10-31T18:43:49.141Z,13.30
2022-10-31T18:46:19.425Z,13.30
2022-10-31T18:48:46.548Z,13.30
2022-10-31T18:51:15.423Z,13.20
2022-10-31T18:53:42.497Z,13.10
2022-10-31T18:56:11.306Z,13.10
2022-10-31T18:58:38.647Z,13.00
2022-10-31T19:01:11.230Z,13.20
2022-10-31T19:03:39.593Z,13.20
2022-10-31T19:06:08.083Z,13.20
2022-10-31T19:08:37.139Z,13.20
2022-10-31T19:11:11.273Z,13.20
2022-10-31T19:13:39.726Z,13.10
2022-10-31T19:16:10.557Z,13.00
2022-10-31T19:18:38.809Z,13.00
2022-10-31T19:21:16.036Z,13.10
2022-10-31T19:23:44.826Z,13.20
2022-10-31T19:26:13.163Z,13.20
2022-10-31T19:28:41.810Z,13.20
2022-10-31T19:31:10.503Z,13.20
2022-10-31T19:33:37.576Z,13.10
2022-10-31T19:36:11.725Z,13.00
2022-10-31T19:38:42.915Z,13.00
2022-10-31T19:41:27.346Z,13.00
2022-10-31T19:43:55.457Z,12.90
2022-10-31T19:46:51.749Z,12.80
2022-10-31T19:49:12.846Z,12.70
2022-10-31T19:51:39.946Z,12.70
2022-10-31T19:54:07.424Z,12.60
2022-10-31T19:56:34.817Z,12.50
2022-10-31T19:59:04.019Z,12.40
2022-10-31T20:01:31.195Z,12.40
2022-10-31T20:03:58.333Z,12.30
2022-10-31T20:06:29.483Z,12.20
2022-10-31T20:08:56.968Z,12.20
2022-10-31T20:11:26.961Z,12.20
2022-10-31T20:13:59.029Z,12.10
2022-10-31T20:16:28.061Z,12.00
2022-10-31T20:18:56.681Z,12.00
2022-10-31T20:21:26.657Z,11.90
2022-10-31T20:24:02.640Z,11.90
2022-10-31T20:26:32.993Z,11.70
2022-10-31T20:29:01.749Z,11.70
2022-10-31T20:31:35.122Z,11.60
2022-10-31T20:34:02.614Z,11.70
2022-10-31T20:36:31.005Z,11.60
2022-10-31T20:39:00.309Z,11.60
2022-10-31T20:41:27.617Z,11.50
2022-10-31T20:43:54.812Z,11.50
2022-10-31T20:46:27.079Z,11.50
2022-10-31T20:48:57.351Z,11.60
2022-10-31T20:51:28.357Z,11.60
2022-10-31T20:53:57.957Z,11.70
2022-10-31T20:56:27.462Z,11.60
2022-10-31T20:58:57.896Z,11.60
2022-10-31T21:01:29.374Z,11.50
2022-10-31T21:03:57.056Z,11.40
2022-10-31T21:06:24.836Z,11.40
2022-10-31T21:08:52.540Z,11.30
2022-10-31T21:11:22.747Z,11.20
2022-10-31T21:13:50.589Z,11.10
2022-10-31T21:16:24.995Z,11.00
2022-10-31T21:18:53.426Z,11.00
2022-10-31T21:21:34.455Z,11.00
2022-10-31T21:24:05.557Z,11.00
2022-10-31T21:26:37.244Z,11.00
2022-10-31T21:29:06.580Z,11.00
2022-10-31T21:31:36.498Z,11.00
2022-10-31T21:34:04.436Z,11.00
2022-10-31T21:36:32.173Z,11.10
2022-10-31T21:38:59.182Z,11.10
2022-10-31T21:41:27.140Z,11.10
2022-10-31T21:43:54.776Z,11.10
2022-10-31T21:46:28.668Z,11.10
2022-10-31T21:48:56.200Z,11.10
2022-10-31T21:51:27.796Z,11.00
2022-10-31T21:54:14.154Z,11.00
2022-10-31T21:56:41.756Z,11.00
2022-10-31T21:59:09.964Z,11.00
2022-10-31T22:01:38.061Z,11.00
2022-10-31T22:04:06.328Z,11.00
2022-10-31T22:06:33.408Z,11.10
2022-10-31T22:09:03.811Z,11.10
2022-10-31T22:11:30.967Z,11.10
2022-10-31T22:14:00.809Z,11.00
2022-10-31T22:16:30.197Z,11.00
2022-10-31T22:19:00.232Z,11.00
2022-10-31T22:21:28.911Z,11.00
2022-10-31T22:24:01.850Z,10.90
2022-10-31T22:26:32.842Z,10.90
2022-10-31T22:29:02.553Z,11.00
2022-10-31T22:31:32.051Z,11.00
2022-10-31T22:33:59.865Z,11.00
2022-10-31T22:36:30.551Z,11.00
2022-10-31T22:38:58.956Z,10.90
2022-10-31T22:41:30.190Z,10.90
2022-10-31T22:43:58.389Z,10.90
2022-10-31T22:46:33.709Z,10.90
2022-10-31T22:49:04.900Z,10.90
2022-10-31T22:51:36.393Z,10.90
2022-10-31T22:54:03.917Z,10.90
2022-10-31T22:56:34.024Z,10.90
2022-10-31T22:59:02.466Z,10.90
2022-10-31T23:01:32.714Z,10.90
2022-10-31T23:04:00.726Z,10.80
2022-10-31T23:06:32.151Z,10.80
2022-10-31T23:09:07.263Z,10.70
2022-10-31T23:11:39.638Z,10.70
2022-10-31T23:14:14.009Z,10.70
2022-10-31T23:16:49.637Z,10.70
2022-10-31T23:19:29.288Z,10.80
2022-10-31T23:22:00.837Z,10.80
2022-10-31T23:24:39.388Z,10.80
2022-10-31T23:27:12.373Z,10.90
2022-10-31T23:29:43.312Z,10.90
2022-10-31T23:32:35.249Z,11.00
2022-10-31T23:35:09.373Z,11.10
2022-10-31T23:37:38.678Z,11.20
2022-10-31T23:40:08.767Z,11.20
2022-10-31T23:42:36.178Z,11.20
2022-10-31T23:45:04.926Z,11.20
2022-10-31T23:47:31.935Z,11.30
2022-10-31T23:49:58.949Z,11.30
2022-10-31T23:52:26.042Z,11.30
2022-10-31T23:54:53.076Z,11.20
2022-10-31T23:57:20.225Z,11.20
2022-10-31T23:59:48.064Z,11.20
