createdAt,value
2017-08-12T00:02:20.532Z,14.50
2017-08-12T00:04:47.194Z,14.20
2017-08-12T00:07:13.874Z,14.85
2017-08-12T00:09:40.579Z,13.10
2017-08-12T00:12:07.251Z,12.07
2017-08-12T00:14:33.965Z,11.35
2017-08-12T00:17:00.628Z,11.15
2017-08-12T00:19:27.326Z,10.00
2017-08-12T00:21:54.025Z,10.82
2017-08-12T00:24:20.732Z,8.75
2017-08-12T00:26:47.391Z,10.13
2017-08-12T00:29:14.095Z,8.88
2017-08-12T00:31:40.768Z,10.27
2017-08-12T00:34:07.460Z,11.80
2017-08-12T00:36:34.123Z,8.98
2017-08-12T00:39:00.812Z,9.55
2017-08-12T00:41:27.475Z,10.00
2017-08-12T00:43:54.163Z,9.85
2017-08-12T00:46:20.832Z,10.40
2017-08-12T00:48:47.531Z,9.65
2017-08-12T00:51:14.199Z,10.82
2017-08-12T00:53:40.880Z,10.93
2017-08-12T00:56:07.551Z,11.15
2017-08-12T00:58:34.231Z,10.98
2017-08-12T01:01:00.906Z,11.45
2017-08-12T01:03:27.580Z,12.20
2017-08-12T01:05:54.266Z,10.77
2017-08-12T01:08:20.927Z,10.70
2017-08-12T01:10:47.604Z,10.73
2017-08-12T01:13:14.268Z,10.80
2017-08-12T01:15:40.927Z,10.27
2017-08-12T01:18:07.608Z,10.48
2017-08-12T01:20:34.282Z,12.07
2017-08-12T01:23:00.955Z,12.02
2017-08-12T01:25:27.624Z,12.63
2017-08-12T01:27:54.301Z,12.20
2017-08-12T01:30:20.972Z,12.32
2017-08-12T01:32:47.640Z,12.60
2017-08-12T01:35:14.322Z,12.10
2017-08-12T01:37:40.989Z,11.57
2017-08-12T01:40:07.673Z,11.12
2017-08-12T01:42:34.343Z,10.90
2017-08-12T01:45:01.004Z,10.60
2017-08-12T01:47:27.684Z,11.20
2017-08-12T01:49:54.379Z,10.95
2017-08-12T01:52:21.065Z,11.05
2017-08-12T01:54:47.752Z,10.48
2017-08-12T01:57:14.423Z,11.00
2017-08-12T01:59:41.114Z,10.13
2017-08-12T02:02:07.780Z,11.05
2017-08-12T02:04:34.467Z,11.75
2017-08-12T02:07:01.128Z,12.55
2017-08-12T02:09:27.822Z,14.00
2017-08-12T02:11:54.488Z,14.10
2017-08-12T02:14:21.165Z,12.25
2017-08-12T02:16:47.836Z,14.15
2017-08-12T02:19:14.500Z,14.15
2017-08-12T02:21:41.168Z,13.00
2017-08-12T02:24:07.836Z,14.20
2017-08-12T02:26:34.508Z,15.27
2017-08-12T02:29:01.175Z,14.52
2017-08-12T02:31:27.848Z,15.25
2017-08-12T02:33:54.524Z,16.75
2017-08-12T02:36:21.189Z,15.65
2017-08-12T02:38:47.852Z,16.50
2017-08-12T02:41:14.515Z,15.30
2017-08-12T02:43:41.192Z,14.93
2017-08-12T02:46:07.865Z,14.07
2017-08-12T02:48:34.518Z,16.35
2017-08-12T02:51:01.180Z,15.50
2017-08-12T02:53:27.848Z,15.27
2017-08-12T02:55:54.513Z,13.80
2017-08-12T02:58:21.187Z,15.38
2017-08-12T03:00:47.849Z,15.05
2017-08-12T03:03:14.515Z,13.25
2017-08-12T03:05:41.180Z,12.80
2017-08-12T03:08:07.836Z,13.43
2017-08-12T03:10:34.500Z,13.38
2017-08-12T03:13:01.169Z,13.88
2017-08-12T03:15:27.838Z,12.57
2017-08-12T03:17:54.502Z,11.25
2017-08-12T03:20:21.159Z,11.57
2017-08-12T03:22:47.829Z,11.77
2017-08-12T03:25:14.524Z,12.15
2017-08-12T03:27:41.198Z,10.98
2017-08-12T03:30:07.868Z,11.30
2017-08-12T03:32:34.531Z,12.73
2017-08-12T03:35:01.214Z,12.05
2017-08-12T03:37:27.876Z,12.30
2017-08-12T03:39:54.543Z,13.00
2017-08-12T03:42:21.235Z,12.75
2017-08-12T03:44:47.907Z,12.85
2017-08-12T03:47:14.591Z,13.25
2017-08-12T03:49:41.260Z,13.48
2017-08-12T03:52:07.952Z,13.07
2017-08-12T03:54:34.642Z,12.95
2017-08-12T03:57:01.332Z,12.63
2017-08-12T03:59:27.996Z,15.00
2017-08-12T04:01:54.684Z,14.43
2017-08-12T04:04:21.355Z,14.60
2017-08-12T04:06:48.048Z,15.82
2017-08-12T04:09:14.711Z,17.17
2017-08-12T04:11:41.404Z,16.58
2017-08-12T04:14:08.086Z,15.88
2017-08-12T04:16:34.782Z,17.65
2017-08-12T04:19:01.463Z,17.35
2017-08-12T04:21:28.155Z,18.52
2017-08-12T04:23:54.821Z,18.60
2017-08-12T04:26:21.515Z,19.73
2017-08-12T04:28:48.178Z,17.37
2017-08-12T04:31:14.864Z,19.12
2017-08-12T04:33:41.532Z,20.08
2017-08-12T04:36:08.228Z,19.92
2017-08-12T04:38:34.887Z,18.48
2017-08-12T04:41:01.576Z,17.20
2017-08-12T04:43:28.240Z,18.83
2017-08-12T04:45:54.907Z,18.58
2017-08-12T04:48:21.568Z,19.90
2017-08-12T04:50:48.238Z,19.77
2017-08-12T04:53:14.907Z,17.62
2017-08-12T04:55:41.569Z,18.87
2017-08-12T04:58:08.244Z,18.17
2017-08-12T05:00:34.907Z,17.05
2017-08-12T05:03:01.594Z,17.05
2017-08-12T05:05:28.255Z,17.08
2017-08-12T05:07:54.954Z,18.00
2017-08-12T05:10:21.619Z,16.20
2017-08-12T05:12:48.313Z,16.25
2017-08-12T05:15:14.977Z,17.42
2017-08-12T05:17:41.664Z,17.00
2017-08-12T05:20:08.327Z,17.15
2017-08-12T05:22:35.027Z,17.83
2017-08-12T05:25:01.692Z,18.40
2017-08-12T05:27:28.382Z,17.52
2017-08-12T05:29:55.052Z,16.87
2017-08-12T05:32:21.740Z,18.33
2017-08-12T05:34:48.420Z,17.77
2017-08-12T05:37:15.103Z,17.60
2017-08-12T05:39:41.771Z,18.10
2017-08-12T05:42:08.473Z,18.48
2017-08-12T05:44:35.546Z,18.95
2017-08-12T05:47:02.262Z,20.67
2017-08-12T05:49:28.951Z,20.05
2017-08-12T05:51:55.648Z,18.45
2017-08-12T05:54:22.311Z,21.27
2017-08-12T05:56:49.005Z,19.52
2017-08-12T05:59:15.698Z,21.42
2017-08-12T06:01:42.406Z,21.98
2017-08-12T06:04:09.080Z,21.40
2017-08-12T06:06:35.743Z,19.15
2017-08-12T06:09:02.408Z,19.17
2017-08-12T06:11:29.083Z,19.00
2017-08-12T06:13:55.757Z,20.75
2017-08-12T06:16:22.429Z,19.75
2017-08-12T06:18:49.099Z,19.60
2017-08-12T06:21:15.771Z,18.08
2017-08-12T06:23:42.440Z,18.40
2017-08-12T06:26:09.128Z,18.67
2017-08-12T06:28:35.793Z,16.23
2017-08-12T06:31:02.460Z,18.10
2017-08-12T06:33:29.127Z,17.25
2017-08-12T06:35:55.798Z,18.02
2017-08-12T06:38:22.463Z,18.58
2017-08-12T06:40:49.134Z,17.35
2017-08-12T06:43:15.835Z,16.08
2017-08-12T06:45:42.506Z,17.87
2017-08-12T06:48:09.197Z,18.75
2017-08-12T06:50:35.872Z,16.85
2017-08-12T06:53:02.566Z,17.62
2017-08-12T06:55:29.237Z,17.50
2017-08-12T06:57:55.932Z,18.20
2017-08-12T07:00:22.595Z,18.85
2017-08-12T07:02:49.291Z,17.50
2017-08-12T07:05:15.961Z,17.42
2017-08-12T07:07:42.656Z,21.05
2017-08-12T07:10:09.336Z,18.92
2017-08-12T07:12:36.040Z,19.98
2017-08-12T07:15:02.714Z,20.05
2017-08-12T07:17:29.404Z,20.65
2017-08-12T07:19:56.076Z,20.25
2017-08-12T07:22:22.740Z,23.40
2017-08-12T07:24:49.406Z,21.45
2017-08-12T07:27:16.079Z,21.10
2017-08-12T07:29:42.748Z,22.67
2017-08-12T07:32:09.415Z,23.30
2017-08-12T07:34:36.093Z,21.23
2017-08-12T07:37:02.759Z,23.38
2017-08-12T07:39:29.423Z,22.98
2017-08-12T07:41:56.087Z,23.40
2017-08-12T07:44:22.760Z,24.20
2017-08-12T07:46:49.431Z,26.35
2017-08-12T07:49:16.100Z,24.85
2017-08-12T07:51:42.832Z,23.55
2017-08-12T07:54:09.510Z,22.75
2017-08-12T07:56:36.183Z,24.27
2017-08-12T07:59:02.847Z,22.35
2017-08-12T08:01:29.512Z,23.40
2017-08-12T08:03:56.175Z,22.55
2017-08-12T08:06:22.841Z,21.25
2017-08-12T08:08:49.511Z,22.50
2017-08-12T08:11:16.182Z,20.02
2017-08-12T08:13:42.851Z,21.17
2017-08-12T08:16:09.519Z,20.12
2017-08-12T08:18:36.211Z,20.42
2017-08-12T08:21:02.881Z,19.98
2017-08-12T08:23:29.580Z,18.52
2017-08-12T08:25:56.244Z,18.30
2017-08-12T08:28:22.932Z,18.92
2017-08-12T08:30:49.610Z,19.17
2017-08-12T08:33:16.324Z,18.83
2017-08-12T08:35:42.999Z,20.02
2017-08-12T08:38:09.704Z,19.58
2017-08-12T08:40:36.371Z,19.90
2017-08-12T08:43:03.044Z,19.15
2017-08-12T08:45:29.729Z,19.70
2017-08-12T08:47:56.404Z,18.55
2017-08-12T08:50:23.072Z,19.15
2017-08-12T08:52:49.743Z,19.20
2017-08-12T08:55:16.417Z,18.75
2017-08-12T08:57:43.103Z,19.05
2017-08-12T09:00:09.775Z,20.33
2017-08-12T09:02:36.448Z,18.17
2017-08-12T09:05:03.123Z,18.60
2017-08-12T09:07:29.791Z,18.58
2017-08-12T09:09:56.468Z,17.23
2017-08-12T09:12:23.134Z,20.90
2017-08-12T09:14:49.811Z,19.30
2017-08-12T09:17:16.476Z,20.00
2017-08-12T09:19:43.139Z,21.33
2017-08-12T09:22:09.812Z,20.85
2017-08-12T09:24:36.476Z,20.90
2017-08-12T09:27:03.145Z,21.27
2017-08-12T09:29:29.812Z,22.05
2017-08-12T09:31:56.475Z,20.02
2017-08-12T09:34:23.144Z,20.67
2017-08-12T09:36:49.814Z,21.98
2017-08-12T09:39:16.570Z,20.80
2017-08-12T09:41:43.251Z,20.65
2017-08-12T09:44:09.967Z,20.27
2017-08-12T09:46:36.632Z,19.00
2017-08-12T09:49:03.320Z,18.90
2017-08-12T09:51:30.003Z,18.67
2017-08-12T09:53:56.691Z,19.37
2017-08-12T09:56:23.351Z,18.60
2017-08-12T09:58:50.018Z,19.60
2017-08-12T10:01:16.683Z,20.30
2017-08-12T10:03:43.353Z,18.03
2017-08-12T10:06:10.068Z,17.65
2017-08-12T10:08:36.739Z,18.62
2017-08-12T10:11:03.436Z,18.87
2017-08-12T10:13:30.120Z,18.48
2017-08-12T10:15:56.811Z,19.08
2017-08-12T10:18:23.492Z,17.92
2017-08-12T10:20:50.183Z,18.20
2017-08-12T10:23:16.859Z,18.48
2017-08-12T10:25:43.560Z,17.65
2017-08-12T10:28:10.225Z,17.30
2017-08-12T10:30:36.929Z,18.80
2017-08-12T10:33:03.593Z,16.83
2017-08-12T10:35:30.279Z,14.57
2017-08-12T10:37:57.081Z,15.60
2017-08-12T10:40:23.772Z,17.10
2017-08-12T10:42:50.431Z,17.87
2017-08-12T10:45:17.133Z,15.90
2017-08-12T10:47:43.794Z,16.80
2017-08-12T10:50:10.490Z,16.47
2017-08-12T10:52:37.217Z,17.12
2017-08-12T10:55:04.041Z,18.10
2017-08-12T10:57:30.814Z,17.92
2017-08-12T10:59:57.531Z,17.55
2017-08-12T11:02:24.200Z,18.42
2017-08-12T11:04:51.063Z,17.45
2017-08-12T11:07:17.748Z,18.52
2017-08-12T11:09:44.469Z,16.83
2017-08-12T11:12:11.161Z,18.35
2017-08-12T11:14:37.863Z,18.70
2017-08-12T11:17:04.559Z,17.15
2017-08-12T11:19:31.235Z,15.63
2017-08-12T11:21:58.045Z,17.23
2017-08-12T11:24:24.806Z,16.23
2017-08-12T11:26:51.596Z,15.98
2017-08-12T11:29:18.336Z,15.90
2017-08-12T11:31:45.020Z,15.63
2017-08-12T11:34:11.717Z,14.75
2017-08-12T11:36:38.828Z,15.25
2017-08-12T11:39:05.503Z,14.95
2017-08-12T11:41:32.184Z,16.35
2017-08-12T11:43:58.856Z,16.50
2017-08-12T11:46:25.663Z,15.80
2017-08-12T11:48:52.374Z,16.92
2017-08-12T11:51:19.089Z,15.73
2017-08-12T11:53:45.797Z,16.60
2017-08-12T11:56:12.510Z,14.30
2017-08-12T11:58:39.198Z,15.70
2017-08-12T12:01:05.913Z,15.85
2017-08-12T12:03:32.710Z,15.38
2017-08-12T12:05:59.477Z,14.50
2017-08-12T12:08:26.166Z,15.38
2017-08-12T12:10:52.878Z,13.50
2017-08-12T12:13:19.648Z,14.23
2017-08-12T12:15:46.349Z,13.77
2017-08-12T12:18:13.029Z,15.20
2017-08-12T12:20:39.753Z,13.10
2017-08-12T12:23:06.467Z,13.02
2017-08-12T12:25:33.265Z,15.40
2017-08-12T12:27:59.944Z,13.13
2017-08-12T12:30:26.651Z,13.25
2017-08-12T12:32:53.340Z,12.20
2017-08-12T12:35:20.025Z,12.77
2017-08-12T12:37:46.704Z,12.68
2017-08-12T12:40:13.385Z,12.63
2017-08-12T12:42:40.066Z,12.43
2017-08-12T12:45:06.767Z,12.15
2017-08-12T12:47:33.453Z,13.10
2017-08-12T12:50:00.122Z,13.88
2017-08-12T12:52:26.797Z,12.00
2017-08-12T12:54:53.480Z,14.20
2017-08-12T12:57:20.163Z,12.95
2017-08-12T12:59:46.836Z,12.50
2017-08-12T13:02:13.503Z,13.18
2017-08-12T13:04:40.168Z,13.75
2017-08-12T13:07:06.856Z,13.85
2017-08-12T13:09:33.542Z,13.70
2017-08-12T13:12:00.220Z,13.95
2017-08-12T13:14:26.884Z,14.30
2017-08-12T13:16:53.548Z,13.88
2017-08-12T13:19:20.212Z,14.40
2017-08-12T13:21:46.899Z,14.07
2017-08-12T13:24:13.564Z,13.73
2017-08-12T13:26:40.255Z,13.93
2017-08-12T13:29:06.922Z,12.88
2017-08-12T13:31:33.612Z,12.73
2017-08-12T13:34:00.275Z,12.50
2017-08-12T13:36:26.963Z,11.43
2017-08-12T13:38:53.647Z,11.18
2017-08-12T13:41:20.331Z,10.77
2017-08-12T13:43:46.988Z,9.60
2017-08-12T13:46:13.675Z,10.13
2017-08-12T13:48:40.336Z,9.52
2017-08-12T13:51:07.000Z,9.65
2017-08-12T13:53:33.664Z,8.77
2017-08-12T13:56:00.332Z,10.23
2017-08-12T13:58:26.992Z,9.23
2017-08-12T14:00:53.648Z,8.07
2017-08-12T14:03:20.315Z,8.43
2017-08-12T14:05:46.979Z,7.10
2017-08-12T14:08:13.663Z,6.43
2017-08-12T14:10:40.315Z,6.32
2017-08-12T14:13:06.968Z,6.15
2017-08-12T14:15:33.667Z,6.90
2017-08-12T14:18:00.315Z,6.60
2017-08-12T14:20:26.972Z,6.07
2017-08-12T14:22:53.739Z,6.45
2017-08-12T14:25:20.392Z,5.40
2017-08-12T14:27:47.048Z,5.03
2017-08-12T14:30:13.710Z,5.35
2017-08-12T14:32:40.371Z,4.97
2017-08-12T14:35:07.043Z,5.20
2017-08-12T14:37:33.709Z,5.20
2017-08-12T14:40:00.372Z,6.93
2017-08-12T14:42:27.035Z,16.20
2017-08-12T14:44:53.699Z,25.77
2017-08-12T14:47:20.381Z,15.73
2017-08-12T14:58:13.120Z,14.68
2017-08-12T15:00:39.785Z,9.27
2017-08-12T15:03:06.455Z,6.55
2017-08-12T15:05:33.124Z,7.10
2017-08-12T15:07:59.787Z,7.00
2017-08-12T15:10:26.447Z,6.32
2017-08-12T15:12:53.109Z,7.15
2017-08-12T15:15:19.772Z,7.05
2017-08-12T15:17:46.434Z,7.47
2017-08-12T15:20:13.096Z,8.52
2017-08-12T15:22:39.760Z,7.30
2017-08-12T15:25:06.424Z,7.93
2017-08-12T15:27:33.105Z,7.50
2017-08-12T15:30:06.719Z,7.57
2017-08-12T15:32:26.499Z,6.60
2017-08-12T15:34:53.163Z,6.80
2017-08-12T15:37:19.859Z,9.90
2017-08-12T15:39:46.519Z,9.05
2017-08-12T15:42:13.223Z,12.80
2017-08-12T15:44:39.903Z,10.43
2017-08-12T15:47:06.580Z,14.20
2017-08-12T15:49:33.252Z,13.43
2017-08-12T15:51:59.922Z,9.52
2017-08-12T15:54:26.608Z,7.93
2017-08-12T15:56:53.283Z,8.60
2017-08-12T15:59:19.947Z,8.98
2017-08-12T16:01:46.615Z,17.60
2017-08-12T16:04:13.281Z,8.10
2017-08-12T16:06:39.947Z,7.90
2017-08-12T16:09:06.616Z,8.35
2017-08-12T16:11:33.275Z,7.47
2017-08-12T16:13:59.956Z,7.18
2017-08-12T16:16:26.628Z,9.50
2017-08-12T16:18:53.291Z,9.32
2017-08-12T16:21:19.976Z,11.35
2017-08-12T16:23:46.639Z,9.00
2017-08-12T16:26:13.299Z,8.30
2017-08-12T16:28:39.972Z,8.55
2017-08-12T16:31:06.645Z,8.90
2017-08-12T16:33:33.358Z,9.55
2017-08-12T16:36:00.031Z,9.73
2017-08-12T16:38:26.715Z,7.55
2017-08-12T16:40:53.379Z,8.73
2017-08-12T16:43:20.064Z,7.70
2017-08-12T16:45:46.732Z,6.43
2017-08-12T16:48:13.429Z,5.82
2017-08-12T16:50:40.101Z,7.50
2017-08-12T16:53:06.816Z,6.62
2017-08-12T16:55:33.517Z,6.47
2017-08-12T16:58:00.227Z,6.80
2017-08-12T17:00:26.901Z,5.82
2017-08-12T17:02:53.566Z,6.00
2017-08-12T17:05:20.232Z,5.62
2017-08-12T17:07:46.894Z,5.50
2017-08-12T17:10:13.564Z,6.30
2017-08-12T17:12:40.236Z,6.40
2017-08-12T17:15:06.924Z,6.15
2017-08-12T17:17:33.591Z,6.47
2017-08-12T17:20:00.280Z,6.53
2017-08-12T17:22:26.940Z,7.55
2017-08-12T17:24:53.614Z,6.97
2017-08-12T17:27:20.271Z,8.60
2017-08-12T17:29:46.956Z,8.82
2017-08-12T17:32:14.445Z,9.20
2017-08-12T17:34:41.126Z,9.52
2017-08-12T17:37:07.794Z,9.82
2017-08-12T17:39:34.500Z,12.02
2017-08-12T17:42:01.164Z,11.48
2017-08-12T17:44:27.857Z,12.43
2017-08-12T17:46:54.532Z,13.23
2017-08-12T17:49:21.220Z,14.18
2017-08-12T17:51:47.885Z,14.25
2017-08-12T17:54:14.576Z,15.35
2017-08-12T17:56:41.276Z,14.77
2017-08-12T17:59:07.959Z,17.10
2017-08-12T18:01:34.629Z,15.60
2017-08-12T18:04:01.328Z,16.55
2017-08-12T18:06:28.000Z,16.50
2017-08-12T18:08:54.695Z,17.65
2017-08-12T18:11:21.356Z,17.60
2017-08-12T18:13:48.051Z,18.62
2017-08-12T18:16:14.736Z,18.37
2017-08-12T18:18:41.419Z,19.70
2017-08-12T18:21:08.084Z,19.27
2017-08-12T18:23:34.752Z,20.95
2017-08-12T18:26:01.420Z,19.40
2017-08-12T18:28:28.079Z,21.45
2017-08-12T18:30:54.744Z,20.85
2017-08-12T18:33:21.402Z,20.55
2017-08-12T18:35:48.068Z,21.20
2017-08-12T18:38:14.734Z,21.52
2017-08-12T18:40:41.403Z,19.15
2017-08-12T18:43:08.064Z,20.75
2017-08-12T18:45:34.729Z,20.35
2017-08-12T18:48:01.392Z,21.02
2017-08-12T18:50:28.080Z,20.10
2017-08-12T18:52:54.743Z,20.33
2017-08-12T18:55:21.438Z,22.15
2017-08-12T18:57:48.095Z,24.10
2017-08-12T19:00:14.781Z,22.45
2017-08-12T19:02:41.449Z,22.37
2017-08-12T19:05:08.146Z,21.15
2017-08-12T19:07:34.821Z,20.60
2017-08-12T19:10:01.519Z,18.87
2017-08-12T19:12:28.189Z,19.40
2017-08-12T19:14:54.871Z,18.10
2017-08-12T19:17:21.536Z,18.12
2017-08-12T19:19:48.229Z,17.05
2017-08-12T19:22:14.900Z,18.62
2017-08-12T19:24:41.587Z,19.15
2017-08-12T19:27:08.258Z,19.15
2017-08-12T19:29:34.948Z,18.40
2017-08-12T19:32:01.619Z,18.10
2017-08-12T19:34:28.307Z,20.52
2017-08-12T19:36:54.982Z,22.17
2017-08-12T19:39:21.645Z,19.00
2017-08-12T19:41:48.308Z,19.62
2017-08-12T19:44:14.976Z,17.70
2017-08-12T19:46:41.635Z,17.83
2017-08-12T19:49:08.332Z,19.60
2017-08-12T19:51:35.003Z,17.48
2017-08-12T19:54:01.664Z,17.92
2017-08-12T19:56:28.323Z,18.60
2017-08-12T19:58:54.985Z,18.60
2017-08-12T20:01:21.647Z,18.48
2017-08-12T20:03:48.308Z,18.50
2017-08-12T20:06:14.976Z,19.35
2017-08-12T20:08:41.640Z,19.85
2017-08-12T20:11:08.306Z,20.27
2017-08-12T20:13:34.990Z,19.80
2017-08-12T20:16:01.645Z,21.45
2017-08-12T20:18:28.312Z,20.62
2017-08-12T20:20:54.985Z,21.35
2017-08-12T20:23:21.659Z,20.77
2017-08-12T20:25:48.349Z,20.00
2017-08-12T20:28:15.017Z,19.62
2017-08-12T20:30:42.246Z,17.35
2017-08-12T20:33:09.133Z,16.45
2017-08-12T20:35:35.942Z,14.40
2017-08-12T20:38:02.628Z,13.55
2017-08-12T20:40:29.315Z,13.77
2017-08-12T20:42:55.972Z,12.37
2017-08-12T20:45:22.655Z,10.98
2017-08-12T20:47:49.315Z,11.45
2017-08-12T20:50:16.080Z,9.05
2017-08-12T20:52:42.744Z,8.50
2017-08-12T20:55:09.409Z,9.30
2017-08-12T20:57:36.123Z,9.10
2017-08-12T21:00:02.796Z,8.45
2017-08-12T21:02:29.451Z,8.43
2017-08-12T21:04:56.116Z,8.73
2017-08-12T21:07:22.776Z,9.80
2017-08-12T21:09:49.439Z,10.48
2017-08-12T21:12:16.103Z,11.10
2017-08-12T21:14:42.781Z,10.88
2017-08-12T21:17:09.479Z,12.60
2017-08-12T21:19:36.146Z,12.77
2017-08-12T21:22:02.844Z,13.02
2017-08-12T21:24:29.519Z,14.05
2017-08-12T21:26:56.187Z,13.40
2017-08-12T21:29:22.869Z,15.48
2017-08-12T21:31:49.545Z,15.02
2017-08-12T21:34:16.225Z,17.10
2017-08-12T21:36:42.930Z,14.80
2017-08-12T21:39:09.616Z,16.70
2017-08-12T21:41:36.300Z,16.02
2017-08-12T21:44:02.980Z,18.58
2017-08-12T21:46:29.660Z,16.73
2017-08-12T21:48:56.329Z,18.48
2017-08-12T21:51:23.000Z,18.25
2017-08-12T21:53:49.668Z,20.23
2017-08-12T21:56:16.339Z,18.50
2017-08-12T21:58:42.999Z,19.25
2017-08-12T22:01:09.696Z,19.60
2017-08-12T22:03:36.360Z,20.30
2017-08-12T22:06:03.051Z,21.10
2017-08-12T22:08:29.710Z,21.23
2017-08-12T22:10:56.404Z,21.83
2017-08-12T22:13:23.068Z,24.52
2017-08-12T22:15:49.740Z,26.20
2017-08-12T22:18:16.421Z,23.62
2017-08-12T22:20:43.102Z,25.15
2017-08-12T22:23:09.796Z,25.65
2017-08-12T22:25:36.486Z,27.10
2017-08-12T22:28:03.161Z,27.65
2017-08-12T22:30:30.142Z,27.60
2017-08-12T22:32:56.820Z,26.08
2017-08-12T22:35:23.502Z,25.48
2017-08-12T22:37:50.189Z,27.13
2017-08-12T22:40:16.861Z,28.10
2017-08-12T22:42:43.548Z,28.50
2017-08-12T22:45:10.254Z,28.58
2017-08-12T22:47:36.952Z,27.25
2017-08-12T22:50:03.624Z,26.80
2017-08-12T22:52:30.314Z,25.33
2017-08-12T22:54:57.002Z,27.30
2017-08-12T22:57:23.683Z,25.92
2017-08-12T22:59:50.361Z,26.35
2017-08-12T23:02:17.487Z,25.48
2017-08-12T23:04:44.176Z,23.05
2017-08-12T23:07:10.861Z,27.27
2017-08-12T23:09:37.536Z,25.67
2017-08-12T23:12:04.239Z,27.48
2017-08-12T23:14:30.899Z,26.12
2017-08-12T23:16:57.584Z,27.95
2017-08-12T23:19:24.267Z,27.20
2017-08-12T23:21:50.967Z,29.92
2017-08-12T23:24:17.628Z,29.70
2017-08-12T23:26:44.316Z,30.40
2017-08-12T23:29:10.975Z,32.58
2017-08-12T23:31:37.654Z,38.58
2017-08-12T23:34:04.316Z,35.20
2017-08-12T23:36:30.975Z,33.53
2017-08-12T23:38:57.636Z,35.78
2017-08-12T23:41:24.299Z,34.63
2017-08-12T23:43:50.994Z,36.20
2017-08-12T23:46:17.656Z,34.67
2017-08-12T23:48:44.344Z,42.05
2017-08-12T23:51:11.067Z,47.78
2017-08-12T23:53:37.857Z,38.72
2017-08-12T23:56:04.561Z,37.08
2017-08-12T23:58:31.260Z,34.88
