createdAt,value
2018-06-23T00:04:29.754Z,99.90
2018-06-23T00:06:59.081Z,99.90
2018-06-23T00:09:28.326Z,99.90
2018-06-23T00:11:57.545Z,99.90
2018-06-23T00:14:26.818Z,99.90
2018-06-23T00:16:56.062Z,99.90
2018-06-23T00:19:25.373Z,99.90
2018-06-23T00:21:54.596Z,99.90
2018-06-23T00:24:23.842Z,99.90
2018-06-23T00:26:53.041Z,99.90
2018-06-23T00:29:22.298Z,99.90
2018-06-23T00:31:51.541Z,99.90
2018-06-23T00:34:20.846Z,99.90
2018-06-23T00:36:50.070Z,99.90
2018-06-23T00:39:19.373Z,99.90
2018-06-23T00:41:48.679Z,99.90
2018-06-23T00:44:17.959Z,99.90
2018-06-23T00:46:47.202Z,99.90
2018-06-23T00:49:17.089Z,99.90
2018-06-23T00:51:46.391Z,99.90
2018-06-23T00:54:15.671Z,99.90
2018-06-23T00:56:44.959Z,99.90
2018-06-23T00:59:25.528Z,99.90
2018-06-23T01:01:55.155Z,99.90
2018-06-23T01:04:24.437Z,99.90
2018-06-23T01:06:53.726Z,99.90
2018-06-23T01:09:22.970Z,99.90
2018-06-23T01:11:52.246Z,99.90
2018-06-23T01:14:21.432Z,99.90
2018-06-23T01:16:50.689Z,99.90
2018-06-23T01:19:20.249Z,99.90
2018-06-23T01:21:49.468Z,99.90
2018-06-23T01:24:18.674Z,99.90
2018-06-23T01:26:48.081Z,99.90
2018-06-23T01:29:17.395Z,99.90
2018-06-23T01:31:46.765Z,99.90
2018-06-23T01:34:16.024Z,99.90
2018-06-23T01:36:45.294Z,99.90
2018-06-23T01:39:14.537Z,99.90
2018-06-23T01:41:43.753Z,99.90
2018-06-23T01:44:13.046Z,99.90
2018-06-23T01:46:42.299Z,99.90
2018-06-23T01:49:11.526Z,99.90
2018-06-23T01:51:40.794Z,99.90
2018-06-23T01:54:10.004Z,99.90
2018-06-23T01:56:39.235Z,99.90
2018-06-23T01:59:08.458Z,99.90
2018-06-23T02:01:37.740Z,99.90
2018-06-23T02:04:06.938Z,99.90
2018-06-23T02:06:36.217Z,99.90
2018-06-23T02:09:08.330Z,99.90
2018-06-23T02:11:37.742Z,99.90
2018-06-23T02:14:12.210Z,99.90
2018-06-23T02:16:46.708Z,99.90
2018-06-23T02:19:21.041Z,99.90
2018-06-23T02:21:55.513Z,99.90
2018-06-23T02:24:30.061Z,99.90
2018-06-23T02:27:04.599Z,99.90
2018-06-23T02:29:39.140Z,99.90
2018-06-23T02:32:13.545Z,99.90
2018-06-23T02:34:47.982Z,99.90
2018-06-23T02:37:17.229Z,99.90
2018-06-23T02:39:46.451Z,99.90
2018-06-23T02:42:15.734Z,99.90
2018-06-23T02:44:44.921Z,99.90
2018-06-23T02:47:14.154Z,99.90
2018-06-23T02:49:43.416Z,99.90
2018-06-23T02:52:12.622Z,99.90
2018-06-23T02:54:41.831Z,99.90
2018-06-23T02:57:11.084Z,99.90
2018-06-23T02:59:40.339Z,99.90
2018-06-23T03:02:09.688Z,99.90
2018-06-23T03:04:38.966Z,99.90
2018-06-23T03:07:08.180Z,99.90
2018-06-23T03:12:06.225Z,99.90
2018-06-23T03:14:41.021Z,99.90
2018-06-23T03:17:15.138Z,99.90
2018-06-23T03:19:46.582Z,99.90
2018-06-23T03:22:15.888Z,99.90
2018-06-23T03:24:45.205Z,99.90
2018-06-23T03:27:14.570Z,99.90
2018-06-23T03:29:43.978Z,99.90
2018-06-23T03:32:13.364Z,99.90
2018-06-23T03:34:42.578Z,99.90
2018-06-23T03:37:11.790Z,99.90
2018-06-23T03:39:41.001Z,99.90
2018-06-23T03:42:10.247Z,99.90
2018-06-23T03:44:39.547Z,99.90
2018-06-23T03:47:08.732Z,99.90
2018-06-23T03:49:37.952Z,99.90
2018-06-23T03:52:07.181Z,99.90
2018-06-23T03:54:36.425Z,99.90
2018-06-23T03:57:05.719Z,99.90
2018-06-23T03:59:34.958Z,99.90
2018-06-23T04:02:04.170Z,99.90
2018-06-23T04:04:33.404Z,99.90
2018-06-23T04:07:02.673Z,99.90
2018-06-23T04:09:32.000Z,99.90
2018-06-23T04:12:01.339Z,99.90
2018-06-23T04:14:30.629Z,99.90
2018-06-23T04:16:59.879Z,99.90
2018-06-23T04:19:29.185Z,99.90
2018-06-23T04:21:58.458Z,99.90
2018-06-23T04:24:27.725Z,99.90
2018-06-23T04:26:57.021Z,99.90
2018-06-23T04:29:26.289Z,99.90
2018-06-23T04:31:55.685Z,99.90
2018-06-23T04:34:24.956Z,99.90
2018-06-23T04:36:54.252Z,99.90
2018-06-23T04:39:23.504Z,99.90
2018-06-23T04:41:52.872Z,99.90
2018-06-23T04:44:23.173Z,99.90
2018-06-23T04:46:52.928Z,99.90
2018-06-23T04:49:23.204Z,99.90
2018-06-23T04:51:52.597Z,99.90
2018-06-23T04:54:21.940Z,99.90
2018-06-23T04:56:51.361Z,99.90
2018-06-23T04:59:20.732Z,99.90
2018-06-23T05:04:20.048Z,99.90
2018-06-23T05:06:49.375Z,99.90
2018-06-23T05:09:18.605Z,99.90
2018-06-23T05:11:47.909Z,99.90
2018-06-23T05:14:17.120Z,99.90
2018-06-23T05:16:46.435Z,99.90
2018-06-23T05:19:15.690Z,99.90
2018-06-23T05:21:45.013Z,99.90
2018-06-23T05:24:14.261Z,99.90
2018-06-23T05:26:43.522Z,99.90
2018-06-23T05:29:12.725Z,99.90
2018-06-23T05:31:42.082Z,99.90
2018-06-23T05:34:11.282Z,99.90
2018-06-23T05:36:40.524Z,99.90
2018-06-23T05:39:10.772Z,99.90
2018-06-23T05:41:40.059Z,99.90
2018-06-23T05:44:09.309Z,99.90
2018-06-23T05:46:38.566Z,99.90
2018-06-23T05:49:08.819Z,99.90
2018-06-23T05:51:38.062Z,99.90
2018-06-23T05:54:07.400Z,99.90
2018-06-23T05:56:36.634Z,99.90
2018-06-23T05:59:05.850Z,99.90
2018-06-23T06:01:35.222Z,99.90
2018-06-23T06:04:04.550Z,99.90
2018-06-23T06:06:33.835Z,99.90
2018-06-23T06:09:03.173Z,99.90
2018-06-23T06:11:32.431Z,99.90
2018-06-23T06:14:01.639Z,99.90
2018-06-23T06:16:39.758Z,99.90
2018-06-23T06:19:08.964Z,99.90
2018-06-23T06:21:38.181Z,99.90
2018-06-23T06:24:07.570Z,99.90
2018-06-23T06:26:36.805Z,99.90
2018-06-23T06:29:06.045Z,99.90
2018-06-23T06:31:35.280Z,99.90
2018-06-23T06:34:04.549Z,99.90
2018-06-23T06:36:33.786Z,99.90
2018-06-23T06:39:03.147Z,99.90
2018-06-23T06:41:32.396Z,99.90
2018-06-23T06:44:01.699Z,99.90
2018-06-23T06:46:31.056Z,99.90
2018-06-23T06:49:00.342Z,99.90
2018-06-23T06:51:29.570Z,99.90
2018-06-23T06:53:58.849Z,99.90
2018-06-23T06:56:28.076Z,99.90
2018-06-23T06:58:57.361Z,99.90
2018-06-23T07:01:26.612Z,99.90
2018-06-23T07:03:56.002Z,99.90
2018-06-23T07:06:25.325Z,99.90
2018-06-23T07:08:54.726Z,99.90
2018-06-23T07:11:23.990Z,99.90
2018-06-23T07:13:54.415Z,99.90
2018-06-23T07:16:23.714Z,99.90
2018-06-23T07:18:53.182Z,99.90
2018-06-23T07:21:22.565Z,99.90
2018-06-23T07:23:52.984Z,99.90
2018-06-23T07:26:22.469Z,99.90
2018-06-23T07:28:51.882Z,99.90
2018-06-23T07:33:51.367Z,99.90
2018-06-23T07:36:20.749Z,99.90
2018-06-23T07:38:50.168Z,99.90
2018-06-23T07:41:19.513Z,99.90
2018-06-23T07:43:48.802Z,99.90
2018-06-23T07:46:18.213Z,99.90
2018-06-23T07:48:47.523Z,99.90
2018-06-23T07:51:16.877Z,99.90
2018-06-23T07:53:46.232Z,99.90
2018-06-23T07:56:15.628Z,99.90
2018-06-23T07:58:44.934Z,99.90
2018-06-23T08:01:14.245Z,99.90
2018-06-23T08:03:43.533Z,99.90
2018-06-23T08:06:12.881Z,99.50
2018-06-23T08:08:42.126Z,99.80
2018-06-23T08:11:11.419Z,99.80
2018-06-23T08:13:40.701Z,99.90
2018-06-23T08:16:10.061Z,99.90
2018-06-23T08:18:39.452Z,99.90
2018-06-23T08:21:08.743Z,99.90
2018-06-23T08:23:38.050Z,99.90
2018-06-23T08:26:07.487Z,99.20
2018-06-23T08:28:37.575Z,97.80
2018-06-23T08:31:07.373Z,98.10
2018-06-23T08:33:37.949Z,98.10
2018-06-23T08:36:07.235Z,98.50
2018-06-23T08:41:05.480Z,98.10
2018-06-23T08:43:35.020Z,97.80
2018-06-23T08:46:04.347Z,97.80
2018-06-23T08:48:33.817Z,97.40
2018-06-23T08:51:03.069Z,98.00
2018-06-23T08:53:32.316Z,97.20
2018-06-23T08:56:01.627Z,95.10
2018-06-23T08:58:30.946Z,93.90
2018-06-23T09:01:00.177Z,93.30
2018-06-23T09:03:29.533Z,92.30
2018-06-23T09:05:58.853Z,93.00
2018-06-23T09:08:28.281Z,93.90
2018-06-23T09:10:57.596Z,93.50
2018-06-23T09:13:26.915Z,93.80
2018-06-23T09:15:56.201Z,92.10
2018-06-23T09:18:25.597Z,92.40
2018-06-23T09:20:55.010Z,93.00
2018-06-23T09:23:24.422Z,93.00
2018-06-23T09:25:53.776Z,93.20
2018-06-23T09:28:23.073Z,92.90
2018-06-23T09:30:52.426Z,91.90
2018-06-23T09:33:21.816Z,92.00
2018-06-23T09:35:51.185Z,92.70
2018-06-23T09:38:21.524Z,93.10
2018-06-23T09:40:50.878Z,92.90
2018-06-23T09:43:21.302Z,92.40
2018-06-23T09:45:50.688Z,92.80
2018-06-23T09:48:20.001Z,92.90
2018-06-23T09:50:49.411Z,92.60
2018-06-23T09:53:18.709Z,92.50
2018-06-23T09:55:49.158Z,93.70
2018-06-23T09:58:18.463Z,92.20
2018-06-23T10:00:47.792Z,92.40
2018-06-23T10:03:17.189Z,91.80
2018-06-23T10:05:46.460Z,91.60
2018-06-23T10:08:15.760Z,91.50
2018-06-23T10:10:45.006Z,91.50
2018-06-23T10:13:14.204Z,92.00
2018-06-23T10:15:43.428Z,91.00
2018-06-23T10:18:12.676Z,92.10
2018-06-23T10:20:41.988Z,92.60
2018-06-23T10:23:11.361Z,92.10
2018-06-23T10:25:40.677Z,91.40
2018-06-23T10:28:10.916Z,92.00
2018-06-23T10:30:40.272Z,91.30
2018-06-23T10:33:09.575Z,92.10
2018-06-23T10:35:38.853Z,91.70
2018-06-23T10:38:08.131Z,91.50
2018-06-23T10:40:37.368Z,92.50
2018-06-23T10:43:06.673Z,91.90
2018-06-23T10:45:35.903Z,91.50
2018-06-23T10:48:05.453Z,91.40
2018-06-23T10:50:34.833Z,91.60
2018-06-23T10:53:04.129Z,91.50
2018-06-23T10:55:33.385Z,91.90
2018-06-23T10:58:02.741Z,92.10
2018-06-23T11:00:32.005Z,91.70
2018-06-23T11:03:01.338Z,91.60
2018-06-23T11:05:30.690Z,91.90
2018-06-23T11:07:59.952Z,91.70
2018-06-23T11:10:29.232Z,91.30
2018-06-23T11:12:58.477Z,92.10
2018-06-23T11:15:27.729Z,91.80
2018-06-23T11:17:57.176Z,91.50
2018-06-23T11:20:26.484Z,91.30
2018-06-23T11:22:55.800Z,91.60
2018-06-23T11:25:25.060Z,91.60
2018-06-23T11:27:54.320Z,90.70
2018-06-23T11:30:23.852Z,91.30
2018-06-23T11:32:53.261Z,91.80
2018-06-23T11:35:23.432Z,91.50
2018-06-23T11:37:53.162Z,91.90
2018-06-23T11:40:22.580Z,92.40
2018-06-23T11:42:51.909Z,91.40
2018-06-23T11:45:21.235Z,90.50
2018-06-23T11:47:50.582Z,91.20
2018-06-23T11:50:19.905Z,90.00
2018-06-23T11:52:49.305Z,90.80
2018-06-23T11:55:18.609Z,90.40
2018-06-23T11:57:47.971Z,91.20
2018-06-23T12:00:17.375Z,90.20
2018-06-23T12:02:46.698Z,90.20
2018-06-23T12:05:16.048Z,90.50
2018-06-23T12:07:46.380Z,90.20
2018-06-23T12:10:15.742Z,89.20
2018-06-23T12:12:45.078Z,90.40
2018-06-23T12:15:14.496Z,90.10
2018-06-23T12:17:43.814Z,90.20
2018-06-23T12:20:13.169Z,90.60
2018-06-23T12:25:11.273Z,90.10
2018-06-23T12:27:40.512Z,87.80
2018-06-23T12:30:09.769Z,90.50
2018-06-23T12:32:39.082Z,90.20
2018-06-23T12:35:08.479Z,89.00
2018-06-23T12:37:37.728Z,90.10
2018-06-23T12:40:07.050Z,88.10
2018-06-23T12:42:36.285Z,88.50
2018-06-23T12:45:06.097Z,88.30
2018-06-23T12:47:35.435Z,87.70
2018-06-23T12:52:33.728Z,86.10
2018-06-23T12:55:03.068Z,87.30
2018-06-23T12:57:32.342Z,86.30
2018-06-23T13:00:01.692Z,86.90
2018-06-23T13:02:30.960Z,89.00
2018-06-23T13:05:00.385Z,88.90
2018-06-23T13:07:30.070Z,86.60
2018-06-23T13:10:01.724Z,87.30
2018-06-23T13:12:31.541Z,86.20
2018-06-23T13:15:01.079Z,89.00
2018-06-23T13:17:30.541Z,87.80
2018-06-23T13:19:59.876Z,88.70
2018-06-23T13:22:29.269Z,87.20
2018-06-23T13:24:58.552Z,86.90
2018-06-23T13:27:28.005Z,86.80
2018-06-23T13:29:57.368Z,87.00
2018-06-23T13:32:26.702Z,88.20
2018-06-23T13:34:56.103Z,89.80
2018-06-23T13:37:25.449Z,89.10
2018-06-23T13:39:54.770Z,86.70
2018-06-23T13:42:24.104Z,85.50
2018-06-23T13:44:53.423Z,86.40
2018-06-23T13:47:22.757Z,87.50
2018-06-23T13:49:52.102Z,86.00
2018-06-23T13:52:21.484Z,88.10
2018-06-23T13:54:51.850Z,88.60
2018-06-23T13:57:21.153Z,88.30
2018-06-23T13:59:50.465Z,89.10
2018-06-23T14:02:19.844Z,86.40
2018-06-23T14:04:49.194Z,86.00
2018-06-23T14:07:18.555Z,87.40
2018-06-23T14:09:47.957Z,87.50
2018-06-23T14:12:17.346Z,87.80
2018-06-23T14:14:46.787Z,87.40
2018-06-23T14:17:16.159Z,87.70
2018-06-23T14:19:45.502Z,86.60
2018-06-23T14:22:15.961Z,86.20
2018-06-23T14:24:47.371Z,87.50
2018-06-23T14:27:16.812Z,88.70
2018-06-23T14:29:46.176Z,89.90
2018-06-23T14:32:16.727Z,90.20
2018-06-23T14:34:46.088Z,88.90
2018-06-23T14:37:15.445Z,90.20
2018-06-23T14:39:44.856Z,90.00
2018-06-23T14:42:14.353Z,90.60
2018-06-23T14:44:44.816Z,90.50
2018-06-23T14:47:14.307Z,91.20
2018-06-23T14:49:43.751Z,90.70
2018-06-23T14:52:13.026Z,90.70
2018-06-23T14:54:42.354Z,91.40
2018-06-23T14:57:11.681Z,91.20
2018-06-23T14:59:41.118Z,90.80
2018-06-23T15:02:10.749Z,91.20
2018-06-23T15:04:42.193Z,90.90
2018-06-23T15:07:11.590Z,91.00
2018-06-23T15:09:52.097Z,90.70
2018-06-23T15:12:32.528Z,91.30
2018-06-23T15:15:02.298Z,92.40
2018-06-23T15:17:31.610Z,92.20
2018-06-23T15:20:00.900Z,92.30
2018-06-23T15:22:30.219Z,91.00
2018-06-23T15:24:59.564Z,91.30
2018-06-23T15:27:29.022Z,91.70
2018-06-23T15:29:58.606Z,91.40
2018-06-23T15:32:27.906Z,91.30
2018-06-23T15:34:57.213Z,90.80
2018-06-23T15:37:26.663Z,91.10
2018-06-23T15:39:56.029Z,90.90
2018-06-23T15:42:25.302Z,91.30
2018-06-23T15:44:54.562Z,91.40
2018-06-23T15:47:23.946Z,92.00
2018-06-23T15:49:53.383Z,91.50
2018-06-23T15:52:22.650Z,91.70
2018-06-23T15:54:52.923Z,91.30
2018-06-23T15:57:22.321Z,91.60
2018-06-23T15:59:51.547Z,91.50
2018-06-23T16:02:20.858Z,91.70
2018-06-23T16:04:50.093Z,91.90
2018-06-23T16:07:19.569Z,91.40
2018-06-23T16:09:48.853Z,91.90
2018-06-23T16:12:18.193Z,91.50
2018-06-23T16:14:47.476Z,91.40
2018-06-23T16:17:16.689Z,90.60
2018-06-23T16:19:46.031Z,90.60
2018-06-23T16:22:15.310Z,90.00
2018-06-23T16:24:44.579Z,90.20
2018-06-23T16:27:13.904Z,90.00
2018-06-23T16:29:43.161Z,90.20
2018-06-23T16:32:12.427Z,90.20
2018-06-23T16:34:42.041Z,89.20
2018-06-23T16:37:11.253Z,90.00
2018-06-23T16:39:40.558Z,91.30
2018-06-23T16:42:09.911Z,90.50
2018-06-23T16:44:39.205Z,90.10
2018-06-23T16:47:08.533Z,90.30
2018-06-23T16:49:37.915Z,90.20
2018-06-23T16:52:07.149Z,90.70
2018-06-23T16:54:36.480Z,92.40
2018-06-23T16:57:05.830Z,92.50
2018-06-23T16:59:35.107Z,92.10
2018-06-23T17:02:04.518Z,91.10
2018-06-23T17:04:33.973Z,91.90
2018-06-23T17:07:03.307Z,91.80
2018-06-23T17:09:32.662Z,91.20
2018-06-23T17:12:01.970Z,91.40
2018-06-23T17:14:32.521Z,91.40
2018-06-23T17:17:02.006Z,91.30
2018-06-23T17:19:31.365Z,91.30
2018-06-23T17:22:00.636Z,91.50
2018-06-23T17:24:30.014Z,90.90
2018-06-23T17:26:59.314Z,91.50
2018-06-23T17:29:28.653Z,91.10
2018-06-23T17:31:57.937Z,91.20
2018-06-23T17:34:27.210Z,91.10
2018-06-23T17:36:56.542Z,91.00
2018-06-23T17:39:26.901Z,90.70
2018-06-23T17:41:56.227Z,90.40
2018-06-23T17:44:25.556Z,90.80
2018-06-23T17:46:54.850Z,90.30
2018-06-23T17:49:24.146Z,90.60
2018-06-23T17:51:58.056Z,91.10
2018-06-23T17:54:27.356Z,90.60
2018-06-23T17:56:57.760Z,90.80
2018-06-23T17:59:27.137Z,90.80
2018-06-23T18:01:56.593Z,90.40
2018-06-23T18:04:26.915Z,90.40
2018-06-23T18:06:57.333Z,90.80
2018-06-23T18:09:26.743Z,90.90
2018-06-23T18:11:56.248Z,90.80
2018-06-23T18:14:25.620Z,91.30
2018-06-23T18:16:55.066Z,91.30
2018-06-23T18:19:25.530Z,90.90
2018-06-23T18:21:54.933Z,91.00
2018-06-23T18:24:24.274Z,91.30
2018-06-23T18:26:53.645Z,91.40
2018-06-23T18:29:22.957Z,91.10
2018-06-23T18:31:52.306Z,91.50
2018-06-23T18:34:21.628Z,91.40
2018-06-23T18:36:50.940Z,91.80
2018-06-23T18:39:20.242Z,92.10
2018-06-23T18:41:49.622Z,92.00
2018-06-23T18:44:18.966Z,92.30
2018-06-23T18:46:48.316Z,92.20
2018-06-23T18:49:17.650Z,92.10
2018-06-23T18:51:47.034Z,92.50
2018-06-23T18:54:16.357Z,92.50
2018-06-23T18:56:45.800Z,92.30
2018-06-23T18:59:15.164Z,92.50
2018-06-23T19:01:44.476Z,92.60
2018-06-23T19:04:13.845Z,92.60
2018-06-23T19:09:13.192Z,93.10
2018-06-23T19:11:42.505Z,93.00
2018-06-23T19:14:11.836Z,93.10
2018-06-23T19:16:41.172Z,93.10
2018-06-23T19:19:10.506Z,93.00
2018-06-23T19:21:39.876Z,92.90
2018-06-23T19:24:09.246Z,92.90
2018-06-23T19:26:38.626Z,93.50
2018-06-23T19:29:07.976Z,93.60
2018-06-23T19:31:37.379Z,93.70
2018-06-23T19:34:07.793Z,93.60
2018-06-23T19:36:37.206Z,94.00
2018-06-23T19:39:08.551Z,94.40
2018-06-23T19:41:37.922Z,94.50
2018-06-23T19:44:07.531Z,94.70
2018-06-23T19:46:36.902Z,94.60
2018-06-23T19:49:06.337Z,94.70
2018-06-23T19:51:35.609Z,94.80
2018-06-23T19:54:05.983Z,95.00
2018-06-23T19:56:35.300Z,95.00
2018-06-23T19:59:05.291Z,95.10
2018-06-23T20:01:34.887Z,95.50
2018-06-23T20:04:04.267Z,95.70
2018-06-23T20:06:33.526Z,95.80
2018-06-23T20:09:02.852Z,95.90
2018-06-23T20:11:32.172Z,96.20
2018-06-23T20:14:01.413Z,96.50
2018-06-23T20:16:30.767Z,96.50
2018-06-23T20:21:28.810Z,96.60
2018-06-23T20:23:58.071Z,96.70
2018-06-23T20:26:27.400Z,96.80
2018-06-23T20:28:56.656Z,96.90
2018-06-23T20:31:26.004Z,97.00
2018-06-23T20:33:55.533Z,96.90
2018-06-23T20:36:24.794Z,97.70
2018-06-23T20:38:54.033Z,97.70
2018-06-23T20:41:23.311Z,97.90
2018-06-23T20:43:52.572Z,97.70
2018-06-23T20:46:21.825Z,97.70
2018-06-23T20:48:51.068Z,97.80
2018-06-23T20:51:20.353Z,98.10
2018-06-23T20:53:49.600Z,98.10
2018-06-23T20:56:18.864Z,98.20
2018-06-23T20:58:48.192Z,98.20
2018-06-23T21:01:17.489Z,98.70
2018-06-23T21:03:46.735Z,99.00
2018-06-23T21:06:16.128Z,98.70
2018-06-23T21:08:45.408Z,98.80
2018-06-23T21:11:14.774Z,99.00
2018-06-23T21:13:44.147Z,99.00
2018-06-23T21:16:13.442Z,99.10
2018-06-23T21:18:42.885Z,99.10
2018-06-23T21:21:12.192Z,99.20
2018-06-23T21:23:41.678Z,99.80
2018-06-23T21:26:12.006Z,99.50
2018-06-23T21:28:41.411Z,99.50
2018-06-23T21:31:10.714Z,99.50
2018-06-23T21:33:40.036Z,99.50
2018-06-23T21:36:09.374Z,99.90
2018-06-23T21:38:38.728Z,99.90
2018-06-23T21:41:08.011Z,99.90
2018-06-23T21:43:37.463Z,99.90
2018-06-23T21:46:06.745Z,99.90
2018-06-23T21:48:36.117Z,99.90
2018-06-23T21:51:05.385Z,99.90
2018-06-23T21:53:34.657Z,99.90
2018-06-23T21:56:03.969Z,99.90
2018-06-23T21:58:34.340Z,99.90
2018-06-23T22:01:03.716Z,99.90
2018-06-23T22:03:33.067Z,99.90
2018-06-23T22:06:02.302Z,99.90
2018-06-23T22:08:31.581Z,99.90
2018-06-23T22:11:00.833Z,99.90
2018-06-23T22:13:30.416Z,99.90
2018-06-23T22:16:00.066Z,99.90
2018-06-23T22:18:29.674Z,99.90
2018-06-23T22:20:59.209Z,99.90
2018-06-23T22:23:28.460Z,99.90
2018-06-23T22:25:57.745Z,99.90
2018-06-23T22:28:27.046Z,99.90
2018-06-23T22:30:56.296Z,99.90
2018-06-23T22:33:25.516Z,99.90
2018-06-23T22:35:54.760Z,99.90
2018-06-23T22:38:23.989Z,99.90
2018-06-23T22:40:53.223Z,99.90
2018-06-23T22:43:22.456Z,99.90
2018-06-23T22:45:51.729Z,99.90
2018-06-23T22:48:20.928Z,99.90
2018-06-23T22:50:53.809Z,99.90
2018-06-23T22:53:23.094Z,99.90
2018-06-23T22:55:52.341Z,99.90
2018-06-23T22:58:21.546Z,99.90
2018-06-23T23:00:51.841Z,99.90
2018-06-23T23:03:21.085Z,99.90
2018-06-23T23:05:50.364Z,99.90
2018-06-23T23:08:19.614Z,99.90
2018-06-23T23:10:48.852Z,99.90
2018-06-23T23:13:18.101Z,99.90
2018-06-23T23:15:47.362Z,99.90
2018-06-23T23:18:17.615Z,99.90
2018-06-23T23:20:46.843Z,99.90
2018-06-23T23:23:16.064Z,99.90
2018-06-23T23:25:45.298Z,99.90
2018-06-23T23:30:43.353Z,99.90
2018-06-23T23:33:12.619Z,99.90
2018-06-23T23:35:41.836Z,99.90
2018-06-23T23:38:11.125Z,99.90
2018-06-23T23:40:40.352Z,99.90
2018-06-23T23:43:09.620Z,99.90
2018-06-23T23:45:38.876Z,99.90
2018-06-23T23:48:08.258Z,99.90
2018-06-23T23:50:38.572Z,99.90
2018-06-23T23:53:07.827Z,99.90
2018-06-23T23:55:37.134Z,99.90
2018-06-23T23:58:06.404Z,99.90
