createdAt,value
2023-05-12T00:04:31.518Z,0.04
2023-05-12T00:09:30.441Z,0.04
2023-05-12T00:14:30.119Z,0.04
2023-05-12T00:19:31.544Z,0.04
2023-05-12T00:24:28.143Z,0.04
2023-05-12T00:29:27.910Z,0.04
2023-05-12T00:34:27.755Z,0.04
2023-05-12T00:39:27.016Z,0.04
2023-05-12T00:44:26.844Z,0.04
2023-05-12T00:49:27.032Z,0.04
2023-05-12T00:54:32.871Z,0.04
2023-05-12T00:59:27.106Z,0.04
2023-05-12T01:04:23.583Z,0.04
2023-05-12T01:09:23.358Z,0.04
2023-05-12T01:14:22.724Z,0.04
2023-05-12T01:19:23.491Z,0.04
2023-05-12T01:24:20.392Z,0.04
2023-05-12T01:29:20.076Z,0.04
2023-05-12T01:34:20.260Z,0.04
2023-05-12T01:39:19.820Z,0.04
2023-05-12T02:01:04.853Z,0.04
2023-05-12T02:05:39.065Z,0.04
2023-05-12T02:12:48.277Z,0.03
2023-05-12T02:15:38.875Z,0.04
2023-05-12T02:20:48.745Z,0.03
2023-05-12T02:25:49.031Z,0.04
2023-05-12T02:30:48.861Z,0.04
2023-05-12T02:35:49.373Z,0.04
2023-05-12T02:40:46.694Z,0.04
2023-05-12T02:45:46.824Z,0.04
2023-05-12T02:50:48.447Z,0.03
2023-05-12T02:55:44.922Z,0.04
2023-05-12T04:04:30.914Z,0.23
2023-05-12T04:09:30.179Z,0.27
2023-05-12T04:14:42.028Z,0.32
2023-05-12T04:19:29.436Z,0.4
2023-05-12T04:24:28.566Z,0.47
2023-05-12T04:29:28.912Z,0.59
2023-05-12T04:34:30.460Z,0.69
2023-05-12T04:39:29.168Z,0.8
2023-05-12T04:44:31.849Z,0.85
2023-05-12T04:49:25.919Z,0.95
2023-05-12T04:54:24.902Z,1.05
2023-05-12T04:59:25.089Z,1.21
2023-05-12T05:04:22.872Z,1.41
2023-05-12T05:09:21.825Z,1.52
2023-05-12T05:14:21.403Z,1.64
2023-05-12T05:19:43.686Z,1.89
2023-05-12T05:24:20.037Z,2.2
2023-05-12T05:29:19.334Z,2.54
2023-05-12T05:34:19.276Z,2.96
2023-05-12T05:39:18.518Z,3.31
2023-05-12T05:44:16.246Z,3.5
2023-05-12T05:49:16.115Z,3.66
2023-05-12T05:54:16.442Z,3.89
2023-05-12T05:59:16.113Z,4.16
2023-05-12T06:01:02.483Z,4.23
2023-05-12T06:05:48.351Z,4.36
2023-05-12T06:10:47.738Z,4.74
2023-05-12T06:15:50.098Z,4.84
2023-05-12T06:20:46.705Z,4.92
2023-05-12T06:25:46.486Z,5.18
2023-05-12T06:30:48.278Z,5.42
2023-05-12T06:35:44.870Z,5.63
2023-05-12T06:40:44.919Z,5.84
2023-05-12T06:45:45.117Z,5.94
2023-05-12T06:50:43.136Z,6.17
2023-05-12T06:55:44.157Z,6.5
2023-05-12T06:59:56.438Z,6.66
2023-05-12T07:04:53.916Z,6.73
2023-05-12T07:09:53.374Z,7.15
2023-05-12T07:14:53.594Z,7.7
2023-05-12T07:19:53.332Z,7.75
2023-05-12T07:24:53.040Z,8.11
2023-05-12T07:29:54.598Z,9.6
2023-05-12T07:34:52.392Z,8.62
2023-05-12T07:39:52.579Z,7.76
2023-05-12T07:44:53.467Z,10.42
2023-05-12T07:49:50.142Z,9.79
2023-05-12T07:54:50.298Z,8.03
2023-05-12T07:59:46.938Z,10.24
2023-05-12T08:04:47.959Z,10.44
2023-05-12T08:09:44.541Z,9.31
2023-05-12T08:14:44.401Z,10.13
2023-05-12T08:19:46.293Z,7.34
2023-05-12T08:24:42.938Z,6.06
2023-05-12T08:29:31.599Z,8.42
2023-05-12T08:34:42.484Z,8.31
2023-05-12T08:39:29.409Z,8.82
2023-05-12T08:44:29.015Z,11.02
2023-05-12T08:49:29.484Z,9.6
2023-05-12T08:54:29.017Z,7
2023-05-12T08:59:28.255Z,6.86
2023-05-12T09:04:28.282Z,8.07
2023-05-12T09:09:27.887Z,10.15
2023-05-12T09:14:27.734Z,9.46
2023-05-12T09:19:28.734Z,10.2
2023-05-12T09:24:24.835Z,12.65
2023-05-12T09:29:42.324Z,11.63
2023-05-12T09:34:24.393Z,7.46
2023-05-12T09:39:24.607Z,5.65
2023-05-12T09:44:22.084Z,3.83
2023-05-12T09:49:21.739Z,2.96
2023-05-12T09:54:20.731Z,3.18
2023-05-12T09:59:20.137Z,3.71
2023-05-12T10:04:19.866Z,3.98
2023-05-12T10:09:18.929Z,4.49
2023-05-12T10:14:18.647Z,5.03
2023-05-12T10:19:18.457Z,5.23
2023-05-12T10:24:17.409Z,6.96
2023-05-12T10:29:15.687Z,8.18
2023-05-12T10:34:14.497Z,10.02
2023-05-12T10:39:14.331Z,11.15
2023-05-12T10:44:13.659Z,11.21
2023-05-12T10:49:13.819Z,10.64
2023-05-12T10:54:30.401Z,9.64
2023-05-12T10:59:15.707Z,10.34
2023-05-12T11:01:10.134Z,10.93
2023-05-12T11:05:46.123Z,12.14
2023-05-12T11:10:47.081Z,11.71
2023-05-12T11:15:47.155Z,13.24
2023-05-12T11:20:42.878Z,12.91
2023-05-12T11:25:32.497Z,12.79
2023-05-12T11:30:31.678Z,12.62
2023-05-12T11:35:33.328Z,14.05
2023-05-12T11:40:29.344Z,13.46
2023-05-12T11:45:29.595Z,14.38
2023-05-12T11:50:29.587Z,14.19
2023-05-12T11:55:28.947Z,12.36
2023-05-12T11:59:53.690Z,10.71
2023-05-12T12:04:55.032Z,9.26
2023-05-12T12:09:53.171Z,9.56
2023-05-12T12:15:44.927Z,15.14
2023-05-12T12:19:53.121Z,19.84
2023-05-12T12:24:53.380Z,23.17
2023-05-12T12:29:54.482Z,31.22
2023-05-12T12:34:52.000Z,27.01
2023-05-12T12:39:52.574Z,21.44
2023-05-12T12:44:51.611Z,20.69
2023-05-12T12:49:52.169Z,14.74
2023-05-12T12:54:49.602Z,14.8
2023-05-12T12:59:45.861Z,21.03
2023-05-12T13:04:45.623Z,12.76
2023-05-12T13:09:43.768Z,14.8
2023-05-12T13:14:44.074Z,15.09
2023-05-12T13:19:47.815Z,11.3
2023-05-12T13:24:32.190Z,6.52
2023-05-12T13:29:31.788Z,2.71
2023-05-12T13:34:31.034Z,6.53
2023-05-12T13:39:30.501Z,9.13
2023-05-12T13:44:27.981Z,12.5
2023-05-12T13:49:27.472Z,13.33
2023-05-12T13:54:27.793Z,10.89
2023-05-12T13:59:27.659Z,7.64
2023-05-12T14:04:26.740Z,6.75
2023-05-12T14:09:26.118Z,9.64
2023-05-12T14:14:26.393Z,9.11
2023-05-12T14:19:26.773Z,8.23
2023-05-12T14:24:26.748Z,10.81
2023-05-12T14:29:23.698Z,12.21
2023-05-12T14:34:23.133Z,11.88
2023-05-12T14:39:23.115Z,12.74
2023-05-12T14:44:22.615Z,11.59
2023-05-12T14:49:20.125Z,11.91
2023-05-12T14:54:32.978Z,9.77
2023-05-12T14:59:19.471Z,6.68
2023-05-12T15:01:08.097Z,6.62
2023-05-12T15:06:17.363Z,6.7
2023-05-12T15:10:48.427Z,7.37
2023-05-12T15:15:49.807Z,7.86
2023-05-12T15:20:46.408Z,7.41
2023-05-12T15:25:46.811Z,6.98
2023-05-12T15:30:46.921Z,6.78
2023-05-12T15:35:45.476Z,7.2
2023-05-12T15:45:45.716Z,6.59
2023-05-12T15:50:47.323Z,6.45
2023-05-12T15:59:50.182Z,5.94
2023-05-12T16:04:39.273Z,5.5
2023-05-12T16:09:46.903Z,5.41
2023-05-12T16:14:46.662Z,5.17
2023-05-12T16:19:47.069Z,4.77
2023-05-12T16:24:45.629Z,3.9
2023-05-12T16:29:46.115Z,3.3
2023-05-12T16:34:46.233Z,4.44
2023-05-12T16:39:44.353Z,4.91
2023-05-12T16:44:44.738Z,4.8
2023-05-12T16:49:44.794Z,4.55
2023-05-12T16:54:43.656Z,4.3
2023-05-12T16:59:43.628Z,4.21
2023-05-12T17:04:44.009Z,4.13
2023-05-12T17:09:44.882Z,3.96
2023-05-12T17:14:31.703Z,3.79
2023-05-12T17:19:37.938Z,3.55
2023-05-12T17:24:31.496Z,3.15
2023-05-12T17:29:32.408Z,2.77
2023-05-12T17:34:29.080Z,2.45
2023-05-12T17:39:28.465Z,2.23
2023-05-12T17:44:28.066Z,1.84
2023-05-12T17:49:31.117Z,1.73
2023-05-12T17:54:25.120Z,1.76
2023-05-12T17:59:24.808Z,1.54
2023-05-12T18:04:25.417Z,1.43
2023-05-12T18:09:45.175Z,1.28
2023-05-12T18:14:23.232Z,1.12
2023-05-12T18:19:23.662Z,0.95
2023-05-12T18:24:23.243Z,0.8
2023-05-12T18:29:23.290Z,0.67
2023-05-12T18:34:19.951Z,0.53
2023-05-12T18:39:20.306Z,0.4
2023-05-12T18:44:19.234Z,0.29
2023-05-12T18:49:18.480Z,0.27
2023-05-12T18:54:17.674Z,0.22
2023-05-12T18:59:17.810Z,0.15
2023-05-12T19:01:06.760Z,0.13
2023-05-12T19:10:50.241Z,0.07
2023-05-12T19:15:48.298Z,0.06
2023-05-12T19:20:47.451Z,0.04
2023-05-12T19:25:49.388Z,0.05
2023-05-12T19:30:46.099Z,0.04
2023-05-12T19:35:45.770Z,0.04
2023-05-12T19:40:47.327Z,0.04
2023-05-12T19:45:44.543Z,0.04
2023-05-12T19:50:43.374Z,0.04
2023-05-12T19:55:44.810Z,0.04
2023-05-12T20:14:57.060Z,0.04
2023-05-12T22:04:32.120Z,0.04
2023-05-12T22:09:29.738Z,0.04
2023-05-12T22:14:27.867Z,0.04
2023-05-12T22:19:27.683Z,0.04
2023-05-12T22:24:26.991Z,0.04
2023-05-12T22:29:24.755Z,0.04
2023-05-12T22:34:24.379Z,0.04
2023-05-12T22:39:24.897Z,0.04
2023-05-12T22:44:24.641Z,0.04
2023-05-12T22:49:23.801Z,0.04
2023-05-12T22:54:23.517Z,0.04
2023-05-12T22:59:23.883Z,0.04
2023-05-12T23:04:23.323Z,0.04
2023-05-12T23:09:24.334Z,0.04
2023-05-12T23:14:21.435Z,0.04
2023-05-12T23:19:21.372Z,0.04
2023-05-12T23:24:20.421Z,0.04
2023-05-12T23:29:19.847Z,0.04
2023-05-12T23:34:19.636Z,0.04
2023-05-12T23:39:19.550Z,0.04
2023-05-12T23:44:18.810Z,0.04
2023-05-12T23:49:20.200Z,0.04
2023-05-12T23:54:16.560Z,0.04
2023-05-12T23:59:16.227Z,0.04
