createdAt,value
2019-04-16T00:01:57.694Z,45.33
2019-04-16T00:04:42.064Z,45.13
2019-04-16T00:07:17.714Z,45.31
2019-04-16T00:09:50.415Z,45.31
2019-04-16T00:12:23.150Z,45.31
2019-04-16T00:14:55.891Z,45.81
2019-04-16T00:17:27.059Z,45.86
2019-04-16T00:19:58.150Z,46.09
2019-04-16T00:22:36.633Z,46.42
2019-04-16T00:25:07.949Z,46.13
2019-04-16T00:27:39.102Z,46.14
2019-04-16T00:30:10.515Z,47.12
2019-04-16T00:32:42.633Z,46.56
2019-04-16T00:35:15.662Z,46.67
2019-04-16T00:37:51.372Z,46.51
2019-04-16T00:40:19.548Z,46.98
2019-04-16T00:42:49.764Z,46.51
2019-04-16T00:45:21.003Z,47.00
2019-04-16T00:47:52.167Z,47.03
2019-04-16T00:50:23.487Z,47.97
2019-04-16T00:52:54.379Z,47.99
2019-04-16T00:55:25.627Z,48.32
2019-04-16T00:57:56.594Z,48.75
2019-04-16T01:00:30.622Z,48.73
2019-04-16T01:03:00.746Z,48.82
2019-04-16T01:05:35.059Z,50.21
2019-04-16T01:08:04.777Z,50.51
2019-04-16T01:10:36.373Z,50.49
2019-04-16T01:13:07.363Z,50.77
2019-04-16T01:15:37.539Z,50.55
2019-04-16T01:18:09.012Z,50.54
2019-04-16T01:20:40.456Z,50.88
2019-04-16T01:23:17.587Z,51.46
2019-04-16T01:25:45.877Z,51.76
2019-04-16T01:28:36.899Z,51.21
2019-04-16T01:31:27.690Z,51.11
2019-04-16T01:34:00.481Z,51.62
2019-04-16T01:36:39.122Z,51.56
2019-04-16T01:39:18.102Z,51.96
2019-04-16T01:41:47.517Z,51.86
2019-04-16T01:44:18.665Z,52.97
2019-04-16T01:46:49.627Z,52.91
2019-04-16T01:49:20.666Z,53.48
2019-04-16T01:51:51.659Z,54.67
2019-04-16T01:54:23.477Z,53.77
2019-04-16T01:56:54.507Z,54.69
2019-04-16T01:59:25.759Z,55.26
2019-04-16T02:01:56.899Z,55.50
2019-04-16T02:04:27.014Z,57.02
2019-04-16T02:06:58.201Z,57.86
2019-04-16T02:09:34.234Z,58.19
2019-04-16T02:12:02.312Z,57.85
2019-04-16T02:14:33.378Z,58.18
2019-04-16T02:17:04.839Z,58.33
2019-04-16T02:19:35.930Z,58.39
2019-04-16T02:22:07.127Z,58.79
2019-04-16T02:24:38.078Z,59.56
2019-04-16T02:27:09.289Z,59.82
2019-04-16T02:29:40.276Z,60.77
2019-04-16T02:32:11.740Z,62.48
2019-04-16T02:34:43.117Z,63.11
2019-04-16T02:37:13.230Z,64.69
2019-04-16T02:39:49.100Z,64.47
2019-04-16T02:42:17.093Z,64.71
2019-04-16T02:44:50.038Z,64.20
2019-04-16T02:47:21.023Z,65.67
2019-04-16T02:49:56.429Z,65.14
2019-04-16T02:52:50.551Z,64.49
2019-04-16T02:55:21.435Z,64.33
2019-04-16T02:58:00.290Z,63.71
2019-04-16T03:00:34.513Z,64.90
2019-04-16T03:03:07.257Z,65.26
2019-04-16T03:05:43.849Z,65.55
2019-04-16T03:08:14.873Z,67.39
2019-04-16T03:10:46.189Z,67.05
2019-04-16T03:13:17.457Z,68.08
2019-04-16T03:18:33.322Z,69.65
2019-04-16T03:21:04.667Z,69.42
2019-04-16T03:23:37.590Z,69.82
2019-04-16T03:26:07.412Z,68.94
2019-04-16T03:28:38.550Z,68.65
2019-04-16T03:31:18.360Z,69.06
2019-04-16T03:33:48.352Z,68.41
2019-04-16T03:36:15.043Z,69.49
2019-04-16T03:38:46.136Z,69.25
2019-04-16T03:41:17.406Z,69.28
2019-04-16T03:43:48.648Z,69.45
2019-04-16T03:46:19.701Z,69.40
2019-04-16T03:48:52.645Z,69.74
2019-04-16T03:51:23.524Z,69.68
2019-04-16T03:53:54.719Z,70.08
2019-04-16T03:56:27.623Z,72.17
2019-04-16T03:58:57.513Z,72.37
2019-04-16T04:01:28.713Z,72.29
2019-04-16T04:03:59.964Z,73.99
2019-04-16T04:06:31.152Z,76.51
2019-04-16T04:09:02.134Z,74.81
2019-04-16T04:11:33.763Z,75.48
2019-04-16T04:14:04.882Z,74.98
2019-04-16T04:16:36.113Z,74.32
2019-04-16T04:19:07.066Z,74.52
2019-04-16T04:21:38.209Z,74.24
2019-04-16T04:24:09.137Z,74.17
2019-04-16T04:26:42.051Z,74.38
2019-04-16T04:29:12.925Z,74.86
2019-04-16T04:31:45.428Z,75.69
2019-04-16T04:34:17.409Z,75.08
2019-04-16T04:36:47.936Z,76.09
2019-04-16T04:39:19.040Z,76.13
2019-04-16T04:41:52.593Z,76.73
2019-04-16T04:44:23.031Z,76.86
2019-04-16T04:46:55.128Z,77.67
2019-04-16T04:49:30.090Z,77.66
2019-04-16T04:51:59.347Z,77.92
2019-04-16T04:54:30.606Z,78.14
2019-04-16T04:57:01.644Z,77.67
2019-04-16T04:59:36.487Z,77.71
2019-04-16T05:02:05.817Z,77.36
2019-04-16T05:04:49.601Z,77.82
2019-04-16T05:07:20.828Z,78.52
2019-04-16T05:09:50.924Z,78.39
2019-04-16T05:12:24.423Z,78.04
2019-04-16T05:14:58.657Z,77.50
2019-04-16T05:17:29.652Z,77.78
2019-04-16T05:20:00.891Z,76.96
2019-04-16T05:22:34.907Z,76.87
2019-04-16T05:25:07.406Z,76.15
2019-04-16T05:27:41.016Z,76.22
2019-04-16T05:30:11.569Z,75.74
2019-04-16T05:32:42.652Z,75.24
2019-04-16T05:35:13.689Z,74.96
2019-04-16T05:37:44.742Z,74.69
2019-04-16T05:40:16.083Z,72.99
2019-04-16T05:42:47.251Z,72.60
2019-04-16T05:45:18.573Z,71.50
2019-04-16T05:47:51.798Z,70.79
2019-04-16T05:50:23.138Z,69.67
2019-04-16T05:52:54.671Z,66.01
2019-04-16T05:55:27.534Z,64.04
2019-04-16T05:57:59.616Z,62.04
2019-04-16T06:00:42.434Z,60.19
2019-04-16T06:03:13.431Z,59.25
2019-04-16T06:05:45.920Z,58.95
2019-04-16T06:08:17.039Z,58.09
2019-04-16T06:10:51.102Z,54.84
2019-04-16T06:13:31.176Z,53.49
2019-04-16T06:16:07.097Z,51.46
2019-04-16T06:18:40.175Z,49.09
2019-04-16T06:21:18.797Z,47.40
2019-04-16T06:24:04.240Z,45.98
2019-04-16T06:26:39.863Z,44.67
2019-04-16T06:29:15.525Z,41.79
2019-04-16T06:31:50.938Z,41.39
2019-04-16T06:34:29.869Z,39.18
2019-04-16T06:37:13.298Z,38.61
2019-04-16T06:39:46.161Z,37.22
2019-04-16T06:42:20.978Z,35.53
2019-04-16T06:44:52.487Z,35.76
2019-04-16T06:47:31.345Z,35.49
2019-04-16T06:50:31.532Z,35.68
2019-04-16T06:53:10.842Z,36.56
2019-04-16T06:55:59.973Z,36.87
2019-04-16T06:58:51.510Z,37.69
2019-04-16T07:01:27.120Z,38.47
2019-04-16T07:03:59.997Z,38.69
2019-04-16T07:06:48.244Z,38.39
2019-04-16T07:09:23.391Z,38.25
2019-04-16T07:11:55.071Z,37.85
2019-04-16T07:14:26.405Z,37.95
2019-04-16T07:17:00.194Z,37.84
2019-04-16T07:19:30.915Z,37.70
2019-04-16T07:22:03.245Z,37.50
2019-04-16T07:24:37.184Z,37.00
2019-04-16T07:27:08.845Z,36.90
2019-04-16T07:29:41.465Z,36.66
2019-04-16T07:32:14.309Z,36.12
2019-04-16T07:34:47.057Z,35.90
2019-04-16T07:37:24.227Z,35.53
2019-04-16T07:39:56.761Z,35.70
2019-04-16T07:42:29.667Z,34.83
2019-04-16T07:45:16.616Z,34.57
2019-04-16T07:48:06.117Z,34.17
2019-04-16T07:50:55.064Z,34.59
2019-04-16T07:53:30.638Z,34.39
2019-04-16T07:56:03.130Z,34.00
2019-04-16T07:58:33.212Z,34.10
2019-04-16T08:01:05.219Z,32.92
2019-04-16T08:03:36.110Z,32.91
2019-04-16T08:06:07.431Z,32.46
2019-04-16T08:08:38.369Z,32.10
2019-04-16T08:11:09.561Z,32.54
2019-04-16T08:13:41.590Z,32.93
2019-04-16T08:16:14.142Z,32.11
2019-04-16T08:18:49.270Z,31.59
2019-04-16T08:21:22.735Z,31.60
2019-04-16T08:23:55.137Z,30.72
2019-04-16T08:26:26.450Z,30.80
2019-04-16T08:28:57.401Z,30.43
2019-04-16T08:31:28.693Z,29.61
2019-04-16T08:33:59.580Z,29.76
2019-04-16T08:36:29.709Z,29.46
2019-04-16T08:39:05.842Z,29.37
2019-04-16T08:41:33.442Z,29.49
2019-04-16T08:44:05.076Z,28.83
2019-04-16T08:46:36.168Z,29.39
2019-04-16T08:49:07.412Z,28.90
2019-04-16T08:51:38.419Z,28.96
2019-04-16T08:54:09.468Z,28.44
2019-04-16T08:56:40.442Z,27.59
2019-04-16T08:59:11.970Z,28.27
2019-04-16T09:01:42.918Z,27.70
2019-04-16T09:04:14.240Z,27.48
2019-04-16T09:06:46.213Z,27.80
2019-04-16T09:09:24.456Z,27.79
2019-04-16T09:11:56.490Z,28.36
2019-04-16T09:14:29.511Z,28.00
2019-04-16T09:17:09.535Z,28.38
2019-04-16T09:19:39.369Z,26.81
2019-04-16T09:22:15.958Z,26.19
2019-04-16T09:24:47.644Z,25.62
2019-04-16T09:27:28.672Z,25.79
2019-04-16T09:30:00.905Z,24.74
2019-04-16T09:32:46.331Z,24.25
2019-04-16T09:35:20.324Z,24.12
2019-04-16T09:38:02.242Z,23.27
2019-04-16T09:40:51.179Z,23.66
2019-04-16T09:43:32.936Z,24.22
2019-04-16T09:46:10.587Z,23.66
2019-04-16T09:48:36.878Z,23.57
2019-04-16T09:51:07.843Z,23.94
2019-04-16T09:53:40.265Z,25.13
2019-04-16T09:56:30.870Z,24.80
2019-04-16T09:59:04.594Z,24.72
2019-04-16T10:01:40.272Z,23.32
2019-04-16T10:04:15.929Z,23.86
2019-04-16T10:06:48.548Z,23.69
2019-04-16T10:09:21.632Z,23.69
2019-04-16T10:11:51.512Z,23.76
2019-04-16T10:14:22.477Z,22.44
2019-04-16T10:16:54.168Z,22.77
2019-04-16T10:19:25.147Z,21.87
2019-04-16T10:21:56.225Z,23.12
2019-04-16T10:24:45.016Z,22.54
2019-04-16T10:27:17.822Z,22.35
2019-04-16T10:29:48.745Z,23.01
2019-04-16T10:32:20.095Z,22.86
2019-04-16T10:35:11.925Z,23.28
2019-04-16T10:37:43.053Z,23.69
2019-04-16T10:40:24.703Z,22.53
2019-04-16T10:43:06.740Z,20.84
2019-04-16T10:45:42.011Z,21.47
2019-04-16T10:48:32.802Z,21.63
2019-04-16T10:51:21.823Z,22.63
2019-04-16T10:54:10.641Z,21.74
2019-04-16T10:56:59.811Z,22.00
2019-04-16T10:59:38.872Z,22.27
2019-04-16T11:02:11.727Z,21.34
2019-04-16T11:05:03.261Z,21.71
2019-04-16T11:07:36.991Z,21.14
2019-04-16T11:10:11.640Z,20.73
2019-04-16T11:12:41.679Z,20.46
2019-04-16T11:15:14.811Z,20.38
2019-04-16T11:17:47.158Z,20.97
2019-04-16T11:20:19.866Z,21.15
2019-04-16T11:22:50.864Z,21.10
2019-04-16T11:25:21.043Z,20.05
2019-04-16T11:27:52.491Z,19.65
2019-04-16T11:30:30.984Z,19.99
2019-04-16T11:33:02.235Z,20.31
2019-04-16T11:35:33.863Z,20.01
2019-04-16T11:38:05.342Z,20.58
2019-04-16T11:40:36.362Z,21.49
2019-04-16T11:43:07.768Z,21.31
2019-04-16T11:45:38.877Z,20.97
2019-04-16T11:48:10.062Z,20.28
2019-04-16T11:50:41.124Z,19.01
2019-04-16T11:53:12.475Z,19.38
2019-04-16T11:55:43.363Z,19.79
2019-04-16T11:58:15.310Z,19.75
2019-04-16T12:00:48.093Z,19.60
2019-04-16T12:03:19.975Z,19.87
2019-04-16T12:06:09.520Z,20.05
2019-04-16T12:08:44.935Z,20.07
2019-04-16T12:11:20.734Z,19.34
2019-04-16T12:14:09.950Z,18.92
2019-04-16T12:16:48.928Z,18.92
2019-04-16T12:19:24.454Z,19.43
2019-04-16T12:22:06.249Z,18.67
2019-04-16T12:24:50.906Z,19.06
2019-04-16T12:27:35.863Z,19.13
2019-04-16T12:30:13.201Z,18.84
2019-04-16T12:33:07.446Z,17.90
2019-04-16T12:35:51.908Z,17.86
2019-04-16T12:38:27.442Z,18.17
2019-04-16T12:41:00.011Z,17.79
2019-04-16T12:43:32.797Z,17.76
2019-04-16T12:46:20.792Z,17.91
2019-04-16T12:49:02.614Z,18.63
2019-04-16T12:51:44.216Z,19.74
2019-04-16T12:54:33.633Z,18.88
2019-04-16T12:57:06.323Z,16.96
2019-04-16T12:59:48.615Z,16.31
2019-04-16T13:02:25.371Z,18.28
2019-04-16T13:05:07.420Z,19.01
2019-04-16T13:07:43.599Z,18.81
2019-04-16T13:10:16.764Z,18.34
2019-04-16T13:12:56.269Z,18.34
2019-04-16T13:15:45.000Z,17.21
2019-04-16T13:18:23.938Z,18.09
2019-04-16T13:20:57.561Z,18.09
2019-04-16T13:23:40.022Z,17.65
2019-04-16T13:26:15.579Z,16.11
2019-04-16T13:28:46.774Z,16.08
2019-04-16T13:31:18.095Z,15.99
2019-04-16T13:33:50.963Z,17.79
2019-04-16T13:36:26.739Z,16.95
2019-04-16T13:41:50.163Z,17.34
2019-04-16T13:44:41.296Z,18.42
2019-04-16T13:47:14.184Z,19.15
2019-04-16T13:49:50.224Z,18.67
2019-04-16T13:52:25.128Z,18.67
2019-04-16T13:55:14.337Z,18.62
2019-04-16T13:57:49.448Z,17.46
2019-04-16T14:00:38.943Z,17.04
2019-04-16T14:03:13.551Z,17.06
2019-04-16T14:05:45.046Z,17.49
2019-04-16T14:08:16.146Z,17.49
2019-04-16T14:10:47.635Z,16.30
2019-04-16T14:13:19.251Z,16.87
2019-04-16T14:15:50.517Z,16.87
2019-04-16T14:18:22.016Z,16.64
2019-04-16T14:20:53.637Z,17.19
2019-04-16T14:23:25.488Z,16.91
2019-04-16T14:25:56.870Z,16.97
2019-04-16T14:28:28.052Z,17.10
2019-04-16T14:30:59.598Z,17.01
2019-04-16T14:36:24.617Z,17.89
2019-04-16T14:38:57.523Z,18.18
2019-04-16T14:41:27.615Z,18.18
2019-04-16T14:44:03.821Z,18.25
2019-04-16T14:46:34.909Z,18.25
2019-04-16T14:49:06.197Z,18.01
2019-04-16T14:51:37.506Z,18.40
2019-04-16T14:54:12.970Z,18.27
2019-04-16T14:56:49.628Z,18.28
2019-04-16T14:59:33.588Z,18.34
2019-04-16T15:01:57.055Z,17.97
2019-04-16T15:04:46.228Z,18.49
2019-04-16T15:07:21.478Z,18.41
2019-04-16T15:10:11.082Z,18.00
2019-04-16T15:12:46.400Z,18.18
2019-04-16T15:15:19.130Z,18.57
2019-04-16T15:18:06.859Z,19.23
2019-04-16T15:20:42.824Z,18.64
2019-04-16T15:23:17.810Z,18.36
2019-04-16T15:25:57.022Z,18.78
2019-04-16T15:28:35.556Z,19.24
2019-04-16T15:31:24.846Z,19.59
2019-04-16T15:34:13.515Z,19.92
2019-04-16T15:36:49.927Z,19.04
2019-04-16T15:39:20.978Z,18.58
2019-04-16T15:41:53.680Z,18.15
2019-04-16T15:44:26.251Z,18.68
2019-04-16T15:47:03.978Z,18.30
2019-04-16T15:49:45.487Z,18.79
2019-04-16T15:52:33.713Z,19.69
2019-04-16T15:55:07.897Z,20.31
2019-04-16T15:57:51.693Z,20.69
2019-04-16T16:00:36.941Z,20.20
2019-04-16T16:03:25.650Z,21.03
2019-04-16T16:06:04.145Z,21.84
2019-04-16T16:08:38.412Z,21.64
2019-04-16T16:11:17.450Z,21.59
2019-04-16T16:13:48.543Z,21.33
2019-04-16T16:16:19.871Z,21.85
2019-04-16T16:18:50.811Z,21.72
2019-04-16T16:21:21.867Z,22.56
2019-04-16T16:23:53.269Z,22.22
2019-04-16T16:26:24.289Z,21.90
2019-04-16T16:28:55.385Z,22.34
2019-04-16T16:31:32.097Z,22.19
2019-04-16T16:34:01.344Z,22.50
2019-04-16T16:36:36.296Z,22.73
2019-04-16T16:39:07.525Z,23.05
2019-04-16T16:41:38.727Z,23.25
2019-04-16T16:44:09.668Z,23.51
2019-04-16T16:46:58.406Z,23.72
2019-04-16T16:49:29.803Z,23.80
2019-04-16T16:52:16.837Z,23.83
2019-04-16T16:54:49.863Z,23.62
2019-04-16T16:57:22.658Z,23.87
2019-04-16T16:59:57.477Z,24.01
2019-04-16T17:02:32.744Z,24.02
2019-04-16T17:05:06.404Z,24.03
2019-04-16T17:07:37.443Z,24.42
2019-04-16T17:10:08.867Z,24.55
2019-04-16T17:12:39.880Z,24.62
2019-04-16T17:15:11.145Z,24.78
2019-04-16T17:17:42.910Z,25.27
2019-04-16T17:20:14.524Z,25.51
2019-04-16T17:22:45.674Z,26.11
2019-04-16T17:25:16.826Z,26.17
2019-04-16T17:27:51.471Z,26.75
2019-04-16T17:30:20.664Z,26.94
2019-04-16T17:32:52.019Z,27.27
2019-04-16T17:35:23.253Z,27.62
2019-04-16T17:38:02.709Z,27.70
2019-04-16T17:40:51.089Z,28.29
2019-04-16T17:43:30.976Z,28.93
2019-04-16T17:46:15.176Z,29.25
2019-04-16T17:48:48.130Z,29.66
2019-04-16T17:51:26.751Z,29.96
2019-04-16T17:54:02.769Z,30.20
2019-04-16T17:56:40.776Z,30.43
2019-04-16T17:59:13.701Z,30.81
2019-04-16T18:01:48.976Z,30.98
2019-04-16T18:04:24.310Z,31.21
2019-04-16T18:06:59.496Z,31.35
2019-04-16T18:09:36.656Z,31.84
2019-04-16T18:12:21.681Z,31.72
2019-04-16T18:15:00.733Z,32.04
2019-04-16T18:17:46.236Z,32.50
2019-04-16T18:20:08.432Z,32.59
2019-04-16T18:22:57.727Z,32.91
2019-04-16T18:25:33.456Z,33.06
2019-04-16T18:28:06.802Z,33.32
2019-04-16T18:30:45.785Z,33.36
2019-04-16T18:33:21.457Z,33.41
2019-04-16T18:36:17.070Z,33.52
2019-04-16T18:39:05.519Z,33.43
2019-04-16T18:41:38.889Z,33.47
2019-04-16T18:44:14.637Z,33.50
2019-04-16T18:46:50.313Z,33.58
2019-04-16T18:49:22.842Z,33.50
2019-04-16T18:51:52.995Z,33.61
2019-04-16T18:54:24.036Z,33.58
2019-04-16T18:56:54.928Z,33.44
2019-04-16T18:59:26.072Z,33.41
2019-04-16T19:02:00.115Z,33.45
2019-04-16T19:04:31.381Z,33.53
2019-04-16T19:07:02.402Z,33.42
2019-04-16T19:09:33.747Z,33.49
2019-04-16T19:12:04.777Z,33.67
2019-04-16T19:14:36.721Z,33.80
2019-04-16T19:17:08.392Z,34.08
2019-04-16T19:19:44.615Z,34.12
2019-04-16T19:22:15.851Z,34.27
2019-04-16T19:24:45.820Z,34.26
2019-04-16T19:27:16.974Z,34.39
2019-04-16T19:29:47.896Z,34.51
2019-04-16T19:32:19.064Z,34.62
2019-04-16T19:34:49.906Z,34.81
2019-04-16T19:37:23.916Z,34.86
2019-04-16T19:39:54.832Z,34.81
2019-04-16T19:42:28.753Z,35.12
2019-04-16T19:44:58.686Z,35.14
2019-04-16T19:47:29.689Z,35.21
2019-04-16T19:50:00.521Z,35.44
2019-04-16T19:52:31.751Z,35.56
2019-04-16T19:55:02.574Z,35.71
2019-04-16T19:57:35.004Z,35.78
2019-04-16T20:00:07.912Z,35.81
2019-04-16T20:02:37.892Z,35.93
2019-04-16T20:05:08.985Z,36.13
2019-04-16T20:07:39.833Z,36.24
2019-04-16T20:10:11.888Z,36.39
2019-04-16T20:12:42.744Z,36.82
2019-04-16T20:15:13.923Z,37.00
2019-04-16T20:17:44.844Z,37.02
2019-04-16T20:20:16.055Z,37.29
2019-04-16T20:22:47.108Z,37.40
2019-04-16T20:25:18.224Z,37.48
2019-04-16T20:27:49.101Z,37.54
2019-04-16T20:30:29.617Z,37.60
2019-04-16T20:33:02.461Z,37.92
2019-04-16T20:35:32.633Z,37.97
2019-04-16T20:38:03.755Z,38.36
2019-04-16T20:40:34.603Z,38.43
2019-04-16T20:43:05.912Z,38.34
2019-04-16T20:45:36.711Z,38.25
2019-04-16T20:48:09.087Z,38.41
2019-04-16T20:50:40.291Z,38.51
2019-04-16T20:53:11.329Z,38.49
2019-04-16T20:55:47.095Z,38.36
2019-04-16T20:58:15.061Z,38.45
2019-04-16T21:00:47.541Z,38.25
2019-04-16T21:03:22.310Z,38.15
2019-04-16T21:05:59.262Z,38.08
2019-04-16T21:08:25.167Z,38.30
2019-04-16T21:10:59.203Z,38.13
2019-04-16T21:13:29.273Z,37.94
2019-04-16T21:16:01.321Z,37.88
2019-04-16T21:18:32.907Z,37.97
2019-04-16T21:21:04.010Z,38.06
2019-04-16T21:23:35.477Z,37.99
2019-04-16T21:26:06.824Z,37.90
2019-04-16T21:28:44.963Z,37.84
2019-04-16T21:31:20.209Z,37.82
2019-04-16T21:33:58.693Z,37.78
2019-04-16T21:36:47.579Z,38.09
2019-04-16T21:39:23.031Z,38.01
2019-04-16T21:42:02.567Z,38.13
2019-04-16T21:44:33.335Z,37.99
2019-04-16T21:47:04.360Z,38.19
2019-04-16T21:49:38.753Z,38.25
2019-04-16T21:52:08.177Z,38.32
2019-04-16T21:54:39.310Z,38.29
2019-04-16T21:57:13.496Z,38.53
2019-04-16T21:59:42.463Z,38.44
2019-04-16T22:02:17.915Z,38.52
2019-04-16T22:04:49.114Z,38.63
2019-04-16T22:07:24.236Z,38.42
2019-04-16T22:09:52.824Z,38.44
2019-04-16T22:12:23.872Z,38.62
2019-04-16T22:14:55.333Z,38.65
2019-04-16T22:17:26.495Z,38.43
2019-04-16T22:20:01.313Z,38.33
2019-04-16T22:22:30.110Z,38.51
2019-04-16T22:25:01.307Z,38.92
2019-04-16T22:27:32.139Z,38.85
2019-04-16T22:30:04.824Z,38.81
2019-04-16T22:32:36.166Z,38.89
2019-04-16T22:35:09.172Z,38.69
2019-04-16T22:37:40.176Z,38.69
2019-04-16T22:40:22.578Z,38.83
2019-04-16T22:43:06.211Z,38.81
2019-04-16T22:45:45.239Z,39.14
2019-04-16T22:48:19.030Z,39.29
2019-04-16T22:50:49.963Z,39.58
2019-04-16T22:53:21.064Z,39.46
2019-04-16T22:55:56.448Z,39.37
2019-04-16T22:58:25.712Z,39.61
2019-04-16T23:00:58.209Z,39.63
2019-04-16T23:03:29.222Z,39.69
2019-04-16T23:06:01.388Z,39.72
2019-04-16T23:08:32.954Z,39.90
2019-04-16T23:11:03.855Z,40.05
2019-04-16T23:13:33.842Z,40.21
2019-04-16T23:16:05.279Z,40.48
2019-04-16T23:18:36.156Z,40.40
2019-04-16T23:21:10.016Z,40.58
2019-04-16T23:23:39.799Z,40.54
2019-04-16T23:26:10.830Z,41.02
2019-04-16T23:28:42.454Z,40.64
2019-04-16T23:31:14.052Z,40.89
2019-04-16T23:33:45.046Z,41.07
2019-04-16T23:36:16.708Z,41.23
2019-04-16T23:38:47.652Z,41.36
2019-04-16T23:41:18.884Z,41.51
2019-04-16T23:43:54.464Z,41.56
2019-04-16T23:46:37.749Z,41.77
2019-04-16T23:49:26.459Z,41.99
2019-04-16T23:52:11.528Z,42.03
2019-04-16T23:54:44.874Z,42.29
2019-04-16T23:57:17.620Z,42.32
2019-04-16T23:59:58.837Z,42.76
