createdAt,value
2023-04-07T00:00:00.237Z,7.05
2023-04-07T00:04:04.766Z,6.75
2023-04-07T00:06:07.206Z,7.20
2023-04-07T00:08:09.439Z,6.97
2023-04-07T00:10:11.643Z,6.68
2023-04-07T00:12:13.764Z,6.93
2023-04-07T00:14:15.929Z,7.13
2023-04-07T00:16:18.281Z,7.47
2023-04-07T00:18:20.513Z,7.00
2023-04-07T00:20:23.080Z,7.60
2023-04-07T00:22:25.205Z,7.30
2023-04-07T00:24:34.367Z,6.93
2023-04-07T00:26:36.908Z,6.78
2023-04-07T00:28:39.040Z,7.40
2023-04-07T00:30:41.211Z,6.20
2023-04-07T00:32:43.421Z,6.95
2023-04-07T00:34:47.749Z,6.70
2023-04-07T00:36:52.393Z,7.13
2023-04-07T00:38:54.595Z,7.00
2023-04-07T00:40:59.610Z,6.43
2023-04-07T00:43:01.753Z,7.03
2023-04-07T00:45:04.184Z,6.82
2023-04-07T00:47:06.332Z,6.95
2023-04-07T00:49:11.056Z,6.47
2023-04-07T00:51:14.166Z,7.30
2023-04-07T00:53:16.510Z,6.78
2023-04-07T00:55:18.905Z,6.38
2023-04-07T00:57:21.244Z,6.45
2023-04-07T00:59:23.485Z,6.93
2023-04-07T01:01:27.291Z,7.13
2023-04-07T01:03:34.041Z,7.57
2023-04-07T01:05:36.568Z,6.68
2023-04-07T01:07:38.771Z,7.07
2023-04-07T01:09:43.620Z,6.05
2023-04-07T01:12:05.987Z,6.45
2023-04-07T01:14:10.579Z,7.38
2023-04-07T01:16:33.039Z,6.70
2023-04-07T01:18:36.014Z,7.00
2023-04-07T01:20:38.738Z,7.72
2023-04-07T01:24:43.250Z,7.55
2023-04-07T01:26:45.664Z,7.40
2023-04-07T01:29:08.496Z,6.93
2023-04-07T01:31:11.408Z,6.93
2023-04-07T01:33:14.748Z,7.35
2023-04-07T01:35:17.429Z,6.85
2023-04-07T01:39:21.818Z,7.28
2023-04-07T01:41:24.368Z,7.20
2023-04-07T01:43:28.444Z,7.32
2023-04-07T01:45:31.407Z,7.07
2023-04-07T01:47:34.095Z,6.30
2023-04-07T01:51:38.452Z,6.90
2023-04-07T01:53:40.681Z,6.50
2023-04-07T01:55:46.310Z,7.18
2023-04-07T01:57:48.459Z,6.45
2023-04-07T01:59:50.629Z,6.07
2023-04-07T02:01:52.856Z,6.25
2023-04-07T02:03:57.550Z,5.78
2023-04-07T02:06:03.538Z,6.35
2023-04-07T02:08:07.072Z,6.63
2023-04-07T02:10:11.466Z,6.75
2023-04-07T02:12:15.537Z,6.65
2023-04-07T02:14:17.981Z,6.53
2023-04-07T02:16:21.341Z,6.60
2023-04-07T02:18:24.124Z,6.53
2023-04-07T02:20:26.552Z,6.15
2023-04-07T02:22:29.786Z,6.38
2023-04-07T02:24:31.949Z,6.18
2023-04-07T02:26:35.522Z,6.13
2023-04-07T02:28:37.701Z,6.03
2023-04-07T02:30:40.812Z,6.30
2023-04-07T02:32:43.023Z,6.15
2023-04-07T02:34:45.452Z,6.07
2023-04-07T02:36:47.730Z,6.38
2023-04-07T02:38:49.956Z,6.07
2023-04-07T02:40:52.135Z,6.18
2023-04-07T02:42:54.268Z,5.65
2023-04-07T02:44:56.670Z,5.60
2023-04-07T02:46:58.917Z,5.93
2023-04-07T02:49:01.311Z,5.18
2023-04-07T02:51:03.524Z,5.35
2023-04-07T02:53:05.721Z,5.10
2023-04-07T02:55:08.665Z,5.13
2023-04-07T02:57:10.953Z,5.38
2023-04-07T02:59:13.170Z,5.10
2023-04-07T03:01:15.536Z,5.22
2023-04-07T03:03:17.868Z,5.13
2023-04-07T03:05:20.332Z,4.90
2023-04-07T03:07:22.515Z,4.90
2023-04-07T03:09:24.862Z,5.65
2023-04-07T03:11:27.275Z,4.72
2023-04-07T03:13:30.871Z,4.93
2023-04-07T03:15:34.200Z,5.35
2023-04-07T03:17:36.458Z,5.53
2023-04-07T03:19:38.649Z,5.78
2023-04-07T03:21:40.790Z,5.80
2023-04-07T03:23:42.926Z,5.60
2023-04-07T03:25:46.346Z,5.85
2023-04-07T03:27:51.697Z,5.85
2023-04-07T03:29:53.857Z,6.28
2023-04-07T03:31:56.111Z,5.93
2023-04-07T03:33:58.232Z,6.15
2023-04-07T03:36:00.531Z,6.10
2023-04-07T03:38:02.825Z,6.80
2023-04-07T03:40:05.114Z,5.47
2023-04-07T03:42:07.354Z,5.60
2023-04-07T03:44:09.498Z,6.38
2023-04-07T03:46:11.694Z,6.50
2023-04-07T03:48:13.859Z,6.38
2023-04-07T03:50:16.200Z,6.43
2023-04-07T03:52:18.370Z,6.13
2023-04-07T03:54:20.688Z,5.93
2023-04-07T03:56:22.894Z,6.07
2023-04-07T03:58:25.355Z,6.15
2023-04-07T04:00:27.798Z,6.05
2023-04-07T04:02:30.086Z,6.20
2023-04-07T04:04:32.374Z,6.00
2023-04-07T04:06:34.620Z,6.22
2023-04-07T04:08:36.900Z,6.20
2023-04-07T04:10:39.047Z,6.55
2023-04-07T04:12:42.095Z,6.63
2023-04-07T04:14:44.418Z,6.85
2023-04-07T04:16:46.603Z,6.40
2023-04-07T04:18:48.732Z,5.88
2023-04-07T04:20:50.957Z,7.35
2023-04-07T04:22:53.127Z,7.00
2023-04-07T04:24:55.823Z,7.03
2023-04-07T04:26:57.971Z,7.18
2023-04-07T04:29:00.363Z,6.05
2023-04-07T04:31:02.622Z,6.43
2023-04-07T04:33:04.844Z,6.53
2023-04-07T04:35:07.273Z,6.28
2023-04-07T04:37:09.456Z,6.13
2023-04-07T04:39:11.595Z,6.47
2023-04-07T04:41:13.752Z,6.53
2023-04-07T04:43:16.324Z,5.57
2023-04-07T04:45:18.651Z,6.20
2023-04-07T04:47:20.821Z,5.88
2023-04-07T04:49:23.133Z,6.57
2023-04-07T04:51:26.137Z,6.10
2023-04-07T04:53:28.750Z,6.00
2023-04-07T04:55:33.008Z,6.32
2023-04-07T04:57:36.185Z,6.68
2023-04-07T04:59:39.796Z,7.05
2023-04-07T05:01:42.149Z,7.13
2023-04-07T05:03:44.522Z,7.18
2023-04-07T05:05:48.839Z,6.75
2023-04-07T05:07:50.952Z,6.72
2023-04-07T05:09:53.169Z,7.00
2023-04-07T05:11:55.864Z,7.60
2023-04-07T05:16:00.204Z,6.85
2023-04-07T05:18:02.708Z,7.72
2023-04-07T05:20:05.212Z,7.00
2023-04-07T05:22:07.361Z,7.93
2023-04-07T05:24:09.637Z,6.97
2023-04-07T05:26:11.837Z,7.35
2023-04-07T05:28:19.880Z,8.23
2023-04-07T05:30:22.121Z,6.80
2023-04-07T05:32:24.235Z,7.68
2023-04-07T05:34:26.982Z,8.50
2023-04-07T05:36:29.218Z,8.10
2023-04-07T05:38:31.384Z,8.25
2023-04-07T05:40:35.130Z,7.93
2023-04-07T05:42:39.150Z,7.40
2023-04-07T05:44:41.275Z,7.63
2023-04-07T05:46:43.426Z,7.80
2023-04-07T05:48:45.569Z,7.18
2023-04-07T05:50:47.750Z,8.50
2023-04-07T05:52:49.922Z,7.30
2023-04-07T05:54:52.081Z,8.02
2023-04-07T05:56:54.256Z,7.25
2023-04-07T05:58:56.931Z,7.50
2023-04-07T06:03:02.013Z,7.78
2023-04-07T06:05:04.351Z,8.05
2023-04-07T06:07:06.532Z,7.78
2023-04-07T06:09:08.714Z,7.55
2023-04-07T06:11:10.884Z,7.93
2023-04-07T06:13:13.290Z,7.78
2023-04-07T06:15:15.517Z,7.72
2023-04-07T06:17:17.647Z,7.50
2023-04-07T06:19:19.791Z,7.78
2023-04-07T06:21:21.953Z,7.53
2023-04-07T06:23:24.082Z,7.75
2023-04-07T06:25:26.431Z,7.65
2023-04-07T06:27:28.600Z,7.90
2023-04-07T06:29:31.504Z,7.07
2023-04-07T06:31:33.721Z,7.45
2023-04-07T06:33:36.046Z,7.18
2023-04-07T06:35:38.265Z,7.50
2023-04-07T06:37:40.456Z,7.70
2023-04-07T06:39:42.589Z,7.68
2023-04-07T06:41:44.808Z,7.72
2023-04-07T06:43:48.365Z,8.35
2023-04-07T06:45:50.750Z,7.90
2023-04-07T06:47:53.021Z,7.25
2023-04-07T06:49:56.439Z,6.80
2023-04-07T06:51:58.639Z,8.05
2023-04-07T06:54:00.929Z,8.23
2023-04-07T06:56:10.486Z,8.05
2023-04-07T06:58:12.823Z,8.07
2023-04-07T07:00:15.298Z,8.20
2023-04-07T07:02:17.605Z,7.68
2023-04-07T07:04:20.059Z,7.28
2023-04-07T07:06:22.453Z,8.98
2023-04-07T07:08:25.128Z,8.23
2023-04-07T07:12:29.628Z,8.07
2023-04-07T07:14:31.878Z,7.05
2023-04-07T07:16:34.081Z,7.82
2023-04-07T07:18:37.012Z,8.07
2023-04-07T07:20:39.186Z,8.10
2023-04-07T07:22:42.899Z,8.30
2023-04-07T07:24:45.267Z,8.10
2023-04-07T07:26:47.445Z,8.55
2023-04-07T07:28:49.927Z,7.38
2023-04-07T07:30:52.128Z,8.20
2023-04-07T07:32:54.890Z,8.35
2023-04-07T07:36:59.978Z,7.43
2023-04-07T07:39:02.173Z,8.30
2023-04-07T07:41:04.358Z,8.25
2023-04-07T07:43:06.736Z,7.60
2023-04-07T07:45:09.076Z,8.02
2023-04-07T07:47:12.525Z,7.78
2023-04-07T07:49:14.837Z,7.63
2023-04-07T07:51:18.253Z,7.80
2023-04-07T07:53:20.537Z,6.82
2023-04-07T07:55:22.734Z,6.93
2023-04-07T07:57:24.918Z,6.90
2023-04-07T07:59:27.095Z,6.82
2023-04-07T08:01:29.279Z,7.50
2023-04-07T08:03:32.008Z,7.05
2023-04-07T08:05:38.380Z,6.95
2023-04-07T08:07:40.778Z,7.53
2023-04-07T08:09:42.907Z,7.90
2023-04-07T08:11:45.506Z,6.90
2023-04-07T08:13:47.940Z,7.00
2023-04-07T08:15:50.820Z,7.05
2023-04-07T08:17:54.719Z,7.18
2023-04-07T08:19:58.342Z,6.95
2023-04-07T08:22:00.612Z,6.55
2023-04-07T08:24:02.990Z,7.25
2023-04-07T08:26:05.363Z,7.57
2023-04-07T08:28:07.602Z,6.80
2023-04-07T08:30:10.398Z,7.13
2023-04-07T08:34:14.992Z,6.50
2023-04-07T08:36:17.366Z,7.55
2023-04-07T08:38:19.675Z,7.47
2023-04-07T08:40:21.868Z,6.78
2023-04-07T08:42:27.492Z,7.15
2023-04-07T08:44:30.422Z,7.13
2023-04-07T08:46:33.956Z,6.65
2023-04-07T08:48:37.413Z,6.90
2023-04-07T08:50:39.805Z,7.28
2023-04-07T08:52:55.860Z,6.90
2023-04-07T08:54:58.722Z,7.18
2023-04-07T08:57:09.070Z,7.32
2023-04-07T08:59:13.938Z,7.07
2023-04-07T09:01:22.159Z,6.55
2023-04-07T09:03:25.272Z,6.82
2023-04-07T09:05:27.942Z,6.68
2023-04-07T09:07:30.219Z,6.53
2023-04-07T09:09:32.401Z,6.55
2023-04-07T09:11:40.126Z,6.93
2023-04-07T09:13:42.535Z,6.32
2023-04-07T09:15:44.869Z,6.57
2023-04-07T09:17:47.116Z,6.60
2023-04-07T09:19:49.660Z,7.03
2023-04-07T09:21:52.731Z,6.60
2023-04-07T09:23:54.962Z,6.90
2023-04-07T09:25:59.846Z,6.72
2023-04-07T09:28:03.958Z,7.30
2023-04-07T09:30:14.837Z,6.82
2023-04-07T09:32:36.176Z,7.32
2023-04-07T09:34:41.085Z,7.28
2023-04-07T09:36:43.418Z,6.82
2023-04-07T09:38:46.285Z,6.00
2023-04-07T09:40:48.544Z,7.57
2023-04-07T09:42:50.719Z,6.90
2023-04-07T09:44:53.342Z,6.80
2023-04-07T09:49:05.511Z,6.20
2023-04-07T09:51:08.567Z,7.97
2023-04-07T09:53:11.072Z,8.05
2023-04-07T09:55:14.141Z,6.90
2023-04-07T09:57:18.565Z,6.60
2023-04-07T09:59:21.391Z,7.10
2023-04-07T10:03:26.064Z,7.10
2023-04-07T10:05:28.653Z,7.03
2023-04-07T10:07:31.924Z,7.00
2023-04-07T10:09:34.170Z,7.05
2023-04-07T10:11:37.647Z,6.05
2023-04-07T10:13:41.318Z,6.38
2023-04-07T10:15:43.769Z,6.50
2023-04-07T10:17:49.696Z,6.07
2023-04-07T10:19:52.157Z,6.40
2023-04-07T10:21:55.272Z,5.78
2023-04-07T10:24:05.089Z,5.93
2023-04-07T10:26:07.955Z,6.38
2023-04-07T10:28:11.882Z,7.32
2023-04-07T10:30:15.677Z,5.90
2023-04-07T10:32:17.841Z,5.72
2023-04-07T10:34:39.924Z,6.20
2023-04-07T10:37:14.721Z,5.75
2023-04-07T10:39:20.497Z,6.50
2023-04-07T10:41:41.857Z,9.10
2023-04-07T10:43:45.051Z,6.03
2023-04-07T10:45:52.333Z,5.95
2023-04-07T10:48:00.879Z,6.50
2023-04-07T10:50:18.176Z,5.43
2023-04-07T10:52:24.045Z,6.15
2023-04-07T10:54:29.304Z,6.03
2023-04-07T10:56:51.624Z,5.38
2023-04-07T10:59:13.732Z,6.32
2023-04-07T11:01:15.929Z,5.95
2023-04-07T11:03:18.244Z,6.07
2023-04-07T11:05:22.508Z,6.22
2023-04-07T11:07:44.098Z,5.32
2023-04-07T11:09:46.706Z,6.15
2023-04-07T11:11:48.983Z,5.70
2023-04-07T11:13:51.809Z,6.20
2023-04-07T11:15:54.197Z,6.32
2023-04-07T11:18:14.947Z,6.30
2023-04-07T11:20:17.240Z,5.93
2023-04-07T11:24:34.130Z,6.55
2023-04-07T11:26:40.142Z,6.32
2023-04-07T11:28:53.615Z,7.32
2023-04-07T11:30:56.246Z,6.35
2023-04-07T11:32:58.555Z,6.30
2023-04-07T11:35:00.825Z,5.97
2023-04-07T11:37:23.272Z,6.47
2023-04-07T11:39:28.024Z,6.83
2023-04-07T11:41:31.413Z,6.95
2023-04-07T11:43:33.546Z,5.80
2023-04-07T11:45:36.035Z,5.40
2023-04-07T11:47:38.924Z,5.72
2023-04-07T11:49:48.160Z,5.95
2023-04-07T11:51:58.223Z,5.97
2023-04-07T11:54:00.474Z,6.20
2023-04-07T11:56:04.021Z,5.85
2023-04-07T11:58:07.257Z,6.05
2023-04-07T12:00:10.026Z,6.00
2023-04-07T12:04:16.226Z,6.03
2023-04-07T12:06:29.117Z,5.95
2023-04-07T12:08:37.937Z,5.57
2023-04-07T12:10:41.455Z,5.82
2023-04-07T12:12:46.317Z,5.90
2023-04-07T12:14:48.884Z,6.28
2023-04-07T12:16:51.075Z,6.70
2023-04-07T12:18:53.458Z,6.45
2023-04-07T12:20:56.081Z,5.90
2023-04-07T12:23:00.097Z,6.35
2023-04-07T12:25:02.269Z,5.78
2023-04-07T12:27:04.434Z,5.70
2023-04-07T12:29:07.113Z,5.90
2023-04-07T12:31:10.138Z,6.30
2023-04-07T12:33:12.251Z,6.57
2023-04-07T12:35:14.423Z,5.80
2023-04-07T12:37:17.011Z,6.53
2023-04-07T12:39:19.186Z,6.22
2023-04-07T12:41:21.305Z,5.72
2023-04-07T12:43:23.627Z,5.45
2023-04-07T12:45:26.012Z,6.30
2023-04-07T12:47:28.151Z,5.70
2023-04-07T12:49:30.447Z,5.90
2023-04-07T12:51:33.582Z,5.68
2023-04-07T12:53:36.212Z,5.78
2023-04-07T12:55:38.506Z,6.07
2023-04-07T12:57:40.779Z,5.75
2023-04-07T12:59:42.961Z,5.72
2023-04-07T13:01:45.186Z,5.35
2023-04-07T13:03:47.887Z,6.30
2023-04-07T13:05:50.772Z,6.05
2023-04-07T13:07:52.953Z,6.07
2023-04-07T13:09:55.408Z,5.97
2023-04-07T13:11:57.995Z,6.15
2023-04-07T13:14:01.462Z,6.35
2023-04-07T13:16:03.806Z,5.68
2023-04-07T13:18:06.526Z,7.30
2023-04-07T13:22:11.046Z,7.75
2023-04-07T13:24:13.171Z,7.05
2023-04-07T13:26:15.509Z,7.28
2023-04-07T13:28:21.028Z,7.20
2023-04-07T13:30:23.171Z,8.18
2023-04-07T13:32:25.564Z,7.18
2023-04-07T13:34:27.791Z,8.05
2023-04-07T13:36:30.136Z,7.75
2023-04-07T13:38:32.323Z,7.95
2023-04-07T13:40:34.486Z,7.82
2023-04-07T13:42:36.622Z,8.10
2023-04-07T13:44:40.120Z,7.90
2023-04-07T13:46:42.786Z,8.10
2023-04-07T13:48:45.935Z,7.97
2023-04-07T13:50:48.207Z,7.57
2023-04-07T13:52:50.318Z,7.75
2023-04-07T13:54:52.435Z,7.82
2023-04-07T13:56:54.613Z,7.80
2023-04-07T13:58:56.776Z,7.63
2023-04-07T14:00:58.977Z,7.70
2023-04-07T14:03:01.605Z,7.72
2023-04-07T14:07:06.137Z,8.13
2023-04-07T14:09:08.549Z,7.60
2023-04-07T14:11:10.830Z,8.65
2023-04-07T14:13:12.961Z,8.55
2023-04-07T14:15:17.651Z,9.18
2023-04-07T14:17:20.605Z,8.00
2023-04-07T14:19:23.825Z,8.00
2023-04-07T14:21:27.859Z,8.25
2023-04-07T14:23:37.330Z,7.93
2023-04-07T14:25:40.123Z,7.68
2023-04-07T14:27:42.343Z,7.82
2023-04-07T14:29:44.503Z,7.88
2023-04-07T14:31:48.645Z,8.02
2023-04-07T14:33:51.165Z,7.93
2023-04-07T14:37:55.681Z,7.75
2023-04-07T14:42:03.149Z,8.77
2023-04-07T14:44:06.246Z,8.32
2023-04-07T14:46:08.475Z,7.82
2023-04-07T14:48:11.424Z,7.60
2023-04-07T14:50:13.729Z,7.70
2023-04-07T14:52:15.895Z,7.22
2023-04-07T14:54:18.061Z,7.05
2023-04-07T14:56:22.794Z,6.63
2023-04-07T14:58:25.020Z,6.85
2023-04-07T15:00:28.738Z,7.20
2023-04-07T15:02:32.624Z,6.35
2023-04-07T15:04:35.103Z,6.70
2023-04-07T15:06:37.445Z,6.68
2023-04-07T15:08:39.683Z,6.28
2023-04-07T15:10:41.859Z,6.60
2023-04-07T15:12:44.999Z,6.60
2023-04-07T15:14:52.206Z,6.65
2023-04-07T15:16:54.370Z,6.30
2023-04-07T15:18:56.654Z,6.10
2023-04-07T15:20:58.872Z,6.53
2023-04-07T15:23:01.477Z,5.85
2023-04-07T15:25:03.722Z,5.85
2023-04-07T15:27:06.752Z,5.70
2023-04-07T15:29:15.736Z,6.28
2023-04-07T15:31:18.013Z,6.07
2023-04-07T15:33:20.321Z,6.47
2023-04-07T15:35:22.545Z,6.22
2023-04-07T15:37:25.898Z,7.10
2023-04-07T15:39:28.093Z,7.93
2023-04-07T15:41:30.401Z,6.47
2023-04-07T15:43:32.670Z,6.68
2023-04-07T15:45:34.885Z,6.40
2023-04-07T15:47:37.146Z,6.80
2023-04-07T15:49:39.408Z,7.22
2023-04-07T15:51:41.625Z,6.65
2023-04-07T15:53:43.848Z,6.75
2023-04-07T15:55:46.186Z,5.93
2023-04-07T15:57:48.324Z,6.75
2023-04-07T15:59:50.514Z,6.60
2023-04-07T16:01:52.920Z,7.65
2023-04-07T16:03:55.442Z,7.38
2023-04-07T16:05:57.651Z,6.25
2023-04-07T16:07:59.808Z,6.78
2023-04-07T16:10:02.659Z,6.43
2023-04-07T16:14:09.074Z,6.83
2023-04-07T16:16:11.660Z,6.60
2023-04-07T16:18:13.909Z,6.65
2023-04-07T16:20:16.424Z,6.18
2023-04-07T16:22:18.649Z,6.82
2023-04-07T16:24:21.178Z,6.32
2023-04-07T16:26:23.334Z,6.45
2023-04-07T16:28:25.910Z,5.97
2023-04-07T16:30:28.187Z,6.55
2023-04-07T16:32:30.549Z,6.05
2023-04-07T16:34:32.804Z,6.38
2023-04-07T16:36:34.946Z,6.10
2023-04-07T16:38:37.112Z,5.75
2023-04-07T16:40:39.333Z,6.70
2023-04-07T16:42:41.536Z,6.10
2023-04-07T16:44:43.800Z,6.30
2023-04-07T16:46:46.196Z,6.50
2023-04-07T16:48:48.390Z,5.95
2023-04-07T16:50:50.908Z,6.55
2023-04-07T16:52:54.824Z,6.00
2023-04-07T16:54:57.548Z,6.15
2023-04-07T16:57:02.933Z,5.63
2023-04-07T16:59:05.134Z,5.22
2023-04-07T17:01:07.353Z,6.35
2023-04-07T17:03:09.720Z,7.00
2023-04-07T17:05:11.949Z,6.93
2023-04-07T17:07:14.332Z,6.95
2023-04-07T17:09:17.677Z,7.03
2023-04-07T17:11:19.819Z,6.45
2023-04-07T17:13:22.016Z,6.30
2023-04-07T17:15:24.614Z,6.00
2023-04-07T17:17:26.884Z,6.45
2023-04-07T17:19:29.302Z,6.43
2023-04-07T17:21:31.969Z,7.00
2023-04-07T17:25:36.362Z,5.60
2023-04-07T17:27:39.690Z,5.80
2023-04-07T17:29:41.913Z,6.15
2023-04-07T17:31:44.270Z,6.53
2023-04-07T17:33:47.912Z,5.45
2023-04-07T17:35:50.601Z,6.10
2023-04-07T17:37:53.032Z,6.07
2023-04-07T17:39:55.395Z,5.97
2023-04-07T17:41:57.558Z,5.80
2023-04-07T17:43:59.741Z,6.55
2023-04-07T17:46:02.303Z,5.65
2023-04-07T17:48:04.809Z,6.38
2023-04-07T17:50:07.310Z,6.07
2023-04-07T17:52:09.509Z,5.60
2023-04-07T17:54:11.687Z,5.72
2023-04-07T17:56:15.204Z,6.60
2023-04-07T17:58:17.502Z,6.60
2023-04-07T18:00:19.868Z,6.80
2023-04-07T18:02:22.491Z,7.20
2023-04-07T18:06:28.656Z,6.75
2023-04-07T18:08:31.573Z,6.40
2023-04-07T18:10:33.796Z,6.13
2023-04-07T18:12:35.965Z,6.05
2023-04-07T18:14:38.169Z,7.07
2023-04-07T18:16:40.548Z,7.20
2023-04-07T18:18:43.045Z,6.85
2023-04-07T18:20:45.274Z,7.43
2023-04-07T18:22:48.328Z,6.90
2023-04-07T18:24:53.479Z,7.60
2023-04-07T18:26:56.747Z,6.43
2023-04-07T18:28:58.876Z,7.13
2023-04-07T18:31:02.532Z,7.30
2023-04-07T18:33:04.840Z,6.55
2023-04-07T18:35:07.921Z,6.93
2023-04-07T18:37:10.070Z,6.70
2023-04-07T18:39:12.480Z,6.80
2023-04-07T18:41:14.649Z,6.93
2023-04-07T18:43:17.423Z,6.28
2023-04-07T18:47:21.744Z,5.88
2023-04-07T18:49:24.345Z,6.30
2023-04-07T18:51:27.476Z,6.15
2023-04-07T18:53:29.616Z,5.93
2023-04-07T18:55:31.998Z,6.72
2023-04-07T18:57:34.149Z,6.07
2023-04-07T18:59:36.927Z,5.93
2023-04-07T19:01:40.177Z,6.28
2023-04-07T19:03:42.493Z,6.05
2023-04-07T19:05:47.412Z,6.90
2023-04-07T19:07:50.671Z,6.75
2023-04-07T19:09:53.902Z,6.63
2023-04-07T19:11:57.086Z,6.55
2023-04-07T19:13:59.280Z,7.13
2023-04-07T19:16:01.863Z,7.63
2023-04-07T19:18:04.156Z,7.90
2023-04-07T19:20:06.915Z,8.35
2023-04-07T19:24:11.295Z,8.88
2023-04-07T19:26:14.241Z,7.53
2023-04-07T19:28:23.599Z,8.50
2023-04-07T19:30:25.885Z,8.60
2023-04-07T19:32:28.445Z,9.90
2023-04-07T19:34:30.749Z,11.38
2023-04-07T19:36:33.100Z,12.85
2023-04-07T19:38:38.340Z,13.00
2023-04-07T19:40:40.467Z,15.00
2023-04-07T19:42:42.795Z,15.10
2023-04-07T19:44:45.020Z,15.48
2023-04-07T19:46:48.697Z,15.60
2023-04-07T19:48:51.216Z,15.43
2023-04-07T19:50:53.359Z,16.25
2023-04-07T19:52:55.545Z,15.65
2023-04-07T19:54:58.155Z,15.13
2023-04-07T19:57:00.310Z,15.25
2023-04-07T19:59:02.528Z,15.20
2023-04-07T20:01:04.757Z,14.50
2023-04-07T20:03:07.277Z,14.00
2023-04-07T20:07:11.697Z,13.80
2023-04-07T20:09:13.877Z,13.25
2023-04-07T20:11:16.071Z,13.07
2023-04-07T20:13:20.491Z,13.18
2023-04-07T20:15:24.859Z,12.73
2023-04-07T20:17:27.080Z,12.32
2023-04-07T20:19:29.246Z,12.35
2023-04-07T20:21:32.388Z,12.02
2023-04-07T20:23:34.683Z,11.65
2023-04-07T20:25:37.487Z,12.07
2023-04-07T20:29:42.019Z,11.65
2023-04-07T20:31:44.231Z,11.57
2023-04-07T20:33:46.362Z,10.40
2023-04-07T20:35:49.457Z,11.07
2023-04-07T20:37:51.643Z,11.38
2023-04-07T20:39:55.647Z,10.30
2023-04-07T20:41:58.040Z,9.88
2023-04-07T20:44:00.214Z,10.38
2023-04-07T20:46:02.422Z,11.18
2023-04-07T20:48:04.845Z,10.73
2023-04-07T20:50:07.480Z,10.25
2023-04-07T20:52:09.748Z,10.82
2023-04-07T20:54:12.204Z,10.50
2023-04-07T20:56:14.508Z,9.95
2023-04-07T20:58:17.731Z,10.75
2023-04-07T21:00:20.058Z,10.63
2023-04-07T21:02:22.279Z,10.23
2023-04-07T21:04:25.063Z,11.48
2023-04-07T21:06:27.525Z,10.98
2023-04-07T21:08:29.691Z,11.23
2023-04-07T21:10:31.880Z,11.38
2023-04-07T21:12:34.045Z,10.85
2023-04-07T21:14:36.206Z,10.68
2023-04-07T21:16:38.352Z,10.93
2023-04-07T21:18:40.673Z,11.18
2023-04-07T21:20:42.906Z,11.07
2023-04-07T21:22:46.159Z,11.48
2023-04-07T21:24:48.331Z,11.50
2023-04-07T21:26:50.466Z,12.35
2023-04-07T21:28:52.835Z,11.18
2023-04-07T21:30:56.618Z,12.30
2023-04-07T21:32:58.886Z,12.38
2023-04-07T21:35:01.245Z,12.00
2023-04-07T21:37:03.394Z,13.45
2023-04-07T21:39:05.542Z,12.27
2023-04-07T21:41:07.745Z,12.40
2023-04-07T21:43:09.899Z,12.95
2023-04-07T21:45:12.241Z,12.93
2023-04-07T21:47:14.972Z,14.07
2023-04-07T21:51:24.459Z,13.63
2023-04-07T21:53:26.649Z,13.68
2023-04-07T21:55:28.905Z,14.73
2023-04-07T21:57:31.108Z,13.38
2023-04-07T21:59:35.378Z,12.40
2023-04-07T22:01:37.696Z,13.20
2023-04-07T22:03:40.379Z,13.07
2023-04-07T22:07:45.802Z,13.10
2023-04-07T22:09:48.019Z,12.73
2023-04-07T22:11:51.695Z,12.70
2023-04-07T22:13:55.719Z,12.65
2023-04-07T22:15:59.980Z,12.25
2023-04-07T22:18:02.230Z,11.73
2023-04-07T22:20:05.172Z,12.50
2023-04-07T22:22:08.205Z,12.90
2023-04-07T22:24:10.540Z,11.40
2023-04-07T22:26:14.323Z,12.35
2023-04-07T22:28:16.489Z,13.00
2023-04-07T22:30:19.175Z,12.20
2023-04-07T22:34:23.414Z,11.63
2023-04-07T22:36:26.332Z,11.60
2023-04-07T22:38:28.477Z,11.52
2023-04-07T22:40:30.637Z,10.98
2023-04-07T22:42:32.776Z,12.30
2023-04-07T22:44:34.985Z,11.98
2023-04-07T22:46:37.169Z,11.35
2023-04-07T22:48:39.431Z,11.40
2023-04-07T22:50:41.637Z,11.73
2023-04-07T22:52:43.790Z,11.75
2023-04-07T22:54:46.341Z,12.00
2023-04-07T22:56:51.646Z,12.40
2023-04-07T22:58:53.834Z,10.88
2023-04-07T23:00:56.151Z,11.60
2023-04-07T23:02:58.378Z,11.15
2023-04-07T23:05:00.670Z,11.30
2023-04-07T23:07:02.904Z,11.88
2023-04-07T23:09:05.377Z,11.13
2023-04-07T23:11:10.866Z,10.40
2023-04-07T23:13:15.177Z,10.93
2023-04-07T23:15:17.334Z,10.50
2023-04-07T23:17:19.470Z,10.77
2023-04-07T23:19:21.616Z,11.10
2023-04-07T23:21:23.783Z,10.65
2023-04-07T23:23:26.028Z,11.30
2023-04-07T23:25:28.236Z,11.27
2023-04-07T23:27:30.450Z,10.35
2023-04-07T23:29:32.623Z,10.98
2023-04-07T23:31:35.890Z,11.13
2023-04-07T23:33:38.110Z,11.48
2023-04-07T23:35:40.331Z,10.95
2023-04-07T23:37:43.085Z,11.00
2023-04-07T23:41:54.405Z,10.38
2023-04-07T23:43:57.099Z,10.73
2023-04-07T23:48:01.451Z,10.73
2023-04-07T23:50:03.792Z,10.32
2023-04-07T23:52:06.192Z,10.90
2023-04-07T23:54:08.454Z,11.45
2023-04-07T23:56:10.570Z,10.60
2023-04-07T23:58:12.817Z,10.25
