createdAt,value
2023-02-12T00:01:26.351Z,29.33
2023-02-12T00:03:53.557Z,27.43
2023-02-12T00:06:20.900Z,27.33
2023-02-12T00:08:51.368Z,27.27
2023-02-12T00:11:22.739Z,28.07
2023-02-12T00:13:50.634Z,25.83
2023-02-12T00:16:22.360Z,25.80
2023-02-12T00:18:53.175Z,26.47
2023-02-12T00:21:20.836Z,28.20
2023-02-12T00:23:47.806Z,27.43
2023-02-12T00:26:18.968Z,25.47
2023-02-12T00:28:46.076Z,26.17
2023-02-12T00:31:21.358Z,27.57
2023-02-12T00:33:48.586Z,28.63
2023-02-12T00:36:20.615Z,26.57
2023-02-12T00:38:49.503Z,27.77
2023-02-12T00:41:16.481Z,26.43
2023-02-12T00:43:43.561Z,25.30
2023-02-12T00:46:11.024Z,25.57
2023-02-12T00:48:38.225Z,27.00
2023-02-12T00:51:06.287Z,27.47
2023-02-12T00:53:34.295Z,26.07
2023-02-12T00:56:02.921Z,26.83
2023-02-12T00:58:32.060Z,26.63
2023-02-12T01:00:59.132Z,24.37
2023-02-12T01:03:26.245Z,24.23
2023-02-12T01:05:54.189Z,24.43
2023-02-12T01:08:21.888Z,24.10
2023-02-12T01:11:00.654Z,21.57
2023-02-12T01:13:28.940Z,24.37
2023-02-12T01:16:20.484Z,26.97
2023-02-12T01:18:48.264Z,25.47
2023-02-12T01:21:19.930Z,24.60
2023-02-12T01:23:48.271Z,23.87
2023-02-12T01:26:17.053Z,26.60
2023-02-12T01:28:50.116Z,25.93
2023-02-12T01:31:21.539Z,24.47
2023-02-12T01:33:55.140Z,23.83
2023-02-12T01:36:23.314Z,22.17
2023-02-12T01:38:51.364Z,24.00
2023-02-12T01:41:25.142Z,25.07
2023-02-12T01:44:17.026Z,22.93
2023-02-12T01:46:46.084Z,24.87
2023-02-12T01:49:45.120Z,24.37
2023-02-12T01:52:25.338Z,23.93
2023-02-12T01:54:57.189Z,23.97
2023-02-12T01:57:27.362Z,22.93
2023-02-12T01:59:57.882Z,21.00
2023-02-12T02:02:25.293Z,22.03
2023-02-12T02:05:01.528Z,21.60
2023-02-12T02:07:29.464Z,21.70
2023-02-12T02:09:58.373Z,21.00
2023-02-12T02:12:45.481Z,22.43
2023-02-12T02:15:12.662Z,20.93
2023-02-12T02:18:02.788Z,21.30
2023-02-12T02:21:11.326Z,19.63
2023-02-12T02:24:05.196Z,19.60
2023-02-12T02:27:09.189Z,19.37
2023-02-12T02:30:08.642Z,18.47
2023-02-12T02:33:14.494Z,18.77
2023-02-12T02:36:08.072Z,17.97
2023-02-12T02:38:42.694Z,19.83
2023-02-12T02:41:25.826Z,19.40
2023-02-12T02:43:53.491Z,19.13
2023-02-12T02:46:30.892Z,20.20
2023-02-12T02:49:04.280Z,19.50
2023-02-12T02:51:41.089Z,18.40
2023-02-12T02:54:23.340Z,19.33
2023-02-12T02:56:55.297Z,18.90
2023-02-12T02:59:34.599Z,19.77
2023-02-12T03:02:25.524Z,19.17
2023-02-12T03:05:00.148Z,20.10
2023-02-12T03:07:52.453Z,18.93
2023-02-12T03:10:27.566Z,17.80
2023-02-12T03:13:08.037Z,18.20
2023-02-12T03:15:54.602Z,18.37
2023-02-12T03:18:41.985Z,18.07
2023-02-12T03:21:16.489Z,17.30
2023-02-12T03:23:48.298Z,18.03
2023-02-12T03:26:27.686Z,18.33
2023-02-12T03:28:54.726Z,19.27
2023-02-12T03:31:46.887Z,20.30
2023-02-12T03:34:46.042Z,19.33
2023-02-12T03:37:35.588Z,18.83
2023-02-12T03:40:27.904Z,18.90
2023-02-12T03:43:13.411Z,19.60
2023-02-12T03:45:52.484Z,19.67
2023-02-12T03:48:33.950Z,19.10
2023-02-12T03:51:23.722Z,19.23
2023-02-12T03:53:50.970Z,20.17
2023-02-12T03:56:33.403Z,19.93
2023-02-12T03:59:00.433Z,19.87
2023-02-12T04:01:28.863Z,20.70
2023-02-12T04:03:56.559Z,20.50
2023-02-12T04:06:27.784Z,21.63
2023-02-12T04:08:59.205Z,20.63
2023-02-12T04:11:42.025Z,21.17
2023-02-12T04:14:18.403Z,20.60
2023-02-12T04:16:58.646Z,20.00
2023-02-12T04:20:02.589Z,18.83
2023-02-12T04:22:45.448Z,21.00
2023-02-12T04:25:37.442Z,21.77
2023-02-12T04:28:16.240Z,22.33
2023-02-12T04:30:57.024Z,21.53
2023-02-12T04:33:29.120Z,22.67
2023-02-12T04:36:07.115Z,21.77
2023-02-12T04:38:46.691Z,22.53
2023-02-12T04:41:14.039Z,22.47
2023-02-12T04:43:41.015Z,23.27
2023-02-12T04:46:09.113Z,22.63
2023-02-12T04:48:52.699Z,23.97
2023-02-12T04:51:20.341Z,23.30
2023-02-12T04:53:47.885Z,23.57
2023-02-12T04:56:15.183Z,25.60
2023-02-12T04:58:43.341Z,25.10
2023-02-12T05:01:10.741Z,25.03
2023-02-12T05:03:38.224Z,24.80
2023-02-12T05:06:08.372Z,24.57
2023-02-12T05:08:35.536Z,24.50
2023-02-12T05:11:11.094Z,26.20
2023-02-12T05:13:38.619Z,27.10
2023-02-12T05:16:08.338Z,25.83
2023-02-12T05:18:36.056Z,27.37
2023-02-12T05:21:05.733Z,25.73
2023-02-12T05:23:35.719Z,25.10
2023-02-12T05:26:06.234Z,27.17
2023-02-12T05:28:33.467Z,26.53
2023-02-12T05:31:07.635Z,25.97
2023-02-12T05:33:35.460Z,27.73
2023-02-12T05:36:20.922Z,27.67
2023-02-12T05:38:48.784Z,27.53
2023-02-12T05:41:22.509Z,26.63
2023-02-12T05:43:50.207Z,27.63
2023-02-12T05:46:19.872Z,27.10
2023-02-12T05:48:47.743Z,26.23
2023-02-12T05:51:21.724Z,27.67
2023-02-12T05:53:50.973Z,28.70
2023-02-12T05:56:21.877Z,26.87
2023-02-12T05:58:57.631Z,27.70
2023-02-12T06:01:30.638Z,28.93
2023-02-12T06:04:01.018Z,27.90
2023-02-12T06:06:29.706Z,28.53
2023-02-12T06:08:57.476Z,28.03
2023-02-12T06:11:24.655Z,28.27
2023-02-12T06:13:51.947Z,31.57
2023-02-12T06:16:27.788Z,27.57
2023-02-12T06:18:56.924Z,29.23
2023-02-12T06:21:26.083Z,27.53
2023-02-12T06:23:53.477Z,27.70
2023-02-12T06:26:24.334Z,29.90
2023-02-12T06:28:52.061Z,28.30
2023-02-12T06:31:32.709Z,28.43
2023-02-12T06:34:06.518Z,28.50
2023-02-12T06:36:34.046Z,30.00
2023-02-12T06:39:05.542Z,28.73
2023-02-12T06:41:32.635Z,28.57
2023-02-12T06:44:00.194Z,30.10
2023-02-12T06:46:27.493Z,27.53
2023-02-12T06:48:57.174Z,28.23
2023-02-12T06:51:25.469Z,28.97
2023-02-12T06:53:54.766Z,29.27
2023-02-12T06:56:24.417Z,29.20
2023-02-12T06:59:02.102Z,28.97
2023-02-12T07:01:30.750Z,28.90
2023-02-12T07:04:03.631Z,29.53
2023-02-12T07:06:34.558Z,28.73
2023-02-12T07:09:03.716Z,28.53
2023-02-12T07:11:36.200Z,28.50
2023-02-12T07:14:05.198Z,27.93
2023-02-12T07:16:32.307Z,28.37
2023-02-12T07:18:59.406Z,27.07
2023-02-12T07:21:26.375Z,27.60
2023-02-12T07:23:54.568Z,27.70
2023-02-12T07:26:22.361Z,27.67
2023-02-12T07:28:51.058Z,26.77
2023-02-12T07:31:34.159Z,27.03
2023-02-12T07:34:01.442Z,26.27
2023-02-12T07:36:31.454Z,26.80
2023-02-12T07:38:59.516Z,25.80
2023-02-12T07:41:30.683Z,26.10
2023-02-12T07:44:06.823Z,26.17
2023-02-12T07:46:48.599Z,26.27
2023-02-12T07:49:20.075Z,26.27
2023-02-12T07:51:48.200Z,25.60
2023-02-12T07:54:15.649Z,25.73
2023-02-12T07:56:46.997Z,25.73
2023-02-12T07:59:17.520Z,24.90
2023-02-12T08:01:49.397Z,24.90
2023-02-12T08:04:21.065Z,25.50
2023-02-12T08:06:51.990Z,25.40
2023-02-12T08:09:23.222Z,25.33
2023-02-12T08:11:50.540Z,25.37
2023-02-12T08:14:20.555Z,24.50
2023-02-12T08:16:49.368Z,24.73
2023-02-12T08:19:21.145Z,24.27
2023-02-12T08:21:54.530Z,22.53
2023-02-12T08:24:22.469Z,23.63
2023-02-12T08:26:50.310Z,22.83
2023-02-12T08:29:21.486Z,23.77
2023-02-12T08:31:50.433Z,23.13
2023-02-12T08:34:25.501Z,22.63
2023-02-12T08:36:54.654Z,23.60
2023-02-12T08:39:23.907Z,24.40
2023-02-12T08:41:52.067Z,23.57
2023-02-12T08:44:19.138Z,25.00
2023-02-12T08:46:53.012Z,23.70
2023-02-12T08:49:26.900Z,21.20
2023-02-12T08:51:57.129Z,23.77
2023-02-12T08:54:27.143Z,20.77
2023-02-12T08:57:00.818Z,21.50
2023-02-12T08:59:28.689Z,21.37
2023-02-12T09:01:55.706Z,20.90
2023-02-12T09:04:28.357Z,20.87
2023-02-12T09:06:56.227Z,21.77
2023-02-12T09:09:23.425Z,20.73
2023-02-12T09:11:50.721Z,19.97
2023-02-12T09:14:23.870Z,18.93
2023-02-12T09:16:53.284Z,20.10
2023-02-12T09:19:20.543Z,17.73
2023-02-12T09:21:55.540Z,17.33
2023-02-12T09:24:24.217Z,18.07
2023-02-12T09:26:51.303Z,18.40
2023-02-12T09:29:18.281Z,18.17
2023-02-12T09:31:45.325Z,17.83
2023-02-12T09:34:12.508Z,17.00
2023-02-12T09:36:39.480Z,17.07
2023-02-12T09:39:06.404Z,17.53
2023-02-12T09:42:52.083Z,17.80
2023-02-12T09:45:26.655Z,17.60
2023-02-12T09:48:46.276Z,18.03
2023-02-12T09:51:13.636Z,16.70
2023-02-12T09:53:45.949Z,16.53
2023-02-12T09:56:23.119Z,16.97
2023-02-12T09:58:59.600Z,17.97
2023-02-12T10:01:29.832Z,18.93
2023-02-12T10:03:57.248Z,18.43
2023-02-12T10:06:27.071Z,18.30
2023-02-12T10:09:19.322Z,18.60
2023-02-12T10:12:04.171Z,18.43
2023-02-12T10:15:05.951Z,19.77
2023-02-12T10:18:00.342Z,18.73
2023-02-12T10:20:57.565Z,17.47
2023-02-12T10:23:50.075Z,17.97
2023-02-12T10:26:42.764Z,16.83
2023-02-12T10:29:25.154Z,18.37
2023-02-12T10:32:03.278Z,17.53
2023-02-12T10:34:36.977Z,17.97
2023-02-12T10:37:14.824Z,17.73
2023-02-12T10:39:49.051Z,18.20
2023-02-12T10:42:25.308Z,17.10
2023-02-12T10:44:52.272Z,18.03
2023-02-12T10:47:23.139Z,17.57
2023-02-12T10:50:01.846Z,16.70
2023-02-12T10:52:48.729Z,17.63
2023-02-12T10:55:30.477Z,17.33
2023-02-12T10:57:59.035Z,19.00
2023-02-12T11:00:35.172Z,18.33
2023-02-12T11:03:14.068Z,18.20
2023-02-12T11:05:44.237Z,18.33
2023-02-12T11:08:35.866Z,18.00
2023-02-12T11:11:12.651Z,17.97
2023-02-12T11:13:45.864Z,19.27
2023-02-12T11:16:13.423Z,20.20
2023-02-12T11:18:41.922Z,18.63
2023-02-12T11:21:12.010Z,19.77
2023-02-12T11:23:42.669Z,19.73
2023-02-12T11:26:18.357Z,19.53
2023-02-12T11:28:57.501Z,21.23
2023-02-12T11:31:41.696Z,21.53
2023-02-12T11:34:15.822Z,22.07
2023-02-12T11:36:47.603Z,22.20
2023-02-12T11:39:29.003Z,20.50
2023-02-12T11:42:05.651Z,17.40
2023-02-12T11:44:37.394Z,16.53
2023-02-12T11:47:17.726Z,19.00
2023-02-12T11:49:53.912Z,15.13
2023-02-12T11:52:24.675Z,16.20
2023-02-12T11:54:58.458Z,15.63
2023-02-12T11:57:43.574Z,15.90
2023-02-12T12:00:45.352Z,15.23
2023-02-12T12:03:23.347Z,15.53
2023-02-12T12:05:59.850Z,15.80
2023-02-12T12:08:36.490Z,15.73
2023-02-12T12:11:25.456Z,16.63
2023-02-12T12:14:26.693Z,15.77
2023-02-12T12:17:33.171Z,15.63
2023-02-12T12:20:16.249Z,15.93
2023-02-12T12:23:10.118Z,15.80
2023-02-12T12:26:04.081Z,14.87
2023-02-12T12:29:19.055Z,15.13
2023-02-12T12:32:02.227Z,16.57
2023-02-12T12:34:29.631Z,17.47
2023-02-12T12:37:30.307Z,17.43
2023-02-12T12:40:16.009Z,17.17
2023-02-12T12:43:23.251Z,16.60
2023-02-12T12:46:11.879Z,17.67
2023-02-12T12:49:03.653Z,18.00
2023-02-12T12:51:51.985Z,17.27
2023-02-12T12:54:51.089Z,17.33
2023-02-12T12:57:44.280Z,18.60
2023-02-12T13:00:43.267Z,21.07
2023-02-12T13:03:28.735Z,19.23
2023-02-12T13:06:30.678Z,21.10
2023-02-12T13:09:01.042Z,20.87
2023-02-12T13:11:57.066Z,20.83
2023-02-12T13:15:07.758Z,20.97
2023-02-12T13:18:14.712Z,20.27
2023-02-12T13:20:55.729Z,21.17
2023-02-12T13:23:46.756Z,20.43
2023-02-12T13:26:44.793Z,20.87
2023-02-12T13:29:28.261Z,20.40
2023-02-12T13:32:07.082Z,20.50
2023-02-12T13:34:36.711Z,21.17
2023-02-12T13:37:05.862Z,20.73
2023-02-12T13:39:39.350Z,21.13
2023-02-12T13:42:21.115Z,21.37
2023-02-12T13:45:14.890Z,20.67
2023-02-12T13:48:16.517Z,20.10
2023-02-12T13:51:44.250Z,17.50
2023-02-12T13:54:44.380Z,17.53
2023-02-12T13:57:20.018Z,18.10
2023-02-12T13:59:53.712Z,17.50
2023-02-12T14:02:34.384Z,16.90
2023-02-12T14:05:03.606Z,17.00
2023-02-12T14:07:52.880Z,16.90
2023-02-12T14:10:41.808Z,16.77
2023-02-12T14:13:28.156Z,15.57
2023-02-12T14:15:58.791Z,15.73
2023-02-12T14:18:29.777Z,15.13
2023-02-12T14:21:12.003Z,15.30
2023-02-12T14:23:44.094Z,15.37
2023-02-12T14:26:23.424Z,14.63
2023-02-12T14:28:57.579Z,16.07
2023-02-12T14:31:27.682Z,15.00
2023-02-12T14:34:06.825Z,14.93
2023-02-12T14:36:33.792Z,15.93
2023-02-12T14:39:25.337Z,15.60
2023-02-12T14:42:15.543Z,15.43
2023-02-12T14:44:51.946Z,15.63
2023-02-12T14:47:31.219Z,16.00
2023-02-12T14:50:10.935Z,16.23
2023-02-12T14:52:51.803Z,15.80
2023-02-12T14:55:27.490Z,16.43
2023-02-12T14:58:02.997Z,16.30
2023-02-12T15:00:41.540Z,16.27
2023-02-12T15:03:15.196Z,16.27
2023-02-12T15:06:06.893Z,16.67
2023-02-12T15:08:49.348Z,16.57
2023-02-12T15:11:43.522Z,16.20
2023-02-12T15:14:42.191Z,15.27
2023-02-12T15:17:16.465Z,16.10
2023-02-12T15:20:10.453Z,16.20
2023-02-12T15:22:41.053Z,15.97
2023-02-12T15:25:32.739Z,15.87
2023-02-12T15:28:19.777Z,16.10
2023-02-12T15:30:46.899Z,16.53
2023-02-12T15:33:28.172Z,17.30
2023-02-12T15:35:56.331Z,16.43
2023-02-12T15:39:00.171Z,17.77
2023-02-12T15:41:39.767Z,17.07
2023-02-12T15:44:30.881Z,18.47
2023-02-12T15:46:59.284Z,17.77
2023-02-12T15:49:37.772Z,18.13
2023-02-12T15:52:16.205Z,18.13
2023-02-12T15:54:46.367Z,18.87
2023-02-12T15:57:21.944Z,18.50
2023-02-12T15:59:54.505Z,18.60
2023-02-12T16:02:28.378Z,18.27
2023-02-12T16:04:57.218Z,17.97
2023-02-12T16:07:26.535Z,19.67
2023-02-12T16:09:54.291Z,19.20
2023-02-12T16:12:25.479Z,19.37
2023-02-12T16:14:55.754Z,18.67
2023-02-12T16:17:25.669Z,19.00
2023-02-12T16:19:55.681Z,19.10
2023-02-12T16:22:39.448Z,19.17
2023-02-12T16:25:27.836Z,17.77
2023-02-12T16:28:04.345Z,17.97
2023-02-12T16:30:42.916Z,17.23
2023-02-12T16:33:45.552Z,17.47
2023-02-12T16:36:31.472Z,17.23
2023-02-12T16:39:05.821Z,16.80
2023-02-12T16:41:52.388Z,17.47
2023-02-12T16:44:27.569Z,16.37
2023-02-12T16:46:59.227Z,16.97
2023-02-12T16:49:27.696Z,18.27
2023-02-12T16:52:19.265Z,16.50
2023-02-12T16:54:46.238Z,17.97
2023-02-12T16:57:13.230Z,16.90
2023-02-12T16:59:43.478Z,17.37
2023-02-12T17:02:15.782Z,16.87
2023-02-12T17:04:43.128Z,18.77
2023-02-12T17:07:28.464Z,18.67
2023-02-12T17:09:55.459Z,16.53
2023-02-12T17:12:22.754Z,16.90
2023-02-12T17:14:50.293Z,16.67
2023-02-12T17:17:17.599Z,18.00
2023-02-12T17:19:44.860Z,16.73
2023-02-12T17:22:24.885Z,17.03
2023-02-12T17:24:53.289Z,17.77
2023-02-12T17:27:20.721Z,21.87
2023-02-12T17:29:47.703Z,19.87
2023-02-12T17:32:16.263Z,20.67
2023-02-12T17:34:48.678Z,20.20
2023-02-12T17:37:16.449Z,17.97
2023-02-12T17:39:43.578Z,24.27
2023-02-12T17:42:11.611Z,18.43
2023-02-12T17:44:40.030Z,17.77
2023-02-12T17:47:07.544Z,16.97
2023-02-12T17:49:35.568Z,17.90
2023-02-12T17:52:07.035Z,19.23
2023-02-12T17:54:34.396Z,20.17
2023-02-12T17:57:01.375Z,20.77
2023-02-12T17:59:29.269Z,30.17
2023-02-12T18:01:56.349Z,26.77
2023-02-12T18:04:23.462Z,20.00
2023-02-12T18:06:50.450Z,19.67
2023-02-12T18:09:17.442Z,20.50
2023-02-12T18:11:44.379Z,19.37
2023-02-12T18:14:12.268Z,19.83
2023-02-12T18:16:39.407Z,20.23
2023-02-12T18:19:06.874Z,19.40
2023-02-12T18:21:35.009Z,20.53
2023-02-12T18:24:02.746Z,21.07
2023-02-12T18:26:29.682Z,21.23
2023-02-12T18:29:01.091Z,20.20
2023-02-12T18:31:28.766Z,22.57
2023-02-12T18:33:55.884Z,31.13
2023-02-12T18:36:23.165Z,21.83
2023-02-12T18:38:51.946Z,23.67
2023-02-12T18:41:23.381Z,42.57
2023-02-12T18:43:50.610Z,25.37
2023-02-12T18:46:21.979Z,27.00
2023-02-12T18:48:49.764Z,23.37
2023-02-12T18:51:22.299Z,22.50
2023-02-12T18:54:04.325Z,25.30
2023-02-12T18:56:35.549Z,22.57
2023-02-12T18:59:06.106Z,25.83
2023-02-12T19:01:35.071Z,27.13
2023-02-12T19:04:06.467Z,27.30
2023-02-12T19:06:38.891Z,23.07
2023-02-12T19:09:05.917Z,23.87
2023-02-12T19:11:33.506Z,24.10
2023-02-12T19:14:00.538Z,25.43
2023-02-12T19:16:27.975Z,24.47
2023-02-12T19:18:58.440Z,23.00
2023-02-12T19:21:28.494Z,24.30
2023-02-12T19:23:58.842Z,24.37
2023-02-12T19:26:28.006Z,24.87
2023-02-12T19:28:56.496Z,24.33
2023-02-12T19:31:32.771Z,24.23
2023-02-12T19:34:04.439Z,24.03
2023-02-12T19:36:35.252Z,25.63
2023-02-12T19:39:05.844Z,27.50
2023-02-12T19:41:41.305Z,24.00
2023-02-12T19:44:17.975Z,24.50
2023-02-12T19:46:46.961Z,23.83
2023-02-12T19:49:23.203Z,24.23
2023-02-12T19:51:50.716Z,25.17
2023-02-12T19:54:19.691Z,24.30
2023-02-12T19:56:47.244Z,23.73
2023-02-12T19:59:18.010Z,24.27
2023-02-12T20:01:46.517Z,24.50
2023-02-12T20:04:16.598Z,24.83
2023-02-12T20:06:45.929Z,25.30
2023-02-12T20:09:14.069Z,23.40
2023-02-12T20:11:41.724Z,24.80
2023-02-12T20:14:12.565Z,23.93
2023-02-12T20:16:43.710Z,25.87
2023-02-12T20:19:32.020Z,24.37
2023-02-12T20:22:01.896Z,26.37
2023-02-12T20:24:31.947Z,24.80
2023-02-12T20:27:01.637Z,25.80
2023-02-12T20:29:28.954Z,25.23
2023-02-12T20:31:56.327Z,25.90
2023-02-12T20:34:23.467Z,26.47
2023-02-12T20:36:50.648Z,24.47
2023-02-12T20:39:20.519Z,24.47
2023-02-12T20:41:48.442Z,24.83
2023-02-12T20:44:20.190Z,26.70
2023-02-12T20:46:55.909Z,25.80
2023-02-12T20:49:25.445Z,26.63
2023-02-12T20:51:52.754Z,27.27
2023-02-12T20:54:19.882Z,26.90
2023-02-12T20:56:50.189Z,25.50
2023-02-12T20:59:18.427Z,26.60
2023-02-12T21:01:45.809Z,26.60
2023-02-12T21:04:16.867Z,27.40
2023-02-12T21:06:44.848Z,27.67
2023-02-12T21:09:14.088Z,27.20
2023-02-12T21:11:45.210Z,27.50
2023-02-12T21:14:23.589Z,27.50
2023-02-12T21:16:54.257Z,26.53
2023-02-12T21:19:22.101Z,27.83
2023-02-12T21:21:49.335Z,27.83
2023-02-12T21:24:21.771Z,27.67
2023-02-12T21:26:49.836Z,27.83
2023-02-12T21:29:17.610Z,27.40
2023-02-12T21:31:47.915Z,28.07
2023-02-12T21:34:19.460Z,27.90
2023-02-12T21:36:47.918Z,29.20
2023-02-12T21:39:24.497Z,28.63
2023-02-12T21:41:58.442Z,28.83
2023-02-12T21:44:26.436Z,28.43
2023-02-12T21:46:53.855Z,27.50
2023-02-12T21:49:28.443Z,29.47
2023-02-12T21:52:05.938Z,28.13
2023-02-12T21:54:33.797Z,27.67
2023-02-12T21:57:01.164Z,29.60
2023-02-12T21:59:31.595Z,29.30
2023-02-12T22:01:59.239Z,29.00
2023-02-12T22:04:26.796Z,28.50
2023-02-12T22:06:54.144Z,28.07
2023-02-12T22:09:22.833Z,28.33
2023-02-12T22:11:52.327Z,28.07
2023-02-12T22:14:20.794Z,27.03
2023-02-12T22:16:47.921Z,28.73
2023-02-12T22:19:15.111Z,29.13
2023-02-12T22:21:44.353Z,27.90
2023-02-12T22:24:15.632Z,27.90
2023-02-12T22:26:43.770Z,29.80
2023-02-12T22:29:14.629Z,28.43
2023-02-12T22:31:44.340Z,28.40
2023-02-12T22:34:16.955Z,29.43
2023-02-12T22:36:45.456Z,31.00
2023-02-12T22:39:13.697Z,28.77
2023-02-12T22:41:42.460Z,29.23
2023-02-12T22:44:12.394Z,30.70
2023-02-12T22:46:40.786Z,29.67
2023-02-12T22:49:08.159Z,31.83
2023-02-12T22:51:36.826Z,29.17
2023-02-12T22:54:06.148Z,30.57
2023-02-12T22:56:33.700Z,29.03
2023-02-12T22:59:02.427Z,29.70
2023-02-12T23:01:30.427Z,29.90
2023-02-12T23:03:57.997Z,29.10
2023-02-12T23:06:29.287Z,29.50
2023-02-12T23:09:00.721Z,29.67
2023-02-12T23:11:30.273Z,31.30
2023-02-12T23:13:57.861Z,30.37
2023-02-12T23:16:25.438Z,28.50
2023-02-12T23:19:00.471Z,30.33
2023-02-12T23:21:30.382Z,30.57
2023-02-12T23:24:01.996Z,29.67
2023-02-12T23:26:30.128Z,29.80
2023-02-12T23:28:58.463Z,31.20
2023-02-12T23:31:26.027Z,32.03
2023-02-12T23:33:53.087Z,29.70
2023-02-12T23:36:20.209Z,30.33
2023-02-12T23:38:47.200Z,31.03
2023-02-12T23:41:14.410Z,31.13
2023-02-12T23:43:41.427Z,31.30
2023-02-12T23:46:09.245Z,30.90
2023-02-12T23:48:36.555Z,32.27
2023-02-12T23:51:03.886Z,31.97
2023-02-12T23:53:31.017Z,31.33
2023-02-12T23:55:58.906Z,30.50
2023-02-12T23:58:25.910Z,31.30
