createdAt,value
2018-09-04T00:02:08.415Z,13.67
2018-09-04T00:04:35.333Z,13.23
2018-09-04T00:07:02.280Z,16.57
2018-09-04T00:09:29.229Z,15.53
2018-09-04T00:11:56.165Z,14.03
2018-09-04T00:14:23.088Z,16.17
2018-09-04T00:16:50.056Z,16.20
2018-09-04T00:19:17.008Z,16.30
2018-09-04T00:21:43.921Z,14.17
2018-09-04T00:24:10.860Z,12.77
2018-09-04T00:26:37.761Z,15.47
2018-09-04T00:29:04.716Z,15.87
2018-09-04T00:31:31.622Z,14.93
2018-09-04T00:33:58.553Z,15.30
2018-09-04T00:36:25.457Z,17.63
2018-09-04T00:38:52.464Z,18.13
2018-09-04T00:41:19.368Z,15.90
2018-09-04T00:43:46.277Z,15.93
2018-09-04T00:46:13.198Z,20.13
2018-09-04T00:48:40.125Z,16.63
2018-09-04T00:51:07.073Z,14.00
2018-09-04T00:53:34.000Z,15.70
2018-09-04T00:56:00.901Z,14.53
2018-09-04T00:58:27.827Z,14.87
2018-09-04T01:00:54.721Z,18.03
2018-09-04T01:03:21.693Z,16.60
2018-09-04T01:05:48.590Z,19.17
2018-09-04T01:08:15.485Z,16.57
2018-09-04T01:10:42.400Z,18.67
2018-09-04T01:13:09.317Z,15.03
2018-09-04T01:15:36.231Z,18.30
2018-09-04T01:18:03.280Z,16.40
2018-09-04T01:20:30.213Z,19.57
2018-09-04T01:22:57.157Z,18.87
2018-09-04T01:25:24.101Z,18.40
2018-09-04T01:27:51.033Z,17.07
2018-09-04T01:30:17.980Z,17.03
2018-09-04T01:32:44.920Z,16.57
2018-09-04T01:35:11.845Z,16.43
2018-09-04T01:37:38.759Z,15.83
2018-09-04T01:40:05.697Z,16.03
2018-09-04T01:42:32.589Z,15.20
2018-09-04T01:44:59.496Z,15.50
2018-09-04T01:47:26.424Z,16.03
2018-09-04T01:49:53.365Z,13.40
2018-09-04T01:52:20.284Z,13.40
2018-09-04T01:54:47.200Z,14.50
2018-09-04T01:57:14.148Z,15.00
2018-09-04T01:59:41.081Z,15.73
2018-09-04T02:02:07.988Z,14.90
2018-09-04T02:04:34.924Z,13.97
2018-09-04T02:07:01.837Z,14.37
2018-09-04T02:09:28.888Z,14.57
2018-09-04T02:11:56.117Z,15.53
2018-09-04T02:14:23.049Z,14.37
2018-09-04T02:16:50.335Z,17.87
2018-09-04T02:19:17.472Z,17.03
2018-09-04T02:21:44.417Z,17.60
2018-09-04T02:24:11.343Z,14.93
2018-09-04T02:26:38.260Z,17.67
2018-09-04T02:29:05.177Z,15.23
2018-09-04T02:31:32.525Z,14.77
2018-09-04T02:33:59.429Z,12.93
2018-09-04T02:36:26.625Z,12.13
2018-09-04T02:38:53.595Z,14.63
2018-09-04T02:41:20.476Z,13.43
2018-09-04T02:43:47.415Z,10.77
2018-09-04T02:46:14.308Z,11.23
2018-09-04T02:48:41.218Z,10.80
2018-09-04T02:51:08.172Z,12.93
2018-09-04T02:53:35.165Z,12.97
2018-09-04T02:56:02.077Z,16.63
2018-09-04T02:58:28.996Z,19.30
2018-09-04T03:00:55.957Z,16.17
2018-09-04T03:03:22.846Z,18.33
2018-09-04T03:05:49.772Z,17.80
2018-09-04T03:08:16.684Z,15.93
2018-09-04T03:10:43.609Z,17.20
2018-09-04T03:13:10.513Z,18.47
2018-09-04T03:15:37.419Z,16.60
2018-09-04T03:18:04.349Z,18.70
2018-09-04T03:20:31.282Z,18.70
2018-09-04T03:22:58.227Z,17.73
2018-09-04T03:25:25.125Z,22.20
2018-09-04T03:27:52.024Z,20.83
2018-09-04T03:30:18.942Z,20.17
2018-09-04T03:32:45.844Z,21.83
2018-09-04T03:35:12.742Z,20.23
2018-09-04T03:37:39.651Z,18.93
2018-09-04T03:40:06.570Z,21.57
2018-09-04T03:42:33.533Z,19.67
2018-09-04T03:45:00.432Z,21.83
2018-09-04T03:47:27.379Z,19.20
2018-09-04T03:49:54.281Z,23.90
2018-09-04T03:52:21.275Z,20.97
2018-09-04T03:54:48.088Z,21.80
2018-09-04T03:57:15.011Z,21.40
2018-09-04T03:59:41.912Z,19.33
2018-09-04T04:02:08.805Z,18.73
2018-09-04T04:04:35.716Z,22.03
2018-09-04T04:07:02.623Z,23.63
2018-09-04T04:09:29.522Z,19.30
2018-09-04T04:11:56.529Z,22.37
2018-09-04T04:14:23.391Z,21.87
2018-09-04T04:16:50.305Z,19.60
2018-09-04T04:19:17.209Z,20.20
2018-09-04T04:21:44.109Z,19.33
2018-09-04T04:24:11.001Z,19.80
2018-09-04T04:26:37.920Z,18.40
2018-09-04T04:29:04.864Z,22.93
2018-09-04T04:31:31.794Z,18.97
2018-09-04T04:33:58.684Z,21.57
2018-09-04T04:36:25.596Z,19.77
2018-09-04T04:38:52.528Z,20.90
2018-09-04T04:41:19.436Z,20.17
2018-09-04T04:43:46.338Z,19.73
2018-09-04T04:46:13.238Z,18.17
2018-09-04T04:48:40.134Z,18.33
2018-09-04T04:51:07.029Z,17.87
2018-09-04T04:53:33.925Z,18.93
2018-09-04T04:56:00.856Z,14.77
2018-09-04T04:58:27.752Z,15.93
2018-09-04T05:00:54.659Z,17.80
2018-09-04T05:03:21.557Z,18.33
2018-09-04T05:05:48.464Z,19.97
2018-09-04T05:08:15.348Z,17.53
2018-09-04T05:10:42.244Z,16.27
2018-09-04T05:13:09.382Z,17.00
2018-09-04T05:15:36.281Z,19.97
2018-09-04T05:18:03.203Z,14.73
2018-09-04T05:20:30.133Z,17.57
2018-09-04T05:22:57.048Z,18.00
2018-09-04T05:25:23.960Z,16.80
2018-09-04T05:27:50.840Z,13.07
2018-09-04T05:30:17.729Z,15.03
2018-09-04T05:32:50.392Z,16.33
2018-09-04T05:35:17.303Z,15.10
2018-09-04T05:37:44.203Z,18.00
2018-09-04T05:40:11.917Z,15.13
2018-09-04T05:42:50.576Z,12.80
2018-09-04T05:45:18.125Z,14.00
2018-09-04T05:47:45.054Z,13.43
2018-09-04T05:50:11.965Z,14.17
2018-09-04T05:52:38.857Z,12.30
2018-09-04T05:55:05.960Z,12.13
2018-09-04T05:57:32.827Z,11.63
2018-09-04T06:00:00.007Z,11.10
2018-09-04T06:02:28.299Z,11.40
2018-09-04T06:04:55.171Z,12.03
2018-09-04T06:07:22.076Z,11.97
2018-09-04T06:09:48.971Z,11.77
2018-09-04T06:12:15.870Z,13.17
2018-09-04T06:14:42.778Z,12.93
2018-09-04T06:17:09.668Z,11.27
2018-09-04T06:19:36.574Z,10.80
2018-09-04T06:22:03.486Z,10.47
2018-09-04T06:24:30.389Z,10.80
2018-09-04T06:26:57.329Z,11.40
2018-09-04T06:29:24.315Z,12.27
2018-09-04T06:31:51.158Z,12.83
2018-09-04T06:34:18.077Z,12.47
2018-09-04T06:36:45.043Z,10.73
2018-09-04T06:39:11.888Z,10.23
2018-09-04T06:41:38.908Z,10.53
2018-09-04T06:44:06.049Z,10.73
2018-09-04T06:46:33.223Z,11.37
2018-09-04T06:49:00.118Z,10.57
2018-09-04T06:51:27.005Z,11.33
2018-09-04T06:53:53.893Z,11.77
2018-09-04T06:56:20.776Z,10.23
2018-09-04T06:58:47.673Z,11.33
2018-09-04T07:01:14.564Z,10.50
2018-09-04T07:03:41.472Z,13.07
2018-09-04T07:06:08.465Z,12.40
2018-09-04T07:08:35.279Z,10.83
2018-09-04T07:11:02.156Z,11.13
2018-09-04T07:13:29.056Z,11.60
2018-09-04T07:15:55.948Z,12.43
2018-09-04T07:18:22.849Z,10.07
2018-09-04T07:20:49.768Z,11.57
2018-09-04T07:23:16.715Z,11.43
2018-09-04T07:25:43.599Z,9.10
2018-09-04T07:28:10.512Z,8.97
2018-09-04T07:30:37.441Z,9.27
2018-09-04T07:33:04.353Z,12.77
2018-09-04T07:35:31.243Z,8.47
2018-09-04T07:37:58.140Z,10.70
2018-09-04T07:40:25.045Z,9.47
2018-09-04T07:42:51.935Z,9.40
2018-09-04T07:45:18.840Z,8.50
2018-09-04T07:47:45.740Z,8.80
2018-09-04T07:50:12.639Z,8.73
2018-09-04T07:52:39.536Z,8.60
2018-09-04T07:55:06.781Z,11.87
2018-09-04T07:57:33.668Z,9.83
2018-09-04T08:00:00.571Z,8.33
2018-09-04T08:02:27.479Z,7.60
2018-09-04T08:04:54.371Z,7.43
2018-09-04T08:07:21.260Z,7.27
2018-09-04T08:09:48.163Z,8.57
2018-09-04T08:12:15.053Z,8.23
2018-09-04T08:14:41.982Z,10.23
2018-09-04T08:17:09.716Z,7.00
2018-09-04T08:19:36.620Z,6.43
2018-09-04T08:22:03.552Z,6.70
2018-09-04T08:24:30.513Z,8.20
2018-09-04T08:26:57.407Z,6.10
2018-09-04T08:29:24.296Z,6.83
2018-09-04T08:31:51.176Z,6.93
2018-09-04T08:34:18.073Z,6.33
2018-09-04T08:36:44.955Z,8.23
2018-09-04T08:39:11.861Z,7.40
2018-09-04T08:41:38.773Z,6.50
2018-09-04T08:44:05.720Z,7.57
2018-09-04T08:46:32.588Z,6.23
2018-09-04T08:48:59.486Z,6.20
2018-09-04T08:51:26.362Z,5.97
2018-09-04T08:53:53.284Z,5.60
2018-09-04T08:56:20.180Z,5.30
2018-09-04T08:58:47.181Z,6.03
2018-09-04T09:01:13.977Z,6.93
2018-09-04T09:03:40.947Z,6.33
2018-09-04T09:06:07.792Z,6.20
2018-09-04T09:08:34.687Z,8.00
2018-09-04T09:11:01.588Z,5.80
2018-09-04T09:13:28.494Z,6.00
2018-09-04T09:15:55.412Z,6.13
2018-09-04T09:18:22.316Z,6.73
2018-09-04T09:20:49.208Z,5.77
2018-09-04T09:23:22.804Z,4.77
2018-09-04T09:25:49.728Z,5.07
2018-09-04T09:28:16.645Z,8.33
2018-09-04T09:30:43.544Z,5.33
2018-09-04T09:33:10.449Z,5.90
2018-09-04T09:35:37.320Z,4.43
2018-09-04T09:38:04.268Z,4.30
2018-09-04T09:40:31.201Z,4.67
2018-09-04T09:42:58.081Z,4.27
2018-09-04T09:45:24.983Z,3.87
2018-09-04T09:47:52.113Z,4.80
2018-09-04T09:50:20.064Z,3.97
2018-09-04T09:52:47.095Z,4.50
2018-09-04T09:55:13.912Z,4.07
2018-09-04T09:57:41.396Z,4.57
2018-09-04T10:00:12.927Z,3.20
2018-09-04T10:02:45.684Z,3.57
2018-09-04T10:05:12.629Z,5.40
2018-09-04T10:07:39.487Z,5.07
2018-09-04T10:10:06.417Z,3.77
2018-09-04T10:12:33.275Z,5.13
2018-09-04T10:15:00.170Z,4.30
2018-09-04T10:17:27.057Z,4.07
2018-09-04T10:19:54.032Z,3.47
2018-09-04T10:22:20.852Z,4.57
2018-09-04T10:24:47.751Z,3.70
2018-09-04T10:27:14.633Z,3.53
2018-09-04T10:29:41.525Z,3.73
2018-09-04T10:32:08.431Z,3.13
2018-09-04T10:34:35.324Z,4.20
2018-09-04T10:37:02.220Z,3.43
2018-09-04T10:39:34.920Z,4.47
2018-09-04T10:42:01.815Z,3.30
2018-09-04T10:44:32.249Z,3.40
2018-09-04T10:46:59.414Z,2.73
2018-09-04T10:49:26.298Z,3.37
2018-09-04T10:51:53.176Z,4.33
2018-09-04T10:54:20.088Z,3.03
2018-09-04T10:56:46.987Z,3.33
2018-09-04T10:59:13.881Z,4.30
2018-09-04T11:01:40.784Z,3.23
2018-09-04T11:04:07.672Z,3.30
2018-09-04T11:06:34.566Z,3.40
2018-09-04T11:09:01.503Z,4.27
2018-09-04T11:11:28.425Z,3.53
2018-09-04T11:13:55.318Z,3.20
2018-09-04T11:16:22.216Z,3.70
2018-09-04T11:18:49.088Z,3.93
2018-09-04T11:21:15.972Z,4.70
2018-09-04T11:23:42.920Z,3.30
2018-09-04T11:26:09.786Z,3.57
2018-09-04T11:28:40.280Z,4.63
2018-09-04T11:31:07.170Z,3.60
2018-09-04T11:33:34.097Z,3.30
2018-09-04T11:36:01.017Z,4.03
2018-09-04T11:38:27.904Z,5.70
2018-09-04T11:40:54.796Z,4.30
2018-09-04T11:43:21.676Z,3.60
2018-09-04T11:45:48.602Z,5.50
2018-09-04T11:48:16.325Z,3.77
2018-09-04T11:50:43.367Z,3.57
2018-09-04T11:53:10.276Z,3.63
2018-09-04T11:55:37.172Z,3.87
2018-09-04T11:58:04.103Z,3.63
2018-09-04T12:00:36.881Z,5.57
2018-09-04T12:03:03.843Z,5.07
2018-09-04T12:05:30.752Z,3.83
2018-09-04T12:07:57.636Z,3.30
2018-09-04T12:10:24.521Z,4.27
2018-09-04T12:12:51.436Z,4.63
2018-09-04T12:15:18.317Z,3.70
2018-09-04T12:17:45.215Z,3.43
2018-09-04T12:20:49.575Z,4.47
2018-09-04T12:23:16.391Z,4.17
2018-09-04T12:25:44.100Z,4.20
2018-09-04T12:28:11.005Z,3.80
2018-09-04T12:30:37.920Z,8.77
2018-09-04T12:33:04.848Z,3.40
2018-09-04T12:35:32.766Z,3.50
2018-09-04T12:37:59.956Z,3.67
2018-09-04T12:40:26.852Z,4.30
2018-09-04T12:42:53.747Z,3.63
2018-09-04T12:45:20.628Z,3.60
2018-09-04T12:47:47.536Z,4.03
2018-09-04T12:50:14.447Z,3.70
2018-09-04T12:52:41.343Z,4.00
2018-09-04T12:55:08.237Z,3.67
2018-09-04T12:57:35.148Z,4.13
2018-09-04T13:00:02.101Z,4.13
2018-09-04T13:02:29.010Z,3.63
2018-09-04T13:04:55.900Z,5.43
2018-09-04T13:07:22.802Z,3.73
2018-09-04T13:09:49.704Z,3.37
2018-09-04T13:12:16.631Z,4.53
2018-09-04T13:14:43.590Z,4.40
2018-09-04T13:17:10.469Z,3.87
2018-09-04T13:19:37.740Z,5.93
2018-09-04T13:22:04.790Z,3.43
2018-09-04T13:24:31.616Z,3.80
2018-09-04T13:26:58.546Z,3.87
2018-09-04T13:29:25.602Z,4.77
2018-09-04T13:31:52.520Z,3.33
2018-09-04T13:34:19.461Z,3.77
2018-09-04T13:36:46.317Z,3.40
2018-09-04T13:39:13.212Z,4.13
2018-09-04T13:41:40.116Z,3.73
2018-09-04T13:44:07.023Z,4.03
2018-09-04T13:46:33.914Z,3.10
2018-09-04T13:49:00.811Z,3.30
2018-09-04T13:51:27.704Z,4.03
2018-09-04T13:53:54.624Z,2.90
2018-09-04T13:56:21.496Z,3.80
2018-09-04T13:58:48.400Z,4.33
2018-09-04T14:01:15.388Z,3.13
2018-09-04T14:03:42.284Z,3.53
2018-09-04T14:06:09.177Z,3.53
2018-09-04T14:08:36.143Z,4.40
2018-09-04T14:11:03.029Z,2.97
2018-09-04T14:13:29.928Z,4.10
2018-09-04T14:15:59.219Z,3.20
2018-09-04T14:18:26.120Z,3.60
2018-09-04T14:20:53.080Z,4.40
2018-09-04T14:23:19.908Z,3.40
2018-09-04T14:25:46.797Z,4.03
2018-09-04T14:28:40.962Z,6.27
2018-09-04T14:30:40.679Z,5.67
2018-09-04T14:33:07.493Z,3.30
2018-09-04T14:35:34.392Z,3.53
2018-09-04T14:38:01.283Z,4.20
2018-09-04T14:40:28.156Z,4.50
2018-09-04T14:42:55.058Z,3.27
2018-09-04T14:45:21.928Z,3.23
2018-09-04T14:47:48.872Z,3.60
2018-09-04T14:50:15.723Z,4.57
2018-09-04T14:52:42.624Z,5.73
2018-09-04T14:55:09.520Z,4.07
2018-09-04T14:57:36.453Z,3.40
2018-09-04T15:00:03.356Z,4.47
2018-09-04T15:02:30.247Z,4.00
2018-09-04T15:04:57.145Z,3.33
2018-09-04T15:07:24.028Z,3.60
2018-09-04T15:09:50.923Z,3.47
2018-09-04T15:12:17.805Z,5.07
2018-09-04T15:14:44.706Z,3.53
2018-09-04T15:17:11.581Z,3.40
2018-09-04T15:19:38.468Z,5.07
2018-09-04T15:22:05.353Z,6.30
2018-09-04T15:24:32.246Z,4.53
2018-09-04T15:26:59.191Z,3.83
2018-09-04T15:29:26.105Z,4.17
2018-09-04T15:31:53.025Z,4.53
2018-09-04T15:34:19.994Z,4.17
2018-09-04T15:36:46.910Z,3.70
2018-09-04T15:39:13.865Z,5.20
2018-09-04T15:41:40.805Z,3.90
2018-09-04T15:44:07.738Z,4.03
2018-09-04T15:46:34.670Z,5.40
2018-09-04T15:49:07.471Z,3.50
2018-09-04T15:51:34.408Z,3.63
2018-09-04T15:54:01.348Z,3.73
2018-09-04T15:56:28.279Z,3.63
2018-09-04T15:58:55.201Z,3.73
2018-09-04T16:01:22.164Z,4.33
2018-09-04T16:03:49.117Z,6.17
2018-09-04T16:06:16.042Z,3.67
2018-09-04T16:08:42.980Z,3.53
2018-09-04T16:11:09.911Z,4.37
2018-09-04T16:13:39.471Z,3.90
2018-09-04T16:16:06.466Z,7.87
2018-09-04T16:18:33.937Z,4.80
2018-09-04T16:21:00.849Z,6.30
2018-09-04T16:23:27.798Z,5.00
2018-09-04T16:25:54.724Z,4.47
2018-09-04T16:28:21.637Z,4.93
2018-09-04T16:30:48.574Z,4.87
2018-09-04T16:33:15.481Z,5.93
2018-09-04T16:35:42.426Z,4.57
2018-09-04T16:38:09.348Z,4.00
2018-09-04T16:40:36.921Z,4.27
2018-09-04T16:43:03.888Z,4.63
2018-09-04T16:45:30.928Z,5.03
2018-09-04T16:47:58.845Z,4.07
2018-09-04T16:50:25.816Z,5.07
2018-09-04T16:52:53.572Z,3.67
2018-09-04T16:55:20.559Z,3.97
2018-09-04T16:57:47.520Z,3.47
2018-09-04T17:00:15.058Z,4.40
2018-09-04T17:02:42.468Z,3.83
2018-09-04T17:05:09.468Z,6.43
2018-09-04T17:07:36.410Z,4.43
2018-09-04T17:10:04.078Z,4.50
2018-09-04T17:12:31.872Z,4.80
2018-09-04T17:14:58.786Z,4.77
2018-09-04T17:17:25.734Z,4.37
2018-09-04T17:19:52.685Z,6.43
2018-09-04T17:22:19.627Z,7.13
2018-09-04T17:24:46.643Z,4.23
2018-09-04T17:27:45.010Z,4.93
2018-09-04T17:30:12.002Z,4.90
2018-09-04T17:32:38.915Z,6.27
2018-09-04T17:35:05.946Z,5.10
2018-09-04T17:37:32.890Z,5.23
2018-09-04T17:39:59.952Z,4.80
2018-09-04T17:42:26.937Z,4.80
2018-09-04T17:44:53.860Z,6.17
2018-09-04T17:47:20.865Z,4.47
2018-09-04T17:49:47.769Z,8.10
2018-09-04T17:52:14.701Z,5.03
2018-09-04T17:54:41.610Z,4.80
2018-09-04T17:57:08.540Z,4.93
2018-09-04T17:59:35.453Z,5.00
2018-09-04T18:02:02.415Z,4.77
2018-09-04T18:04:29.409Z,4.37
2018-09-04T18:06:56.365Z,8.97
2018-09-04T18:09:23.275Z,7.17
2018-09-04T18:11:50.197Z,5.17
2018-09-04T18:14:17.125Z,5.23
2018-09-04T18:16:44.047Z,5.30
2018-09-04T18:19:10.965Z,7.13
2018-09-04T18:21:37.933Z,4.60
2018-09-04T18:24:04.936Z,6.93
2018-09-04T18:26:31.879Z,8.47
2018-09-04T18:28:58.791Z,5.17
2018-09-04T18:31:25.721Z,9.07
2018-09-04T18:33:53.164Z,5.17
2018-09-04T18:36:20.156Z,5.20
2018-09-04T18:38:47.069Z,4.60
2018-09-04T18:41:13.993Z,8.93
2018-09-04T18:43:40.905Z,4.90
2018-09-04T18:46:07.836Z,7.13
2018-09-04T18:48:34.819Z,7.23
2018-09-04T18:51:01.792Z,4.63
2018-09-04T18:53:28.737Z,4.60
2018-09-04T18:56:02.392Z,5.03
2018-09-04T18:58:29.316Z,5.27
2018-09-04T19:00:56.414Z,5.63
2018-09-04T19:03:23.440Z,5.17
2018-09-04T19:05:50.356Z,5.17
2018-09-04T19:08:17.262Z,6.17
2018-09-04T19:10:44.173Z,5.23
2018-09-04T19:13:11.069Z,4.87
2018-09-04T19:15:37.963Z,5.13
2018-09-04T19:18:04.894Z,5.40
2018-09-04T19:20:31.853Z,5.20
2018-09-04T19:22:58.765Z,4.73
2018-09-04T19:25:25.683Z,5.93
2018-09-04T19:27:52.604Z,5.57
2018-09-04T19:30:19.522Z,6.23
2018-09-04T19:32:46.466Z,5.43
2018-09-04T19:35:13.380Z,5.57
2018-09-04T19:37:40.501Z,5.07
2018-09-04T19:40:07.977Z,5.70
2018-09-04T19:42:34.906Z,5.93
2018-09-04T19:45:02.036Z,5.73
2018-09-04T19:47:28.960Z,5.03
2018-09-04T19:49:56.051Z,5.13
2018-09-04T19:52:22.942Z,7.70
2018-09-04T19:54:49.861Z,5.73
2018-09-04T19:57:16.786Z,5.47
2018-09-04T19:59:43.704Z,6.63
2018-09-04T20:02:10.649Z,5.40
2018-09-04T20:04:37.604Z,6.17
2018-09-04T20:07:04.794Z,5.23
2018-09-04T20:09:31.756Z,5.37
2018-09-04T20:11:58.695Z,5.93
2018-09-04T20:14:25.605Z,6.03
2018-09-04T20:16:52.548Z,5.60
2018-09-04T20:19:19.460Z,5.37
2018-09-04T20:21:46.420Z,5.80
2018-09-04T20:24:13.300Z,5.83
2018-09-04T20:26:40.245Z,5.33
2018-09-04T20:29:07.174Z,4.87
2018-09-04T20:31:34.193Z,4.80
2018-09-04T20:34:01.191Z,5.30
2018-09-04T20:36:28.127Z,4.87
2018-09-04T20:38:55.077Z,5.50
2018-09-04T20:41:22.033Z,5.80
2018-09-04T20:43:48.934Z,5.43
2018-09-04T20:46:15.851Z,5.60
2018-09-04T20:48:42.778Z,5.70
2018-09-04T20:51:09.730Z,5.77
2018-09-04T20:53:36.728Z,8.03
2018-09-04T20:56:04.658Z,5.83
2018-09-04T20:58:43.320Z,6.23
2018-09-04T21:01:21.746Z,5.47
2018-09-04T21:04:00.442Z,5.57
2018-09-04T21:06:39.397Z,5.20
2018-09-04T21:09:16.138Z,5.67
2018-09-04T21:11:43.062Z,6.50
2018-09-04T21:14:10.132Z,6.50
2018-09-04T21:16:37.056Z,6.50
2018-09-04T21:19:04.080Z,6.57
2018-09-04T21:21:30.982Z,7.73
2018-09-04T21:23:57.901Z,5.60
2018-09-04T21:26:24.808Z,6.07
2018-09-04T21:28:51.749Z,6.47
2018-09-04T21:31:18.659Z,8.57
2018-09-04T21:33:45.574Z,6.10
2018-09-04T21:36:12.481Z,5.30
2018-09-04T21:38:39.435Z,5.30
2018-09-04T21:41:06.336Z,5.43
2018-09-04T21:43:33.257Z,5.83
2018-09-04T21:46:00.153Z,5.73
2018-09-04T21:48:27.054Z,6.20
2018-09-04T21:50:53.952Z,6.20
2018-09-04T21:53:20.867Z,6.87
2018-09-04T21:55:47.784Z,6.67
2018-09-04T21:58:14.726Z,7.87
2018-09-04T22:00:41.665Z,6.43
2018-09-04T22:03:09.317Z,6.83
2018-09-04T22:05:37.358Z,6.30
2018-09-04T22:08:04.448Z,6.77
2018-09-04T22:10:31.377Z,6.37
2018-09-04T22:12:58.282Z,6.20
2018-09-04T22:15:25.189Z,5.83
2018-09-04T22:17:52.092Z,6.30
2018-09-04T22:20:19.052Z,6.17
2018-09-04T22:22:45.955Z,7.33
2018-09-04T22:25:12.868Z,6.03
2018-09-04T22:27:39.768Z,5.57
2018-09-04T22:30:06.730Z,6.13
2018-09-04T22:32:33.657Z,5.37
2018-09-04T22:35:00.828Z,5.53
2018-09-04T22:37:27.825Z,5.50
2018-09-04T22:39:54.791Z,5.87
2018-09-04T22:42:21.700Z,5.40
2018-09-04T22:44:48.640Z,5.93
2018-09-04T22:47:15.558Z,5.40
2018-09-04T22:49:48.168Z,6.57
2018-09-04T22:52:15.078Z,6.70
2018-09-04T22:54:41.981Z,7.10
2018-09-04T22:57:08.913Z,7.30
2018-09-04T22:59:35.841Z,7.33
2018-09-04T23:02:02.784Z,7.77
2018-09-04T23:04:29.721Z,7.77
2018-09-04T23:06:56.661Z,7.57
2018-09-04T23:09:23.593Z,9.33
2018-09-04T23:11:50.492Z,7.50
2018-09-04T23:14:17.381Z,8.47
2018-09-04T23:16:44.356Z,8.60
2018-09-04T23:19:11.280Z,8.03
2018-09-04T23:21:38.197Z,7.90
2018-09-04T23:24:05.173Z,8.93
2018-09-04T23:26:33.090Z,8.50
2018-09-04T23:29:00.027Z,8.47
2018-09-04T23:31:26.983Z,8.90
2018-09-04T23:33:53.924Z,8.80
2018-09-04T23:36:20.843Z,9.27
2018-09-04T23:38:47.773Z,9.50
2018-09-04T23:41:14.692Z,8.43
2018-09-04T23:43:41.612Z,7.23
2018-09-04T23:46:08.528Z,7.63
2018-09-04T23:48:35.462Z,7.47
2018-09-04T23:51:02.808Z,7.50
2018-09-04T23:53:29.721Z,8.00
2018-09-04T23:55:56.651Z,7.17
2018-09-04T23:58:23.572Z,8.27
