createdAt,value
2023-01-19T00:00:57.173Z,8.91
2023-01-19T00:03:28.327Z,8.90
2023-01-19T00:05:55.479Z,8.92
2023-01-19T00:08:22.620Z,8.94
2023-01-19T00:10:52.827Z,8.98
2023-01-19T00:13:20.168Z,9.02
2023-01-19T00:15:47.346Z,9.06
2023-01-19T00:18:14.567Z,9.06
2023-01-19T00:20:41.798Z,9.07
2023-01-19T00:23:08.965Z,9.09
2023-01-19T00:25:41.792Z,9.10
2023-01-19T00:28:14.289Z,9.08
2023-01-19T00:30:42.279Z,9.05
2023-01-19T00:33:13.131Z,9.02
2023-01-19T00:35:42.098Z,9.00
2023-01-19T00:38:11.267Z,9.00
2023-01-19T00:40:38.361Z,9.00
2023-01-19T00:43:05.352Z,8.97
2023-01-19T00:45:32.996Z,8.95
2023-01-19T00:48:00.562Z,8.93
2023-01-19T00:50:29.937Z,8.92
2023-01-19T00:53:00.684Z,8.93
2023-01-19T00:55:29.169Z,8.94
2023-01-19T00:57:57.202Z,8.95
2023-01-19T01:00:25.203Z,8.93
2023-01-19T01:02:53.367Z,8.89
2023-01-19T01:05:21.056Z,8.86
2023-01-19T01:07:49.348Z,8.84
2023-01-19T01:10:25.218Z,8.78
2023-01-19T01:12:56.384Z,8.71
2023-01-19T01:15:26.850Z,8.66
2023-01-19T01:17:54.736Z,8.63
2023-01-19T01:20:28.273Z,8.62
2023-01-19T01:22:56.874Z,8.60
2023-01-19T01:25:26.021Z,8.59
2023-01-19T01:27:53.947Z,8.59
2023-01-19T01:30:21.703Z,8.57
2023-01-19T01:32:49.058Z,8.57
2023-01-19T01:35:16.840Z,8.58
2023-01-19T01:37:44.129Z,8.58
2023-01-19T01:40:18.350Z,8.59
2023-01-19T01:42:45.757Z,8.55
2023-01-19T01:45:39.806Z,8.47
2023-01-19T01:48:38.863Z,8.45
2023-01-19T01:51:23.639Z,8.47
2023-01-19T01:54:16.500Z,8.49
2023-01-19T01:56:50.879Z,8.51
2023-01-19T01:59:34.294Z,8.50
2023-01-19T02:02:28.204Z,8.49
2023-01-19T02:05:12.517Z,8.47
2023-01-19T02:08:06.310Z,8.41
2023-01-19T02:10:51.877Z,8.42
2023-01-19T02:13:20.646Z,8.45
2023-01-19T02:15:51.186Z,8.51
2023-01-19T02:18:21.275Z,8.52
2023-01-19T02:20:58.859Z,8.45
2023-01-19T02:23:45.823Z,8.33
2023-01-19T02:26:27.537Z,8.24
2023-01-19T02:29:01.609Z,8.19
2023-01-19T02:31:30.562Z,8.20
2023-01-19T02:33:59.784Z,8.21
2023-01-19T02:36:37.704Z,8.22
2023-01-19T02:39:06.256Z,8.25
2023-01-19T02:41:39.664Z,8.28
2023-01-19T02:44:09.904Z,8.30
2023-01-19T02:46:38.040Z,8.29
2023-01-19T02:49:05.171Z,8.27
2023-01-19T02:51:33.492Z,8.24
2023-01-19T02:54:22.851Z,8.21
2023-01-19T02:57:23.761Z,8.15
2023-01-19T03:00:24.762Z,8.11
2023-01-19T03:03:05.925Z,8.08
2023-01-19T03:06:20.028Z,8.06
2023-01-19T03:09:00.125Z,8.00
2023-01-19T03:11:35.690Z,7.96
2023-01-19T03:14:09.475Z,7.91
2023-01-19T03:16:41.051Z,7.82
2023-01-19T03:19:33.817Z,7.75
2023-01-19T03:22:07.040Z,7.76
2023-01-19T03:24:39.882Z,7.85
2023-01-19T03:27:31.111Z,7.95
2023-01-19T03:30:05.759Z,8.00
2023-01-19T03:32:41.826Z,8.00
2023-01-19T03:35:13.840Z,7.97
2023-01-19T03:37:47.739Z,7.93
2023-01-19T03:40:15.244Z,7.82
2023-01-19T03:42:43.989Z,7.73
2023-01-19T03:45:13.249Z,7.76
2023-01-19T03:47:40.862Z,7.83
2023-01-19T03:50:20.032Z,7.82
2023-01-19T03:53:00.059Z,7.79
2023-01-19T03:55:27.525Z,7.81
2023-01-19T03:57:54.580Z,7.83
2023-01-19T04:00:21.831Z,7.86
2023-01-19T04:02:49.002Z,7.98
2023-01-19T04:05:16.137Z,8.07
2023-01-19T04:07:43.193Z,8.13
2023-01-19T04:10:12.215Z,8.16
2023-01-19T04:12:42.304Z,8.15
2023-01-19T04:15:09.632Z,8.15
2023-01-19T04:17:37.875Z,8.15
2023-01-19T04:20:06.408Z,8.15
2023-01-19T04:22:34.869Z,8.19
2023-01-19T04:25:02.576Z,8.19
2023-01-19T04:27:29.672Z,8.18
2023-01-19T04:29:56.746Z,8.15
2023-01-19T04:32:23.969Z,8.12
2023-01-19T04:34:51.389Z,8.10
2023-01-19T04:37:18.483Z,8.08
2023-01-19T04:39:45.619Z,8.11
2023-01-19T04:42:12.807Z,8.16
2023-01-19T04:44:39.894Z,8.22
2023-01-19T04:47:06.991Z,8.29
2023-01-19T04:49:37.075Z,8.41
2023-01-19T04:52:05.740Z,8.48
2023-01-19T04:54:33.242Z,8.58
2023-01-19T04:57:00.377Z,8.69
2023-01-19T04:59:27.465Z,8.79
2023-01-19T05:01:55.944Z,8.85
2023-01-19T05:04:25.082Z,8.87
2023-01-19T05:06:53.662Z,8.89
2023-01-19T05:09:21.232Z,8.91
2023-01-19T05:11:48.371Z,8.93
2023-01-19T05:14:15.499Z,8.99
2023-01-19T05:16:42.524Z,9.00
2023-01-19T05:19:09.660Z,9.06
2023-01-19T05:21:36.719Z,9.07
2023-01-19T05:24:04.133Z,9.11
2023-01-19T05:26:31.229Z,9.13
2023-01-19T05:28:58.328Z,9.12
2023-01-19T05:31:25.604Z,9.13
2023-01-19T05:33:52.763Z,9.09
2023-01-19T05:36:19.883Z,9.03
2023-01-19T05:38:46.956Z,9.00
2023-01-19T05:41:14.142Z,9.00
2023-01-19T05:43:41.327Z,9.02
2023-01-19T05:46:08.746Z,8.99
2023-01-19T05:48:35.911Z,8.97
2023-01-19T05:51:04.503Z,8.99
2023-01-19T05:53:31.838Z,8.99
2023-01-19T05:56:04.809Z,8.98
2023-01-19T05:58:33.820Z,8.95
2023-01-19T06:01:09.358Z,8.90
2023-01-19T06:03:36.955Z,8.89
2023-01-19T06:06:04.208Z,8.87
2023-01-19T06:08:31.293Z,8.87
2023-01-19T06:10:58.332Z,8.86
2023-01-19T06:13:25.485Z,8.86
2023-01-19T06:16:00.127Z,8.85
2023-01-19T06:18:28.111Z,8.87
2023-01-19T06:20:58.232Z,8.90
2023-01-19T06:23:26.858Z,8.94
2023-01-19T06:25:53.963Z,8.95
2023-01-19T06:28:21.827Z,8.97
2023-01-19T06:30:51.076Z,9.02
2023-01-19T06:33:19.502Z,9.06
2023-01-19T06:35:48.682Z,9.07
2023-01-19T06:38:19.395Z,9.08
2023-01-19T06:40:57.933Z,9.10
2023-01-19T06:43:25.846Z,9.10
2023-01-19T06:45:53.062Z,9.14
2023-01-19T06:48:20.391Z,9.19
2023-01-19T06:50:48.468Z,9.23
2023-01-19T06:53:16.767Z,9.28
2023-01-19T06:55:44.057Z,9.32
2023-01-19T06:58:11.708Z,9.42
2023-01-19T07:00:39.042Z,9.46
2023-01-19T07:03:07.649Z,9.49
2023-01-19T07:05:35.988Z,9.55
2023-01-19T07:08:03.895Z,9.57
2023-01-19T07:11:25.005Z,9.61
2023-01-19T07:13:18.472Z,9.67
2023-01-19T07:15:45.591Z,9.75
2023-01-19T07:18:12.698Z,9.88
2023-01-19T07:20:39.947Z,9.97
2023-01-19T07:23:07.099Z,10.08
2023-01-19T07:25:34.169Z,10.21
2023-01-19T07:28:01.599Z,10.34
2023-01-19T07:30:29.074Z,10.54
2023-01-19T07:32:57.547Z,10.64
2023-01-19T07:35:25.163Z,10.67
2023-01-19T07:37:52.567Z,10.80
2023-01-19T07:40:19.730Z,10.88
2023-01-19T07:42:48.697Z,11.02
2023-01-19T07:45:17.856Z,11.09
2023-01-19T07:47:45.846Z,11.21
2023-01-19T07:50:13.314Z,11.31
2023-01-19T07:52:40.565Z,11.43
2023-01-19T07:55:08.777Z,11.68
2023-01-19T07:57:36.001Z,11.79
2023-01-19T08:00:04.659Z,11.94
2023-01-19T08:02:40.629Z,12.05
2023-01-19T08:05:08.414Z,12.13
2023-01-19T08:07:35.656Z,12.26
2023-01-19T08:10:03.026Z,12.40
2023-01-19T08:12:30.209Z,12.46
2023-01-19T08:14:57.231Z,12.49
2023-01-19T08:17:24.458Z,12.54
2023-01-19T08:19:51.688Z,12.66
2023-01-19T08:22:18.947Z,12.69
2023-01-19T08:24:46.141Z,12.77
2023-01-19T08:27:13.244Z,12.92
2023-01-19T08:29:40.352Z,12.93
2023-01-19T08:32:07.618Z,13.06
2023-01-19T08:34:34.862Z,13.11
2023-01-19T08:37:01.976Z,13.18
2023-01-19T08:39:29.059Z,12.97
2023-01-19T08:41:56.122Z,13.12
2023-01-19T08:44:23.207Z,13.04
2023-01-19T08:46:50.248Z,13.11
2023-01-19T08:49:17.461Z,13.31
2023-01-19T08:51:46.410Z,13.39
2023-01-19T08:54:13.673Z,13.33
2023-01-19T08:56:40.769Z,13.25
2023-01-19T08:59:10.349Z,13.53
2023-01-19T09:01:38.663Z,13.51
2023-01-19T09:04:05.851Z,13.63
2023-01-19T09:06:33.613Z,13.50
2023-01-19T09:09:00.701Z,13.55
2023-01-19T09:11:27.868Z,13.55
2023-01-19T09:13:54.991Z,13.54
2023-01-19T09:16:22.170Z,13.71
2023-01-19T09:18:49.288Z,13.72
2023-01-19T09:21:16.407Z,13.95
2023-01-19T09:23:44.176Z,13.92
2023-01-19T09:26:11.412Z,14.06
2023-01-19T09:28:39.185Z,14.10
2023-01-19T09:31:08.611Z,14.16
2023-01-19T09:33:35.892Z,14.21
2023-01-19T09:36:03.264Z,14.30
2023-01-19T09:38:33.528Z,14.44
2023-01-19T09:41:01.054Z,14.49
2023-01-19T09:43:42.192Z,14.51
2023-01-19T09:46:11.653Z,14.50
2023-01-19T09:48:47.826Z,14.80
2023-01-19T09:51:21.404Z,15.02
2023-01-19T09:53:50.814Z,15.17
2023-01-19T09:56:20.499Z,15.25
2023-01-19T09:58:50.590Z,15.37
2023-01-19T10:01:48.493Z,15.49
2023-01-19T10:04:31.637Z,15.52
2023-01-19T10:07:30.885Z,15.27
2023-01-19T10:10:28.388Z,15.38
2023-01-19T10:13:33.741Z,15.65
2023-01-19T10:16:51.014Z,15.86
2023-01-19T10:19:28.058Z,15.86
2023-01-19T10:21:58.325Z,15.74
2023-01-19T10:24:43.966Z,15.80
2023-01-19T10:27:22.709Z,15.65
2023-01-19T10:29:49.808Z,15.46
2023-01-19T10:32:33.750Z,15.45
2023-01-19T10:35:12.015Z,15.45
2023-01-19T10:37:44.221Z,15.35
2023-01-19T10:40:11.442Z,15.32
2023-01-19T10:42:41.166Z,15.35
2023-01-19T10:45:21.479Z,15.46
2023-01-19T10:47:49.584Z,15.61
2023-01-19T10:50:31.737Z,15.73
2023-01-19T10:53:05.165Z,15.91
2023-01-19T10:55:39.529Z,16.09
2023-01-19T10:58:26.143Z,16.23
2023-01-19T11:00:53.416Z,16.30
2023-01-19T11:03:31.583Z,16.63
2023-01-19T11:06:22.956Z,16.94
2023-01-19T11:08:51.945Z,16.91
2023-01-19T11:11:20.965Z,17.10
2023-01-19T11:14:11.527Z,17.30
2023-01-19T11:16:39.559Z,17.18
2023-01-19T11:19:20.220Z,17.29
2023-01-19T11:21:47.600Z,17.15
2023-01-19T11:24:15.895Z,17.52
2023-01-19T11:27:02.514Z,17.64
2023-01-19T11:29:31.019Z,18.01
2023-01-19T11:32:20.690Z,17.91
2023-01-19T11:34:49.235Z,17.94
2023-01-19T11:37:16.693Z,18.42
2023-01-19T11:39:53.006Z,18.38
2023-01-19T11:42:21.081Z,18.44
2023-01-19T11:44:53.615Z,18.35
2023-01-19T11:47:37.868Z,18.58
2023-01-19T11:50:24.529Z,18.63
2023-01-19T11:53:04.093Z,18.99
2023-01-19T11:55:50.872Z,18.65
2023-01-19T11:58:19.914Z,19.02
2023-01-19T12:01:07.441Z,19.20
2023-01-19T12:03:54.900Z,19.09
2023-01-19T12:06:47.251Z,19.15
2023-01-19T12:09:26.056Z,18.91
2023-01-19T12:12:03.670Z,18.65
2023-01-19T12:14:53.397Z,18.69
2023-01-19T12:17:31.581Z,19.12
2023-01-19T12:20:25.830Z,19.09
2023-01-19T12:23:10.647Z,19.26
2023-01-19T12:25:58.447Z,19.35
2023-01-19T12:28:32.177Z,19.38
2023-01-19T12:31:01.170Z,19.16
2023-01-19T12:33:32.823Z,18.75
2023-01-19T12:36:10.281Z,18.91
2023-01-19T12:38:53.779Z,18.85
2023-01-19T12:41:37.547Z,18.65
2023-01-19T12:44:10.815Z,18.62
2023-01-19T12:46:45.480Z,18.61
2023-01-19T12:49:34.836Z,19.03
2023-01-19T12:52:33.571Z,19.34
2023-01-19T12:55:13.978Z,19.59
2023-01-19T12:57:56.167Z,19.63
2023-01-19T13:00:23.283Z,19.34
2023-01-19T13:02:56.246Z,19.34
2023-01-19T13:05:32.313Z,19.62
2023-01-19T13:08:02.726Z,19.45
2023-01-19T13:11:09.060Z,19.47
2023-01-19T13:13:37.165Z,19.33
2023-01-19T13:16:19.234Z,19.55
2023-01-19T13:18:52.092Z,19.84
2023-01-19T13:21:46.718Z,19.78
2023-01-19T13:24:18.642Z,19.44
2023-01-19T13:26:48.647Z,19.57
2023-01-19T13:29:36.469Z,19.51
2023-01-19T13:32:18.088Z,19.32
2023-01-19T13:34:52.483Z,19.22
2023-01-19T13:37:23.054Z,19.20
2023-01-19T13:39:54.288Z,19.24
2023-01-19T13:42:38.016Z,19.25
2023-01-19T13:45:26.587Z,19.28
2023-01-19T13:47:56.724Z,19.38
2023-01-19T13:50:31.151Z,19.18
2023-01-19T13:52:58.829Z,19.13
2023-01-19T13:55:29.020Z,19.00
2023-01-19T13:57:57.049Z,19.10
2023-01-19T14:00:27.695Z,18.89
2023-01-19T14:03:22.924Z,18.67
2023-01-19T14:05:52.609Z,18.39
2023-01-19T14:08:21.435Z,18.28
2023-01-19T14:10:51.828Z,18.11
2023-01-19T14:13:26.545Z,18.10
2023-01-19T14:16:00.299Z,18.03
2023-01-19T14:18:35.839Z,17.83
2023-01-19T14:21:11.612Z,17.62
2023-01-19T14:23:47.742Z,17.32
2023-01-19T14:26:41.265Z,16.99
2023-01-19T14:29:33.091Z,16.72
2023-01-19T14:32:00.253Z,16.36
2023-01-19T14:34:39.363Z,16.21
2023-01-19T14:37:28.665Z,15.95
2023-01-19T14:40:10.266Z,15.72
2023-01-19T14:42:37.436Z,15.53
2023-01-19T14:45:17.176Z,15.35
2023-01-19T14:47:52.219Z,15.19
2023-01-19T14:50:27.450Z,15.04
2023-01-19T14:52:58.336Z,14.85
2023-01-19T14:55:45.834Z,14.67
2023-01-19T14:58:17.583Z,14.51
2023-01-19T15:00:45.878Z,14.36
2023-01-19T15:03:14.128Z,14.24
2023-01-19T15:05:44.663Z,14.13
2023-01-19T15:08:19.532Z,13.99
2023-01-19T15:10:46.694Z,13.84
2023-01-19T15:13:25.222Z,13.74
2023-01-19T15:15:52.870Z,13.62
2023-01-19T15:18:25.663Z,13.53
2023-01-19T15:20:54.819Z,13.43
2023-01-19T15:23:21.984Z,13.36
2023-01-19T15:25:50.018Z,13.31
2023-01-19T15:28:19.963Z,13.33
2023-01-19T15:30:47.090Z,13.31
2023-01-19T15:33:26.083Z,13.27
2023-01-19T15:35:53.494Z,13.19
2023-01-19T15:38:20.757Z,13.11
2023-01-19T15:40:51.324Z,13.10
2023-01-19T15:43:20.445Z,13.12
2023-01-19T15:46:00.113Z,13.10
2023-01-19T15:48:27.526Z,13.02
2023-01-19T15:50:54.996Z,12.98
2023-01-19T15:53:23.576Z,12.91
2023-01-19T15:55:54.917Z,12.86
2023-01-19T15:58:23.770Z,12.87
2023-01-19T16:00:56.347Z,12.91
2023-01-19T16:03:25.450Z,12.86
2023-01-19T16:05:52.519Z,12.86
2023-01-19T16:08:21.499Z,12.81
2023-01-19T16:10:48.651Z,12.80
2023-01-19T16:13:15.667Z,12.81
2023-01-19T16:15:43.039Z,12.76
2023-01-19T16:18:10.221Z,12.72
2023-01-19T16:20:37.279Z,12.70
2023-01-19T16:23:20.636Z,12.62
2023-01-19T16:25:59.431Z,12.51
2023-01-19T16:28:27.361Z,12.42
2023-01-19T16:30:54.570Z,12.33
2023-01-19T16:33:21.745Z,12.27
2023-01-19T16:35:48.823Z,12.23
2023-01-19T16:38:15.917Z,12.19
2023-01-19T16:40:44.936Z,12.18
2023-01-19T16:43:13.963Z,12.17
2023-01-19T16:46:01.395Z,12.12
2023-01-19T16:48:28.549Z,12.02
2023-01-19T16:51:05.556Z,11.89
2023-01-19T16:53:34.741Z,11.73
2023-01-19T16:56:13.571Z,11.68
2023-01-19T16:58:41.931Z,11.61
2023-01-19T17:01:15.136Z,11.52
2023-01-19T17:03:43.136Z,11.47
2023-01-19T17:06:13.527Z,11.44
2023-01-19T17:08:41.042Z,11.39
2023-01-19T17:11:12.620Z,11.30
2023-01-19T17:13:39.691Z,11.21
2023-01-19T17:16:07.399Z,11.05
2023-01-19T17:18:35.707Z,10.89
2023-01-19T17:21:06.387Z,10.72
2023-01-19T17:23:35.641Z,10.58
2023-01-19T17:26:04.303Z,10.51
2023-01-19T17:28:31.382Z,10.49
2023-01-19T17:31:09.137Z,10.45
2023-01-19T17:33:37.136Z,10.43
2023-01-19T17:36:14.274Z,10.43
2023-01-19T17:38:41.674Z,10.44
2023-01-19T17:41:17.077Z,10.43
2023-01-19T17:43:46.033Z,10.41
2023-01-19T17:46:13.398Z,10.40
2023-01-19T17:48:40.615Z,10.39
2023-01-19T17:51:12.622Z,10.36
2023-01-19T17:53:41.305Z,10.33
2023-01-19T17:56:15.383Z,10.31
2023-01-19T17:58:42.332Z,10.28
2023-01-19T18:01:22.455Z,10.23
2023-01-19T18:03:50.060Z,10.20
2023-01-19T18:06:17.136Z,10.17
2023-01-19T18:08:46.522Z,10.14
2023-01-19T18:11:17.114Z,10.11
2023-01-19T18:13:47.563Z,10.09
2023-01-19T18:16:27.072Z,10.14
2023-01-19T18:18:55.860Z,10.21
2023-01-19T18:21:26.822Z,10.35
2023-01-19T18:24:03.994Z,10.43
2023-01-19T18:26:34.121Z,10.46
2023-01-19T18:29:01.719Z,10.53
2023-01-19T18:31:28.894Z,10.58
2023-01-19T18:33:56.000Z,10.62
2023-01-19T18:36:23.162Z,10.65
2023-01-19T18:38:50.348Z,10.70
2023-01-19T18:41:20.240Z,10.74
2023-01-19T18:43:48.234Z,10.78
2023-01-19T18:46:15.945Z,10.81
2023-01-19T18:48:43.260Z,10.80
2023-01-19T18:51:13.933Z,10.77
2023-01-19T18:53:41.214Z,10.73
2023-01-19T18:56:11.630Z,10.61
2023-01-19T18:58:39.553Z,10.56
2023-01-19T19:01:32.481Z,10.54
2023-01-19T19:04:00.449Z,10.49
2023-01-19T19:06:28.146Z,10.41
2023-01-19T19:08:58.538Z,10.31
2023-01-19T19:11:26.381Z,10.29
2023-01-19T19:13:56.760Z,10.31
2023-01-19T19:16:23.929Z,10.34
2023-01-19T19:18:51.037Z,10.42
2023-01-19T19:21:21.728Z,10.48
2023-01-19T19:23:57.116Z,10.53
2023-01-19T19:26:25.627Z,10.62
2023-01-19T19:28:52.930Z,10.77
2023-01-19T19:31:22.461Z,10.92
2023-01-19T19:33:50.350Z,11.03
2023-01-19T19:36:19.305Z,11.07
2023-01-19T19:38:47.509Z,11.06
2023-01-19T19:41:19.275Z,11.07
2023-01-19T19:43:46.397Z,11.11
2023-01-19T19:46:16.029Z,11.18
2023-01-19T19:48:43.231Z,11.22
2023-01-19T19:51:18.517Z,11.27
2023-01-19T19:53:46.654Z,11.32
2023-01-19T19:56:14.920Z,11.40
2023-01-19T19:58:42.698Z,11.48
2023-01-19T20:01:19.280Z,11.56
2023-01-19T20:03:46.710Z,11.65
2023-01-19T20:06:20.218Z,11.71
2023-01-19T20:08:49.377Z,11.81
2023-01-19T20:11:20.490Z,11.89
2023-01-19T20:13:47.646Z,11.94
2023-01-19T20:16:20.108Z,11.97
2023-01-19T20:18:53.521Z,12.03
2023-01-19T20:21:30.362Z,12.14
2023-01-19T20:24:02.276Z,12.22
2023-01-19T20:26:33.049Z,12.08
2023-01-19T20:29:06.166Z,12.09
2023-01-19T20:31:42.771Z,12.05
2023-01-19T20:34:13.292Z,11.94
2023-01-19T20:36:41.180Z,11.86
2023-01-19T20:39:10.475Z,11.79
2023-01-19T20:41:43.060Z,11.78
2023-01-19T20:44:22.464Z,11.73
2023-01-19T20:46:50.517Z,11.65
2023-01-19T20:49:17.907Z,11.64
2023-01-19T20:51:46.330Z,11.62
2023-01-19T20:54:18.084Z,11.61
2023-01-19T20:56:45.113Z,11.60
2023-01-19T20:59:12.988Z,11.53
2023-01-19T21:01:41.332Z,11.51
2023-01-19T21:04:09.546Z,11.41
2023-01-19T21:06:37.541Z,11.31
2023-01-19T21:09:04.719Z,11.18
2023-01-19T21:11:33.338Z,11.06
2023-01-19T21:14:00.343Z,10.88
2023-01-19T21:16:32.340Z,10.68
2023-01-19T21:18:59.944Z,10.48
2023-01-19T21:21:31.721Z,10.30
2023-01-19T21:24:01.346Z,10.12
2023-01-19T21:26:32.721Z,9.93
2023-01-19T21:29:01.722Z,9.75
2023-01-19T21:31:29.292Z,9.57
2023-01-19T21:33:57.530Z,9.46
2023-01-19T21:36:25.088Z,9.36
2023-01-19T21:38:52.581Z,9.25
2023-01-19T21:41:19.993Z,9.11
2023-01-19T21:43:47.235Z,9.03
2023-01-19T21:46:28.710Z,8.95
2023-01-19T21:49:01.854Z,8.91
2023-01-19T21:51:32.883Z,8.87
2023-01-19T21:54:01.250Z,8.84
2023-01-19T21:56:30.094Z,8.75
2023-01-19T21:59:01.539Z,8.63
2023-01-19T22:01:29.412Z,8.50
2023-01-19T22:03:57.387Z,8.36
2023-01-19T22:06:26.428Z,8.23
2023-01-19T22:08:54.005Z,8.14
2023-01-19T22:11:21.546Z,8.09
2023-01-19T22:13:48.856Z,8.00
2023-01-19T22:16:19.084Z,7.88
2023-01-19T22:18:57.004Z,7.79
2023-01-19T22:21:27.118Z,7.72
2023-01-19T22:23:58.542Z,7.59
2023-01-19T22:26:27.633Z,7.51
2023-01-19T22:28:57.010Z,7.45
2023-01-19T22:31:26.121Z,7.41
2023-01-19T22:33:54.168Z,7.37
2023-01-19T22:36:33.216Z,7.30
2023-01-19T22:39:05.322Z,7.24
2023-01-19T22:41:35.137Z,7.21
2023-01-19T22:44:07.582Z,7.18
2023-01-19T22:46:36.470Z,7.11
2023-01-19T22:49:06.899Z,7.05
2023-01-19T22:51:34.610Z,7.05
2023-01-19T22:54:02.343Z,7.08
2023-01-19T22:56:32.121Z,7.10
2023-01-19T22:59:00.174Z,7.06
2023-01-19T23:01:28.452Z,7.02
2023-01-19T23:03:56.021Z,7.01
2023-01-19T23:06:29.557Z,7.01
2023-01-19T23:08:59.790Z,7.04
2023-01-19T23:11:34.285Z,6.99
2023-01-19T23:14:06.343Z,6.94
2023-01-19T23:16:34.484Z,6.91
2023-01-19T23:19:02.628Z,6.92
2023-01-19T23:21:31.763Z,6.95
2023-01-19T23:24:02.504Z,6.99
2023-01-19T23:26:30.929Z,6.98
2023-01-19T23:29:01.483Z,6.98
2023-01-19T23:31:34.709Z,7.01
2023-01-19T23:34:06.512Z,7.03
2023-01-19T23:36:36.096Z,7.01
2023-01-19T23:39:13.097Z,6.99
2023-01-19T23:41:40.208Z,6.96
2023-01-19T23:44:07.600Z,6.92
2023-01-19T23:46:34.731Z,6.92
2023-01-19T23:49:01.906Z,6.94
2023-01-19T23:51:31.246Z,6.96
2023-01-19T23:53:59.266Z,7.02
2023-01-19T23:56:33.554Z,7.04
2023-01-19T23:59:07.135Z,7.10
