createdAt,value
2018-11-10T00:00:17.674Z,8.60
2018-11-10T00:02:47.966Z,8.70
2018-11-10T00:05:18.140Z,8.70
2018-11-10T00:07:47.331Z,8.60
2018-11-10T00:10:17.154Z,8.60
2018-11-10T00:12:46.763Z,8.70
2018-11-10T00:15:15.902Z,8.70
2018-11-10T00:17:45.105Z,8.70
2018-11-10T00:20:14.319Z,8.70
2018-11-10T00:22:43.551Z,8.80
2018-11-10T00:25:13.964Z,8.80
2018-11-10T00:27:44.298Z,8.90
2018-11-10T00:30:15.628Z,8.90
2018-11-10T00:32:45.574Z,8.90
2018-11-10T00:35:14.950Z,8.90
2018-11-10T00:37:44.266Z,8.80
2018-11-10T00:40:14.570Z,8.70
2018-11-10T00:42:44.315Z,8.70
2018-11-10T00:45:13.655Z,8.70
2018-11-10T00:47:42.823Z,8.70
2018-11-10T00:50:11.958Z,8.70
2018-11-10T00:52:41.134Z,8.80
2018-11-10T00:55:10.484Z,9.00
2018-11-10T00:57:39.701Z,8.90
2018-11-10T01:00:11.067Z,8.80
2018-11-10T01:02:40.741Z,8.90
2018-11-10T01:05:09.891Z,9.00
2018-11-10T01:07:39.463Z,9.00
2018-11-10T01:10:10.271Z,9.00
2018-11-10T01:12:39.407Z,8.90
2018-11-10T01:15:11.020Z,8.80
2018-11-10T01:17:40.542Z,8.90
2018-11-10T01:20:10.848Z,8.80
2018-11-10T01:22:40.035Z,8.80
2018-11-10T01:25:10.780Z,8.80
2018-11-10T01:27:39.937Z,8.80
2018-11-10T01:30:12.207Z,8.90
2018-11-10T01:32:41.559Z,9.00
2018-11-10T01:35:10.675Z,9.10
2018-11-10T01:37:39.794Z,9.10
2018-11-10T01:40:10.776Z,9.00
2018-11-10T01:42:40.202Z,9.00
2018-11-10T01:45:12.748Z,9.00
2018-11-10T01:47:42.195Z,9.10
2018-11-10T01:50:11.872Z,9.10
2018-11-10T01:52:41.608Z,9.10
2018-11-10T01:55:11.509Z,8.90
2018-11-10T01:57:44.359Z,9.00
2018-11-10T02:00:15.720Z,9.00
2018-11-10T02:02:45.471Z,9.00
2018-11-10T02:05:14.838Z,9.00
2018-11-10T02:07:44.058Z,9.00
2018-11-10T02:10:13.439Z,9.10
2018-11-10T02:12:42.830Z,9.10
2018-11-10T02:15:14.894Z,9.00
2018-11-10T02:17:44.199Z,8.90
2018-11-10T02:20:14.226Z,9.00
2018-11-10T02:22:43.394Z,9.00
2018-11-10T02:25:13.034Z,9.10
2018-11-10T02:27:42.431Z,9.00
2018-11-10T02:30:12.766Z,9.00
2018-11-10T02:32:42.192Z,9.00
2018-11-10T02:35:11.778Z,9.20
2018-11-10T02:37:41.208Z,9.20
2018-11-10T02:40:12.324Z,9.30
2018-11-10T02:42:41.455Z,9.20
2018-11-10T02:45:11.812Z,9.10
2018-11-10T02:47:41.167Z,9.20
2018-11-10T02:50:10.234Z,9.20
2018-11-10T02:52:39.399Z,9.00
2018-11-10T02:55:09.665Z,9.10
2018-11-10T02:57:38.801Z,9.10
2018-11-10T03:00:09.394Z,9.10
2018-11-10T03:02:38.491Z,9.20
2018-11-10T03:05:08.125Z,9.10
2018-11-10T03:07:37.799Z,9.20
2018-11-10T03:10:08.042Z,9.10
2018-11-10T03:12:37.637Z,9.00
2018-11-10T03:15:07.599Z,8.90
2018-11-10T03:17:36.952Z,9.00
2018-11-10T03:20:07.968Z,9.00
2018-11-10T03:22:37.289Z,8.90
2018-11-10T03:25:06.506Z,9.00
2018-11-10T03:27:35.574Z,8.90
2018-11-10T03:30:05.230Z,8.90
2018-11-10T03:32:34.432Z,8.80
2018-11-10T03:35:03.559Z,9.00
2018-11-10T03:37:32.666Z,9.00
2018-11-10T03:40:02.009Z,9.00
2018-11-10T03:42:31.134Z,9.00
2018-11-10T03:45:00.355Z,9.00
2018-11-10T03:47:29.483Z,8.80
2018-11-10T03:49:58.595Z,8.90
2018-11-10T03:52:27.703Z,8.80
2018-11-10T03:54:56.833Z,8.90
2018-11-10T03:57:25.943Z,9.00
2018-11-10T03:59:55.078Z,9.00
2018-11-10T04:02:24.182Z,9.00
2018-11-10T04:04:53.298Z,8.80
2018-11-10T04:07:22.399Z,8.70
2018-11-10T04:09:51.530Z,8.80
2018-11-10T04:12:20.627Z,8.90
2018-11-10T04:14:49.746Z,9.00
2018-11-10T04:17:18.859Z,8.80
2018-11-10T04:19:47.993Z,8.80
2018-11-10T04:22:21.318Z,8.80
2018-11-10T04:24:50.540Z,8.80
2018-11-10T04:27:19.642Z,8.70
2018-11-10T04:29:48.816Z,8.80
2018-11-10T04:32:17.941Z,8.90
2018-11-10T04:34:47.067Z,8.80
2018-11-10T04:37:16.187Z,8.90
2018-11-10T04:39:45.291Z,8.90
2018-11-10T04:42:14.398Z,8.90
2018-11-10T04:44:43.507Z,8.80
2018-11-10T04:47:12.659Z,8.70
2018-11-10T04:49:41.823Z,8.60
2018-11-10T04:52:10.987Z,8.70
2018-11-10T04:54:40.102Z,8.70
2018-11-10T04:57:09.187Z,8.70
2018-11-10T04:59:38.269Z,8.80
2018-11-10T05:02:07.366Z,8.80
2018-11-10T05:04:36.557Z,8.90
2018-11-10T05:07:05.917Z,8.90
2018-11-10T05:09:35.085Z,9.00
2018-11-10T05:12:04.232Z,8.90
2018-11-10T05:14:33.431Z,8.90
2018-11-10T05:17:02.510Z,8.80
2018-11-10T05:19:31.599Z,8.90
2018-11-10T05:22:00.658Z,8.90
2018-11-10T05:24:29.750Z,8.90
2018-11-10T05:26:58.826Z,8.80
2018-11-10T05:29:27.922Z,8.80
2018-11-10T05:31:56.994Z,8.80
2018-11-10T05:34:26.132Z,8.90
2018-11-10T05:36:55.206Z,8.90
2018-11-10T05:39:24.302Z,8.80
2018-11-10T05:41:53.365Z,8.80
2018-11-10T05:44:22.550Z,8.60
2018-11-10T05:46:51.646Z,8.70
2018-11-10T05:49:20.723Z,8.50
2018-11-10T05:51:49.826Z,8.40
2018-11-10T05:54:18.935Z,8.40
2018-11-10T05:56:48.003Z,8.50
2018-11-10T05:59:17.091Z,8.60
2018-11-10T06:01:46.292Z,8.70
2018-11-10T06:04:15.411Z,8.70
2018-11-10T06:06:44.483Z,8.50
2018-11-10T06:09:13.600Z,8.50
2018-11-10T06:11:42.670Z,8.50
2018-11-10T06:14:11.795Z,8.60
2018-11-10T06:16:40.901Z,8.70
2018-11-10T06:19:09.971Z,9.00
2018-11-10T06:21:39.038Z,9.40
2018-11-10T06:24:08.302Z,9.20
2018-11-10T06:26:37.386Z,8.70
2018-11-10T06:29:06.518Z,8.50
2018-11-10T06:31:35.590Z,8.40
2018-11-10T06:34:05.042Z,8.40
2018-11-10T06:36:34.115Z,8.40
2018-11-10T06:39:03.323Z,8.40
2018-11-10T06:41:32.494Z,8.60
2018-11-10T06:44:01.528Z,8.40
2018-11-10T06:46:30.601Z,8.40
2018-11-10T06:48:59.696Z,8.30
2018-11-10T06:51:28.768Z,8.50
2018-11-10T06:53:58.020Z,8.70
2018-11-10T06:56:27.091Z,8.70
2018-11-10T06:58:56.199Z,8.60
2018-11-10T07:01:25.279Z,8.50
2018-11-10T07:03:54.439Z,8.60
2018-11-10T07:06:23.542Z,8.60
2018-11-10T07:08:52.626Z,8.40
2018-11-10T07:11:21.704Z,8.60
2018-11-10T07:13:50.810Z,8.40
2018-11-10T07:16:19.907Z,8.60
2018-11-10T07:18:48.979Z,8.50
2018-11-10T07:21:18.092Z,8.50
2018-11-10T07:23:47.159Z,8.60
2018-11-10T07:26:16.266Z,8.60
2018-11-10T07:28:45.472Z,8.40
2018-11-10T07:31:14.559Z,8.20
2018-11-10T07:33:43.827Z,8.40
2018-11-10T07:36:12.952Z,8.50
2018-11-10T07:38:42.046Z,8.50
2018-11-10T07:41:11.212Z,8.40
2018-11-10T07:43:40.282Z,8.50
2018-11-10T07:46:09.410Z,8.40
2018-11-10T07:48:38.499Z,8.20
2018-11-10T07:51:07.668Z,8.40
2018-11-10T07:53:36.743Z,8.60
2018-11-10T07:56:06.861Z,8.50
2018-11-10T07:58:35.979Z,8.60
2018-11-10T08:01:05.380Z,8.30
2018-11-10T08:03:34.493Z,8.30
2018-11-10T08:06:03.662Z,8.30
2018-11-10T08:08:32.758Z,8.60
2018-11-10T08:11:01.899Z,8.60
2018-11-10T08:13:31.082Z,8.70
2018-11-10T08:16:00.191Z,8.70
2018-11-10T08:18:29.333Z,8.60
2018-11-10T08:20:58.422Z,8.30
2018-11-10T08:23:27.527Z,8.30
2018-11-10T08:25:56.679Z,8.60
2018-11-10T08:28:25.795Z,8.40
2018-11-10T08:30:54.930Z,8.40
2018-11-10T08:33:24.055Z,8.30
2018-11-10T08:35:53.715Z,8.30
2018-11-10T08:38:22.850Z,8.40
2018-11-10T08:40:51.962Z,8.50
2018-11-10T08:43:21.058Z,8.70
2018-11-10T08:45:50.167Z,8.50
2018-11-10T08:48:19.266Z,8.50
2018-11-10T08:50:48.414Z,8.60
2018-11-10T08:53:17.640Z,8.70
2018-11-10T08:55:46.742Z,8.70
2018-11-10T08:58:15.823Z,8.60
2018-11-10T09:00:44.940Z,8.70
2018-11-10T09:03:14.323Z,8.70
2018-11-10T09:05:43.446Z,8.80
2018-11-10T09:08:12.570Z,8.90
2018-11-10T09:10:41.691Z,8.90
2018-11-10T09:13:10.806Z,8.90
2018-11-10T09:15:39.969Z,8.90
2018-11-10T09:18:09.062Z,9.00
2018-11-10T09:20:38.182Z,8.90
2018-11-10T09:23:07.294Z,8.80
2018-11-10T09:25:36.422Z,8.90
2018-11-10T09:28:05.556Z,8.70
2018-11-10T09:30:34.695Z,8.80
2018-11-10T09:33:03.907Z,8.70
2018-11-10T09:35:33.018Z,8.60
2018-11-10T09:38:02.138Z,8.70
2018-11-10T09:40:31.286Z,8.80
2018-11-10T09:43:00.554Z,8.70
2018-11-10T09:45:29.687Z,8.80
2018-11-10T09:47:58.806Z,8.80
2018-11-10T09:50:27.922Z,8.90
2018-11-10T09:52:57.011Z,9.20
2018-11-10T09:55:26.111Z,9.30
2018-11-10T09:57:55.190Z,9.10
2018-11-10T10:00:24.330Z,9.40
2018-11-10T10:02:53.414Z,9.20
2018-11-10T10:05:22.519Z,9.20
2018-11-10T10:07:51.588Z,9.30
2018-11-10T10:10:20.687Z,9.50
2018-11-10T10:12:49.894Z,9.50
2018-11-10T10:15:19.487Z,9.60
2018-11-10T10:17:48.771Z,9.50
2018-11-10T10:20:19.115Z,9.50
2018-11-10T10:22:49.114Z,9.50
2018-11-10T10:25:18.946Z,9.50
2018-11-10T10:27:48.743Z,9.40
2018-11-10T10:30:19.407Z,9.40
2018-11-10T10:32:49.082Z,9.50
2018-11-10T10:35:18.374Z,9.70
2018-11-10T10:37:48.194Z,9.80
2018-11-10T10:40:17.521Z,9.90
2018-11-10T10:42:47.776Z,10.10
2018-11-10T10:45:20.418Z,10.20
2018-11-10T10:47:49.551Z,10.30
2018-11-10T10:50:19.943Z,10.40
2018-11-10T10:52:49.202Z,10.60
2018-11-10T10:55:19.051Z,10.70
2018-11-10T10:57:49.151Z,10.80
2018-11-10T11:00:23.743Z,10.80
2018-11-10T11:02:58.889Z,10.80
2018-11-10T11:05:33.240Z,10.50
2018-11-10T11:08:02.366Z,10.60
2018-11-10T11:10:31.494Z,10.60
2018-11-10T11:13:00.590Z,10.60
2018-11-10T11:15:29.921Z,10.60
2018-11-10T11:17:58.867Z,10.40
2018-11-10T11:20:27.999Z,10.40
2018-11-10T11:22:57.136Z,10.30
2018-11-10T11:25:26.262Z,10.70
2018-11-10T11:27:55.371Z,11.00
2018-11-10T11:30:24.512Z,11.00
2018-11-10T11:32:53.627Z,11.00
2018-11-10T11:35:22.835Z,10.80
2018-11-10T11:37:51.927Z,10.90
2018-11-10T11:40:21.043Z,10.90
2018-11-10T11:42:50.255Z,11.00
2018-11-10T11:45:19.375Z,11.00
2018-11-10T11:47:48.497Z,11.00
2018-11-10T11:50:17.615Z,11.00
2018-11-10T11:52:46.990Z,11.00
2018-11-10T11:55:16.124Z,10.80
2018-11-10T11:57:45.272Z,11.00
2018-11-10T12:00:15.739Z,11.00
2018-11-10T12:02:45.536Z,10.90
2018-11-10T12:05:15.935Z,11.00
2018-11-10T12:07:45.658Z,11.20
2018-11-10T12:10:15.758Z,11.70
2018-11-10T12:12:44.934Z,12.40
2018-11-10T12:15:15.346Z,12.30
2018-11-10T12:17:44.515Z,12.20
2018-11-10T12:20:14.814Z,17.20
2018-11-10T12:22:44.122Z,16.20
2018-11-10T12:25:14.019Z,16.50
2018-11-10T12:27:43.871Z,15.60
2018-11-10T12:30:13.226Z,14.70
2018-11-10T12:32:42.426Z,15.30
2018-11-10T12:35:12.884Z,15.80
2018-11-10T12:37:42.403Z,15.20
2018-11-10T12:40:12.711Z,16.80
2018-11-10T12:42:42.110Z,15.10
2018-11-10T12:45:12.421Z,15.30
2018-11-10T12:47:42.074Z,15.30
2018-11-10T12:50:12.651Z,14.90
2018-11-10T12:52:43.008Z,13.30
2018-11-10T12:55:13.476Z,13.50
2018-11-10T12:57:43.242Z,13.30
2018-11-10T13:00:13.858Z,12.40
2018-11-10T13:02:43.486Z,12.30
2018-11-10T13:05:13.075Z,11.90
2018-11-10T13:07:43.934Z,12.00
2018-11-10T13:10:13.110Z,12.50
2018-11-10T13:12:43.135Z,11.80
2018-11-10T13:15:12.282Z,11.60
2018-11-10T13:17:41.488Z,11.60
2018-11-10T13:20:13.075Z,11.60
2018-11-10T13:22:42.398Z,11.50
2018-11-10T13:25:12.493Z,12.10
2018-11-10T13:27:41.627Z,12.20
2018-11-10T13:30:12.622Z,12.10
2018-11-10T13:32:41.779Z,11.80
2018-11-10T13:35:11.427Z,11.50
2018-11-10T13:37:40.555Z,11.40
2018-11-10T13:40:10.036Z,11.40
2018-11-10T13:42:39.154Z,11.50
2018-11-10T13:45:10.474Z,11.50
2018-11-10T13:47:39.702Z,11.40
2018-11-10T13:50:10.222Z,11.30
2018-11-10T13:52:40.678Z,11.80
2018-11-10T13:55:09.728Z,11.80
2018-11-10T13:57:39.147Z,11.50
2018-11-10T14:00:11.713Z,11.40
2018-11-10T14:02:41.126Z,11.20
2018-11-10T14:05:10.589Z,11.10
2018-11-10T14:07:39.931Z,11.20
2018-11-10T14:10:11.160Z,11.40
2018-11-10T14:12:41.054Z,11.10
2018-11-10T14:15:10.148Z,11.00
2018-11-10T14:17:40.001Z,10.90
2018-11-10T14:20:11.338Z,10.70
2018-11-10T14:22:40.490Z,10.70
2018-11-10T14:25:12.186Z,10.90
2018-11-10T14:27:42.217Z,11.20
2018-11-10T14:30:13.450Z,11.30
2018-11-10T14:32:43.176Z,11.00
2018-11-10T14:35:12.872Z,11.10
2018-11-10T14:37:42.290Z,11.20
2018-11-10T14:40:12.911Z,11.30
2018-11-10T14:42:42.639Z,11.20
2018-11-10T14:45:13.043Z,11.20
2018-11-10T14:47:42.770Z,11.20
2018-11-10T14:50:12.686Z,11.10
2018-11-10T14:52:42.277Z,11.00
2018-11-10T14:55:11.978Z,10.80
2018-11-10T14:57:41.414Z,10.50
2018-11-10T15:00:12.444Z,10.40
2018-11-10T15:02:41.747Z,10.40
2018-11-10T15:05:11.838Z,10.60
2018-11-10T15:07:41.886Z,10.50
2018-11-10T15:10:13.220Z,10.50
2018-11-10T15:12:43.150Z,10.30
2018-11-10T15:15:13.451Z,10.40
2018-11-10T15:17:42.939Z,10.40
2018-11-10T15:20:13.382Z,10.20
2018-11-10T15:22:42.494Z,10.30
2018-11-10T15:25:13.068Z,10.30
2018-11-10T15:27:42.335Z,10.30
2018-11-10T15:30:16.588Z,10.00
2018-11-10T15:32:46.554Z,9.80
2018-11-10T15:35:16.970Z,9.70
2018-11-10T15:37:47.472Z,9.80
2018-11-10T15:40:17.206Z,9.90
2018-11-10T15:42:46.743Z,9.90
2018-11-10T15:45:16.838Z,9.90
2018-11-10T15:47:46.258Z,9.80
2018-11-10T15:50:16.462Z,9.70
2018-11-10T15:52:45.592Z,9.70
2018-11-10T15:55:14.758Z,9.50
2018-11-10T15:57:44.082Z,9.00
2018-11-10T16:00:14.479Z,9.10
2018-11-10T16:02:43.619Z,9.20
2018-11-10T16:05:13.387Z,9.00
2018-11-10T16:07:42.547Z,8.90
2018-11-10T16:10:12.045Z,9.00
2018-11-10T16:12:41.309Z,9.00
2018-11-10T16:15:13.702Z,9.00
2018-11-10T16:17:43.034Z,9.00
2018-11-10T16:20:15.347Z,8.70
2018-11-10T16:22:46.190Z,8.60
2018-11-10T16:25:15.486Z,8.70
2018-11-10T16:27:44.796Z,8.80
2018-11-10T16:30:15.409Z,8.60
2018-11-10T16:32:45.248Z,8.70
2018-11-10T16:35:14.347Z,8.60
2018-11-10T16:37:43.485Z,8.40
2018-11-10T16:40:14.972Z,8.40
2018-11-10T16:42:45.119Z,8.50
2018-11-10T16:45:14.890Z,8.30
2018-11-10T16:47:44.051Z,8.30
2018-11-10T16:50:13.182Z,8.10
2018-11-10T16:52:43.026Z,8.30
2018-11-10T16:55:12.182Z,8.50
2018-11-10T16:57:41.269Z,8.50
2018-11-10T17:00:12.695Z,8.50
2018-11-10T17:02:42.372Z,8.50
2018-11-10T17:05:11.529Z,8.60
2018-11-10T17:07:40.664Z,8.30
2018-11-10T17:10:12.527Z,8.20
2018-11-10T17:12:42.131Z,8.50
2018-11-10T17:15:11.475Z,8.30
2018-11-10T17:17:40.568Z,8.10
2018-11-10T17:20:11.960Z,8.20
2018-11-10T17:22:41.221Z,8.30
2018-11-10T17:25:11.175Z,8.50
2018-11-10T17:27:40.835Z,8.90
2018-11-10T17:30:12.760Z,8.70
2018-11-10T17:32:42.270Z,8.50
2018-11-10T17:35:12.070Z,8.40
2018-11-10T17:37:41.166Z,8.60
2018-11-10T17:40:11.294Z,8.60
2018-11-10T17:42:40.420Z,8.50
2018-11-10T17:45:11.797Z,8.50
2018-11-10T17:47:41.454Z,8.40
2018-11-10T17:50:11.872Z,8.30
2018-11-10T17:52:41.443Z,8.30
2018-11-10T17:55:12.202Z,8.30
2018-11-10T17:57:41.936Z,8.60
2018-11-10T18:00:11.055Z,8.60
2018-11-10T18:02:40.259Z,8.60
2018-11-10T18:05:12.299Z,8.60
2018-11-10T18:07:41.598Z,8.50
2018-11-10T18:10:12.819Z,8.40
2018-11-10T18:12:42.853Z,8.40
2018-11-10T18:15:12.339Z,8.60
2018-11-10T18:17:42.271Z,8.40
2018-11-10T18:20:13.003Z,8.40
2018-11-10T18:22:42.307Z,8.60
2018-11-10T18:25:11.503Z,8.60
2018-11-10T18:27:40.546Z,8.60
2018-11-10T18:30:12.972Z,8.60
2018-11-10T18:32:42.341Z,8.50
2018-11-10T18:35:11.989Z,8.40
2018-11-10T18:37:41.548Z,8.40
2018-11-10T18:40:10.785Z,8.40
2018-11-10T18:42:39.983Z,8.30
2018-11-10T18:45:10.205Z,8.40
2018-11-10T18:47:39.796Z,8.60
2018-11-10T18:50:10.962Z,8.60
2018-11-10T18:52:40.246Z,8.60
2018-11-10T18:55:09.423Z,8.50
2018-11-10T18:57:38.709Z,8.40
2018-11-10T19:00:09.982Z,8.50
2018-11-10T19:02:39.283Z,8.50
2018-11-10T19:05:09.627Z,8.40
2018-11-10T19:07:39.012Z,8.40
2018-11-10T19:10:10.143Z,8.40
2018-11-10T19:12:39.460Z,8.20
2018-11-10T19:15:12.459Z,8.30
2018-11-10T19:17:41.734Z,8.30
2018-11-10T19:20:11.572Z,8.40
2018-11-10T19:22:40.950Z,8.50
2018-11-10T19:25:11.499Z,8.60
2018-11-10T19:27:40.638Z,8.60
2018-11-10T19:30:14.275Z,8.60
2018-11-10T19:32:44.091Z,8.60
2018-11-10T19:35:13.514Z,8.60
2018-11-10T19:37:42.596Z,8.60
2018-11-10T19:40:12.018Z,8.50
2018-11-10T19:42:42.215Z,8.40
2018-11-10T19:45:11.836Z,8.40
2018-11-10T19:47:42.345Z,8.30
2018-11-10T19:50:12.283Z,8.50
2018-11-10T19:52:41.330Z,8.60
2018-11-10T19:55:13.060Z,8.60
2018-11-10T19:57:42.426Z,8.60
2018-11-10T20:00:14.063Z,8.50
2018-11-10T20:02:43.162Z,8.60
2018-11-10T20:05:12.270Z,8.60
2018-11-10T20:07:41.435Z,8.60
2018-11-10T20:10:11.503Z,8.50
2018-11-10T20:12:41.292Z,8.50
2018-11-10T20:15:11.952Z,8.50
2018-11-10T20:17:41.755Z,8.30
2018-11-10T20:20:12.181Z,8.10
2018-11-10T20:22:41.557Z,8.10
2018-11-10T20:25:12.322Z,8.20
2018-11-10T20:27:42.609Z,8.20
2018-11-10T20:30:14.203Z,8.10
2018-11-10T20:32:43.382Z,8.30
2018-11-10T20:35:13.209Z,8.40
2018-11-10T20:37:42.902Z,8.40
2018-11-10T20:40:13.236Z,8.20
2018-11-10T20:42:42.524Z,8.20
2018-11-10T20:45:15.815Z,8.30
2018-11-10T20:47:45.007Z,8.30
2018-11-10T20:50:14.738Z,8.30
2018-11-10T20:52:43.878Z,8.10
2018-11-10T20:55:13.444Z,7.90
2018-11-10T20:57:43.476Z,7.90
2018-11-10T21:00:15.561Z,8.10
2018-11-10T21:02:44.914Z,8.20
2018-11-10T21:05:14.540Z,8.10
2018-11-10T21:07:43.655Z,8.20
2018-11-10T21:10:15.819Z,8.20
2018-11-10T21:12:45.714Z,8.00
2018-11-10T21:15:15.566Z,8.10
2018-11-10T21:17:44.818Z,8.20
2018-11-10T21:20:14.183Z,8.00
2018-11-10T21:22:43.619Z,8.20
2018-11-10T21:25:14.656Z,8.20
2018-11-10T21:27:44.090Z,8.10
2018-11-10T21:30:14.619Z,8.10
2018-11-10T21:32:44.087Z,8.20
2018-11-10T21:35:13.287Z,8.20
2018-11-10T21:37:42.347Z,8.20
2018-11-10T21:40:13.830Z,8.20
2018-11-10T21:42:43.338Z,8.30
2018-11-10T21:45:13.286Z,8.20
2018-11-10T21:47:42.544Z,8.30
2018-11-10T21:50:13.935Z,8.30
2018-11-10T21:52:43.922Z,8.30
2018-11-10T21:55:14.466Z,8.20
2018-11-10T21:57:44.363Z,8.30
2018-11-10T22:00:15.527Z,8.30
2018-11-10T22:02:45.234Z,8.30
2018-11-10T22:05:14.253Z,8.20
2018-11-10T22:07:43.382Z,8.00
2018-11-10T22:10:14.590Z,8.00
2018-11-10T22:12:47.882Z,8.10
2018-11-10T22:15:18.797Z,8.20
2018-11-10T22:17:50.657Z,8.20
2018-11-10T22:20:22.839Z,8.30
2018-11-10T22:22:51.982Z,8.30
2018-11-10T22:25:21.080Z,8.10
2018-11-10T22:27:51.738Z,8.10
2018-11-10T22:30:21.648Z,8.30
2018-11-10T22:32:51.163Z,8.30
2018-11-10T22:35:20.486Z,8.40
2018-11-10T22:37:50.690Z,8.50
2018-11-10T22:40:21.019Z,8.40
2018-11-10T22:42:51.358Z,8.20
2018-11-10T22:45:21.582Z,8.30
2018-11-10T22:47:51.401Z,8.20
2018-11-10T22:50:21.830Z,8.20
2018-11-10T22:52:51.022Z,8.30
2018-11-10T22:55:20.843Z,8.50
2018-11-10T22:57:49.915Z,8.50
2018-11-10T23:00:24.742Z,8.40
2018-11-10T23:02:56.278Z,8.20
2018-11-10T23:05:25.806Z,8.20
2018-11-10T23:07:55.483Z,8.20
2018-11-10T23:10:24.626Z,8.40
2018-11-10T23:12:54.603Z,8.20
2018-11-10T23:15:23.774Z,8.30
2018-11-10T23:17:53.038Z,8.30
2018-11-10T23:20:23.563Z,8.40
2018-11-10T23:22:53.596Z,8.40
2018-11-10T23:25:22.696Z,8.30
2018-11-10T23:27:52.161Z,8.30
2018-11-10T23:30:22.875Z,8.30
2018-11-10T23:32:52.455Z,8.20
2018-11-10T23:35:21.923Z,8.30
2018-11-10T23:37:51.031Z,8.30
2018-11-10T23:40:20.160Z,8.40
2018-11-10T23:42:49.342Z,8.30
2018-11-10T23:45:18.499Z,8.30
2018-11-10T23:47:48.338Z,8.40
2018-11-10T23:50:18.322Z,8.20
2018-11-10T23:52:47.702Z,8.30
2018-11-10T23:55:18.255Z,8.40
2018-11-10T23:57:48.562Z,8.20
