createdAt,value
2023-01-11T00:02:15.388Z,13.00
2023-01-11T00:04:44.385Z,13.10
2023-01-11T00:07:13.401Z,13.10
2023-01-11T00:09:40.021Z,13.20
2023-01-11T00:12:12.841Z,13.10
2023-01-11T00:14:39.509Z,13.20
2023-01-11T00:17:07.345Z,13.20
2023-01-11T00:19:37.684Z,13.20
2023-01-11T00:22:06.287Z,13.30
2023-01-11T00:24:38.287Z,13.30
2023-01-11T00:27:04.969Z,13.40
2023-01-11T00:29:31.711Z,13.40
2023-01-11T00:32:00.778Z,13.40
2023-01-11T00:34:27.690Z,13.50
2023-01-11T00:36:56.809Z,13.50
2023-01-11T00:39:25.596Z,13.50
2023-01-11T00:42:13.392Z,13.50
2023-01-11T00:44:58.595Z,13.50
2023-01-11T00:47:44.081Z,13.50
2023-01-11T00:50:10.821Z,13.60
2023-01-11T00:52:38.463Z,13.60
2023-01-11T00:55:05.591Z,13.60
2023-01-11T00:57:34.412Z,13.60
2023-01-11T01:00:03.925Z,13.60
2023-01-11T01:02:33.470Z,13.60
2023-01-11T01:05:00.448Z,13.70
2023-01-11T01:07:27.091Z,13.60
2023-01-11T01:09:59.417Z,13.70
2023-01-11T01:12:44.641Z,13.70
2023-01-11T01:15:12.700Z,13.70
2023-01-11T01:17:44.525Z,13.70
2023-01-11T01:20:11.482Z,13.70
2023-01-11T01:22:43.129Z,13.80
2023-01-11T01:25:10.365Z,13.70
2023-01-11T01:27:38.383Z,13.80
2023-01-11T01:30:06.112Z,13.80
2023-01-11T01:32:34.973Z,13.80
2023-01-11T01:35:04.347Z,13.80
2023-01-11T01:37:30.958Z,13.80
2023-01-11T01:39:59.316Z,13.80
2023-01-11T01:42:25.926Z,13.90
2023-01-11T01:45:00.450Z,13.90
2023-01-11T01:47:39.536Z,13.90
2023-01-11T01:50:37.501Z,13.80
2023-01-11T01:53:28.379Z,13.80
2023-01-11T01:55:58.552Z,13.80
2023-01-11T01:58:32.518Z,13.90
2023-01-11T02:01:19.196Z,13.80
2023-01-11T02:03:46.879Z,13.90
2023-01-11T02:06:16.131Z,13.90
2023-01-11T02:08:49.577Z,13.90
2023-01-11T02:11:32.238Z,13.90
2023-01-11T02:14:06.529Z,13.90
2023-01-11T02:16:38.620Z,13.90
2023-01-11T02:19:13.217Z,13.90
2023-01-11T02:21:54.889Z,14.00
2023-01-11T02:24:33.279Z,14.00
2023-01-11T02:27:31.193Z,14.10
2023-01-11T02:30:13.640Z,14.10
2023-01-11T02:33:03.104Z,14.10
2023-01-11T02:35:47.877Z,14.10
2023-01-11T02:38:29.287Z,14.10
2023-01-11T02:41:25.107Z,14.10
2023-01-11T02:44:34.931Z,14.10
2023-01-11T02:47:09.069Z,14.20
2023-01-11T02:49:40.141Z,14.20
2023-01-11T02:52:22.517Z,14.20
2023-01-11T02:54:57.061Z,14.20
2023-01-11T02:57:26.646Z,14.20
2023-01-11T02:59:57.884Z,14.20
2023-01-11T03:02:25.483Z,14.20
2023-01-11T03:04:52.223Z,14.20
2023-01-11T03:08:04.085Z,14.20
2023-01-11T03:10:45.437Z,14.30
2023-01-11T03:13:33.772Z,14.20
2023-01-11T03:16:20.396Z,14.20
2023-01-11T03:18:58.118Z,14.20
2023-01-11T03:21:44.938Z,14.10
2023-01-11T03:24:33.393Z,14.10
2023-01-11T03:27:15.107Z,14.10
2023-01-11T03:29:54.347Z,14.10
2023-01-11T03:32:53.346Z,14.00
2023-01-11T03:35:46.385Z,14.00
2023-01-11T03:38:38.067Z,14.00
2023-01-11T03:41:09.307Z,13.90
2023-01-11T03:43:39.905Z,13.90
2023-01-11T03:46:29.123Z,13.90
2023-01-11T03:49:04.716Z,13.90
2023-01-11T03:51:41.443Z,13.90
2023-01-11T03:54:11.269Z,13.90
2023-01-11T03:57:09.996Z,13.90
2023-01-11T03:59:39.682Z,13.90
2023-01-11T04:02:36.183Z,13.90
2023-01-11T04:05:04.441Z,13.90
2023-01-11T04:07:33.399Z,13.90
2023-01-11T04:10:00.120Z,13.90
2023-01-11T04:12:27.200Z,13.90
2023-01-11T04:14:53.897Z,13.90
2023-01-11T04:17:24.395Z,13.90
2023-01-11T04:19:53.420Z,13.90
2023-01-11T04:22:25.925Z,13.90
2023-01-11T04:24:58.571Z,13.90
2023-01-11T04:27:25.165Z,13.90
2023-01-11T04:29:51.800Z,13.90
2023-01-11T04:32:19.636Z,13.90
2023-01-11T04:34:51.156Z,13.90
2023-01-11T04:37:17.833Z,13.80
2023-01-11T04:39:46.408Z,13.90
2023-01-11T04:42:19.128Z,13.90
2023-01-11T04:44:54.806Z,13.90
2023-01-11T04:47:27.685Z,13.90
2023-01-11T04:49:54.293Z,13.90
2023-01-11T04:52:25.668Z,13.90
2023-01-11T04:54:55.426Z,13.90
2023-01-11T04:57:23.792Z,13.90
2023-01-11T04:59:50.560Z,13.90
2023-01-11T05:02:19.336Z,13.80
2023-01-11T05:04:50.330Z,13.90
2023-01-11T05:07:16.969Z,13.80
2023-01-11T05:09:43.717Z,13.90
2023-01-11T05:12:10.341Z,13.80
2023-01-11T05:14:36.982Z,13.80
2023-01-11T05:17:12.515Z,13.90
2023-01-11T05:19:39.126Z,13.80
2023-01-11T05:22:09.294Z,13.90
2023-01-11T05:24:36.253Z,13.80
2023-01-11T05:27:04.051Z,13.90
2023-01-11T05:29:30.708Z,13.80
2023-01-11T05:31:57.373Z,13.80
2023-01-11T05:34:26.555Z,13.80
2023-01-11T05:36:55.270Z,13.80
2023-01-11T05:39:34.643Z,13.90
2023-01-11T05:42:06.854Z,13.90
2023-01-11T05:44:56.822Z,13.80
2023-01-11T05:47:24.778Z,13.80
2023-01-11T05:49:54.222Z,13.90
2023-01-11T05:52:25.912Z,13.90
2023-01-11T05:54:52.555Z,13.80
2023-01-11T05:57:19.146Z,13.90
2023-01-11T05:59:52.941Z,13.80
2023-01-11T06:02:19.695Z,13.80
2023-01-11T06:04:49.107Z,13.80
2023-01-11T06:07:15.738Z,13.90
2023-01-11T06:09:49.205Z,13.80
2023-01-11T06:12:17.629Z,13.90
2023-01-11T06:14:47.212Z,13.90
2023-01-11T06:17:16.194Z,13.90
2023-01-11T06:19:45.094Z,13.90
2023-01-11T06:22:15.217Z,13.90
2023-01-11T06:24:41.854Z,13.90
2023-01-11T06:27:10.745Z,13.90
2023-01-11T06:29:44.412Z,13.90
2023-01-11T06:32:17.353Z,13.90
2023-01-11T06:34:44.381Z,13.90
2023-01-11T06:37:24.769Z,13.90
2023-01-11T06:39:51.892Z,14.00
2023-01-11T06:42:19.472Z,13.90
2023-01-11T06:44:46.050Z,14.00
2023-01-11T06:47:12.645Z,13.90
2023-01-11T06:49:41.538Z,14.00
2023-01-11T06:52:08.138Z,14.00
2023-01-11T06:54:34.769Z,13.90
2023-01-11T06:57:03.647Z,13.90
2023-01-11T06:59:32.598Z,14.00
2023-01-11T07:02:03.821Z,13.90
2023-01-11T07:04:30.931Z,13.90
2023-01-11T07:06:57.846Z,13.90
2023-01-11T07:09:24.464Z,13.90
2023-01-11T07:11:55.283Z,13.90
2023-01-11T07:14:23.240Z,13.90
2023-01-11T07:16:53.208Z,13.90
2023-01-11T07:19:22.313Z,14.00
2023-01-11T07:21:57.263Z,14.00
2023-01-11T07:24:25.061Z,13.90
2023-01-11T07:26:57.270Z,13.90
2023-01-11T07:29:25.182Z,14.00
2023-01-11T07:31:54.151Z,14.00
2023-01-11T07:34:20.916Z,14.00
2023-01-11T07:36:47.526Z,14.00
2023-01-11T07:39:18.514Z,14.00
2023-01-11T07:42:04.983Z,14.00
2023-01-11T07:44:31.710Z,14.00
2023-01-11T07:47:01.831Z,14.00
2023-01-11T07:49:31.462Z,14.00
2023-01-11T07:51:58.426Z,14.00
2023-01-11T07:54:25.067Z,14.00
2023-01-11T07:56:57.396Z,14.00
2023-01-11T07:59:30.516Z,14.10
2023-01-11T08:02:04.655Z,14.10
2023-01-11T08:04:32.507Z,14.10
2023-01-11T08:07:01.554Z,14.10
2023-01-11T08:09:30.809Z,14.10
2023-01-11T08:12:19.471Z,14.10
2023-01-11T08:14:47.928Z,14.10
2023-01-11T08:17:17.335Z,14.10
2023-01-11T08:19:44.123Z,14.10
2023-01-11T08:22:11.048Z,14.10
2023-01-11T08:24:37.735Z,14.10
2023-01-11T08:27:07.466Z,14.00
2023-01-11T08:29:37.021Z,14.10
2023-01-11T08:32:06.298Z,14.00
2023-01-11T08:34:34.693Z,14.00
2023-01-11T08:37:02.085Z,14.00
2023-01-11T08:39:31.918Z,14.00
2023-01-11T08:42:02.998Z,13.90
2023-01-11T08:44:34.343Z,13.90
2023-01-11T08:47:05.160Z,13.90
2023-01-11T08:49:33.028Z,13.80
2023-01-11T08:52:00.844Z,13.90
2023-01-11T08:54:30.362Z,13.80
2023-01-11T08:56:57.007Z,13.80
2023-01-11T08:59:28.486Z,13.80
2023-01-11T09:01:55.171Z,13.80
2023-01-11T09:04:25.749Z,13.80
2023-01-11T09:06:54.516Z,13.70
2023-01-11T09:09:21.156Z,13.70
2023-01-11T09:11:54.019Z,13.70
2023-01-11T09:14:27.410Z,13.70
2023-01-11T09:16:54.637Z,13.70
2023-01-11T09:19:22.181Z,13.60
2023-01-11T09:21:52.050Z,13.70
2023-01-11T09:24:21.511Z,13.70
2023-01-11T09:26:48.405Z,13.60
2023-01-11T09:29:15.185Z,13.60
2023-01-11T09:31:42.910Z,13.70
2023-01-11T09:34:12.424Z,13.60
2023-01-11T09:36:45.060Z,13.60
2023-01-11T09:39:17.053Z,13.60
2023-01-11T09:42:08.696Z,13.60
2023-01-11T09:44:56.866Z,13.60
2023-01-11T09:47:31.028Z,13.70
2023-01-11T09:50:06.182Z,13.60
2023-01-11T09:52:40.851Z,13.60
2023-01-11T09:55:26.474Z,13.60
2023-01-11T09:58:11.558Z,13.60
2023-01-11T10:01:01.926Z,13.60
2023-01-11T10:04:19.496Z,13.60
2023-01-11T10:06:55.809Z,13.60
2023-01-11T10:18:39.409Z,13.60
2023-01-11T10:19:47.706Z,13.60
2023-01-11T10:22:39.468Z,13.60
2023-01-11T10:25:20.712Z,13.60
2023-01-11T10:28:06.640Z,13.50
2023-01-11T10:31:13.573Z,13.50
2023-01-11T10:34:03.989Z,13.50
2023-01-11T10:37:19.445Z,13.40
2023-01-11T10:40:28.447Z,13.40
2023-01-11T10:43:11.399Z,13.40
2023-01-11T10:45:51.344Z,13.40
2023-01-11T10:48:23.549Z,13.40
2023-01-11T10:51:01.664Z,13.40
2023-01-11T10:53:34.806Z,13.40
2023-01-11T10:57:02.987Z,13.40
2023-01-11T10:59:56.140Z,13.40
2023-01-11T11:02:39.693Z,13.40
2023-01-11T11:05:43.964Z,13.40
2023-01-11T11:08:28.701Z,13.40
2023-01-11T11:11:23.478Z,13.40
2023-01-11T11:14:15.032Z,13.50
2023-01-11T11:16:55.558Z,13.50
2023-01-11T11:19:25.705Z,13.60
2023-01-11T11:21:58.265Z,13.70
2023-01-11T11:24:50.391Z,13.70
2023-01-11T11:27:17.056Z,13.80
2023-01-11T11:29:50.360Z,13.80
2023-01-11T11:32:28.718Z,13.80
2023-01-11T11:34:58.627Z,13.90
2023-01-11T11:37:32.655Z,13.90
2023-01-11T11:40:00.476Z,13.90
2023-01-11T11:42:27.224Z,14.00
2023-01-11T11:45:09.089Z,14.00
2023-01-11T11:47:38.289Z,14.00
2023-01-11T11:50:37.083Z,14.10
2023-01-11T11:53:07.269Z,14.10
2023-01-11T11:55:36.545Z,14.10
2023-01-11T11:58:14.030Z,14.10
2023-01-11T12:00:50.061Z,14.10
2023-01-11T12:03:31.466Z,14.10
2023-01-11T12:06:06.921Z,14.10
2023-01-11T12:08:35.993Z,14.00
2023-01-11T12:11:06.007Z,14.00
2023-01-11T12:13:40.245Z,13.90
2023-01-11T12:16:23.508Z,13.90
2023-01-11T12:18:50.160Z,13.90
2023-01-11T12:21:37.495Z,13.90
2023-01-11T12:24:13.392Z,13.90
2023-01-11T12:27:19.924Z,13.80
2023-01-11T12:30:20.123Z,13.90
2023-01-11T12:33:33.877Z,13.80
2023-01-11T12:36:13.187Z,13.90
2023-01-11T12:38:39.826Z,13.90
2023-01-11T12:41:49.743Z,13.80
2023-01-11T12:44:37.063Z,13.90
2023-01-11T12:47:41.860Z,13.90
2023-01-11T12:50:24.870Z,13.90
2023-01-11T12:53:03.017Z,14.00
2023-01-11T12:55:55.596Z,14.00
2023-01-11T12:58:33.701Z,14.10
2023-01-11T13:01:22.391Z,14.10
2023-01-11T13:04:12.203Z,14.10
2023-01-11T13:07:15.328Z,14.20
2023-01-11T13:10:02.077Z,14.20
2023-01-11T13:12:45.715Z,14.20
2023-01-11T13:15:58.351Z,14.20
2023-01-11T13:19:02.541Z,14.30
2023-01-11T13:21:33.077Z,14.30
2023-01-11T13:24:04.953Z,14.40
2023-01-11T13:26:43.987Z,14.40
2023-01-11T13:29:31.455Z,14.40
2023-01-11T13:32:07.547Z,14.50
2023-01-11T13:34:56.603Z,14.50
2023-01-11T13:37:40.719Z,14.50
2023-01-11T13:40:25.939Z,14.50
2023-01-11T13:43:14.163Z,14.50
2023-01-11T13:45:48.087Z,14.60
2023-01-11T13:48:29.832Z,14.60
2023-01-11T13:51:25.033Z,14.60
2023-01-11T13:54:00.075Z,14.60
2023-01-11T13:56:44.587Z,14.60
2023-01-11T13:59:33.186Z,14.60
2023-01-11T14:02:31.811Z,14.50
2023-01-11T14:05:00.860Z,14.50
2023-01-11T14:07:38.255Z,14.50
2023-01-11T14:10:19.389Z,14.50
2023-01-11T14:12:58.067Z,14.50
2023-01-11T14:15:51.160Z,14.50
2023-01-11T14:18:39.848Z,14.40
2023-01-11T14:21:36.703Z,14.50
2023-01-11T14:24:04.446Z,14.50
2023-01-11T14:26:36.639Z,14.40
2023-01-11T14:29:26.685Z,14.40
2023-01-11T14:32:21.381Z,14.30
2023-01-11T14:34:54.749Z,14.30
2023-01-11T14:38:02.377Z,14.30
2023-01-11T14:40:37.818Z,14.20
2023-01-11T14:43:26.233Z,14.20
2023-01-11T14:46:11.408Z,14.20
2023-01-11T14:49:17.037Z,14.20
2023-01-11T14:51:45.909Z,14.20
2023-01-11T14:54:37.573Z,14.20
2023-01-11T14:57:06.430Z,14.20
2023-01-11T14:59:45.278Z,14.20
2023-01-11T15:02:19.452Z,14.10
2023-01-11T15:04:51.862Z,14.10
2023-01-11T15:07:30.693Z,14.10
2023-01-11T15:10:05.859Z,14.00
2023-01-11T15:12:41.705Z,14.00
2023-01-11T15:15:16.975Z,14.00
2023-01-11T15:18:20.874Z,13.90
2023-01-11T15:21:10.588Z,13.90
2023-01-11T15:23:50.174Z,13.90
2023-01-11T15:26:19.626Z,13.90
2023-01-11T15:29:02.278Z,13.80
2023-01-11T15:31:54.265Z,13.80
2023-01-11T15:34:21.003Z,13.80
2023-01-11T15:37:06.285Z,13.80
2023-01-11T15:39:56.512Z,13.80
2023-01-11T15:42:55.003Z,13.80
2023-01-11T15:46:02.384Z,13.80
2023-01-11T15:48:40.470Z,13.80
2023-01-11T15:51:34.110Z,13.60
2023-01-11T15:54:18.244Z,13.70
2023-01-11T15:57:06.572Z,13.70
2023-01-11T15:59:56.198Z,13.70
2023-01-11T16:02:52.511Z,13.60
2023-01-11T16:05:30.882Z,13.60
2023-01-11T16:08:16.546Z,13.50
2023-01-11T16:11:03.818Z,13.40
2023-01-11T16:13:58.506Z,13.30
2023-01-11T16:16:33.833Z,13.30
2023-01-11T16:19:14.014Z,13.20
2023-01-11T16:21:49.502Z,13.10
2023-01-11T16:24:37.703Z,13.10
2023-01-11T16:27:05.989Z,13.00
2023-01-11T16:29:37.667Z,13.00
2023-01-11T16:32:18.049Z,13.00
2023-01-11T16:34:47.498Z,12.90
2023-01-11T16:37:38.403Z,12.90
2023-01-11T16:40:43.592Z,12.80
2023-01-11T16:43:30.663Z,12.80
2023-01-11T16:45:59.919Z,12.80
2023-01-11T16:48:29.363Z,12.70
2023-01-11T16:51:05.563Z,12.70
2023-01-11T16:53:34.226Z,12.70
2023-01-11T16:56:08.501Z,12.70
2023-01-11T16:58:37.446Z,12.70
2023-01-11T17:01:10.081Z,12.60
2023-01-11T17:03:53.872Z,12.60
2023-01-11T17:06:25.269Z,12.60
2023-01-11T17:08:54.347Z,12.50
2023-01-11T17:11:26.359Z,12.60
2023-01-11T17:14:24.642Z,12.50
2023-01-11T17:17:05.908Z,12.50
2023-01-11T17:19:47.791Z,12.40
2023-01-11T17:22:26.943Z,12.40
2023-01-11T17:25:03.685Z,12.40
2023-01-11T17:27:37.927Z,12.30
2023-01-11T17:30:12.156Z,12.30
2023-01-11T17:32:43.346Z,12.30
2023-01-11T17:35:21.385Z,12.20
2023-01-11T17:37:51.204Z,12.20
2023-01-11T17:40:29.255Z,12.20
2023-01-11T17:43:24.702Z,12.30
2023-01-11T17:45:59.188Z,12.20
2023-01-11T17:48:27.284Z,12.20
2023-01-11T17:51:04.376Z,12.10
2023-01-11T17:53:37.055Z,12.10
2023-01-11T17:56:29.238Z,12.10
2023-01-11T17:59:21.593Z,12.10
2023-01-11T18:01:52.666Z,12.20
2023-01-11T18:04:26.082Z,12.10
2023-01-11T18:07:22.310Z,12.10
2023-01-11T18:09:53.369Z,12.20
2023-01-11T18:12:35.177Z,12.20
2023-01-11T18:15:05.552Z,12.20
2023-01-11T18:17:33.449Z,12.10
2023-01-11T18:20:01.382Z,12.10
2023-01-11T18:22:43.436Z,12.10
2023-01-11T18:25:25.497Z,12.10
2023-01-11T18:28:12.118Z,12.10
2023-01-11T18:30:42.302Z,12.00
2023-01-11T18:33:16.921Z,12.00
2023-01-11T18:35:45.454Z,12.00
2023-01-11T18:38:16.542Z,11.90
2023-01-11T18:40:46.637Z,11.90
2023-01-11T18:43:16.574Z,11.90
2023-01-11T18:45:43.654Z,11.90
2023-01-11T18:48:24.427Z,11.90
2023-01-11T18:50:51.962Z,11.90
2023-01-11T18:53:18.607Z,11.90
2023-01-11T18:55:45.965Z,11.90
2023-01-11T18:58:12.731Z,11.90
2023-01-11T19:00:44.076Z,11.90
2023-01-11T19:05:49.866Z,12.00
2023-01-11T19:08:21.166Z,12.00
2023-01-11T19:10:55.002Z,12.00
2023-01-11T19:13:21.666Z,12.00
2023-01-11T19:15:54.017Z,12.10
2023-01-11T19:18:20.622Z,12.10
2023-01-11T19:20:47.371Z,12.10
2023-01-11T19:23:16.184Z,12.10
2023-01-11T19:25:43.982Z,12.10
2023-01-11T19:28:15.008Z,12.10
2023-01-11T19:30:41.858Z,12.10
2023-01-11T19:33:12.550Z,12.10
2023-01-11T19:35:41.948Z,12.10
2023-01-11T19:38:09.788Z,12.10
2023-01-11T19:40:39.007Z,12.10
2023-01-11T19:43:08.914Z,12.10
2023-01-11T19:45:38.542Z,12.10
2023-01-11T19:48:08.547Z,12.10
2023-01-11T19:50:35.355Z,12.10
2023-01-11T19:53:04.846Z,12.10
2023-01-11T19:55:36.519Z,12.00
2023-01-11T19:58:08.036Z,12.10
2023-01-11T20:00:37.627Z,12.00
2023-01-11T20:03:06.343Z,12.00
2023-01-11T20:05:44.227Z,12.10
2023-01-11T20:08:16.638Z,12.10
2023-01-11T20:10:43.284Z,12.10
2023-01-11T20:13:15.701Z,12.10
2023-01-11T20:15:44.810Z,12.10
2023-01-11T20:18:11.720Z,12.20
2023-01-11T20:20:38.346Z,12.10
2023-01-11T20:23:13.914Z,12.20
2023-01-11T20:25:41.825Z,12.20
2023-01-11T20:28:15.327Z,12.20
2023-01-11T20:30:42.318Z,12.20
2023-01-11T20:33:12.199Z,12.20
2023-01-11T20:35:41.232Z,12.20
2023-01-11T20:38:10.321Z,12.20
2023-01-11T20:40:38.755Z,12.20
2023-01-11T20:43:05.377Z,12.20
2023-01-11T20:45:39.382Z,12.30
2023-01-11T20:48:26.263Z,12.30
2023-01-11T20:51:01.778Z,12.30
2023-01-11T20:53:30.680Z,12.40
2023-01-11T20:55:57.434Z,12.40
2023-01-11T20:58:26.145Z,12.40
2023-01-11T21:01:06.329Z,12.40
2023-01-11T21:03:34.278Z,12.30
2023-01-11T21:06:06.851Z,12.30
2023-01-11T21:08:36.774Z,12.30
2023-01-11T21:11:15.876Z,12.30
2023-01-11T21:13:47.458Z,12.30
2023-01-11T21:16:27.293Z,12.30
2023-01-11T21:19:04.975Z,12.30
2023-01-11T21:21:35.787Z,12.20
2023-01-11T21:24:10.587Z,12.20
2023-01-11T21:26:40.850Z,12.20
2023-01-11T21:29:08.531Z,12.30
2023-01-11T21:31:36.507Z,12.30
2023-01-11T21:34:05.808Z,12.20
2023-01-11T21:36:32.939Z,12.30
2023-01-11T21:39:03.209Z,12.30
2023-01-11T21:41:52.386Z,12.20
2023-01-11T21:44:20.285Z,12.20
2023-01-11T21:46:50.016Z,12.20
2023-01-11T21:49:17.168Z,12.20
2023-01-11T21:51:55.383Z,12.20
2023-01-11T21:54:24.567Z,12.10
2023-01-11T21:56:51.314Z,12.10
2023-01-11T21:59:20.697Z,12.10
2023-01-11T22:01:49.153Z,12.10
2023-01-11T22:04:18.509Z,12.00
2023-01-11T22:06:51.129Z,12.00
2023-01-11T22:09:20.797Z,12.00
2023-01-11T22:11:51.137Z,11.90
2023-01-11T22:14:17.789Z,11.90
2023-01-11T22:16:44.412Z,11.80
2023-01-11T22:19:11.200Z,11.70
2023-01-11T22:21:42.813Z,11.70
2023-01-11T22:24:13.037Z,11.70
2023-01-11T22:26:42.164Z,11.70
2023-01-11T22:29:13.633Z,11.70
2023-01-11T22:31:50.830Z,11.70
2023-01-11T22:34:25.836Z,11.60
2023-01-11T22:36:54.088Z,11.60
2023-01-11T22:39:22.755Z,11.60
2023-01-11T22:41:51.877Z,11.60
2023-01-11T22:44:19.285Z,11.60
2023-01-11T22:46:47.461Z,11.60
2023-01-11T22:49:14.701Z,11.60
2023-01-11T22:51:42.199Z,11.60
2023-01-11T22:54:09.813Z,11.60
2023-01-11T22:56:39.038Z,11.60
2023-01-11T22:59:08.225Z,11.60
2023-01-11T23:01:37.147Z,11.60
2023-01-11T23:04:05.426Z,11.60
2023-01-11T23:06:35.209Z,11.60
2023-01-11T23:09:15.634Z,11.60
2023-01-11T23:12:04.263Z,11.60
2023-01-11T23:14:34.674Z,11.60
2023-01-11T23:17:10.445Z,11.60
2023-01-11T23:19:42.336Z,11.60
2023-01-11T23:22:09.822Z,11.60
2023-01-11T23:24:40.966Z,11.60
2023-01-11T23:27:13.267Z,11.50
2023-01-11T23:29:39.820Z,11.50
2023-01-11T23:32:09.030Z,11.60
2023-01-11T23:34:38.185Z,11.50
2023-01-11T23:37:09.313Z,11.50
2023-01-11T23:39:36.386Z,11.50
2023-01-11T23:42:21.669Z,11.50
2023-01-11T23:44:50.648Z,11.50
2023-01-11T23:47:24.771Z,11.40
2023-01-11T23:49:55.307Z,11.40
2023-01-11T23:52:25.047Z,11.40
2023-01-11T23:54:57.105Z,11.30
2023-01-11T23:57:28.242Z,11.40
