createdAt,value
2023-02-24T00:00:33.466Z,29.08
2023-02-24T00:01:23.542Z,33.52
2023-02-24T00:02:13.631Z,44.14
2023-02-24T00:03:03.939Z,36.16
2023-02-24T00:03:53.933Z,32.07
2023-02-24T00:04:44.015Z,36.17
2023-02-24T00:05:34.032Z,43.75
2023-02-24T00:06:24.103Z,35.28
2023-02-24T00:07:14.173Z,39.58
2023-02-24T00:08:04.251Z,38.11
2023-02-24T00:08:54.312Z,41.26
2023-02-24T00:09:44.391Z,41.96
2023-02-24T00:10:34.417Z,37.40
2023-02-24T00:11:24.506Z,36.69
2023-02-24T00:12:14.647Z,35.21
2023-02-24T00:13:04.720Z,43.94
2023-02-24T00:13:54.802Z,44.29
2023-02-24T00:14:45.141Z,42.54
2023-02-24T00:15:35.153Z,29.52
2023-02-24T00:16:25.349Z,34.23
2023-02-24T00:17:15.370Z,40.88
2023-02-24T00:18:05.345Z,41.46
2023-02-24T00:18:55.411Z,40.78
2023-02-24T00:19:45.497Z,49.20
2023-02-24T00:20:35.511Z,48.19
2023-02-24T00:21:25.590Z,46.81
2023-02-24T00:22:15.622Z,47.20
2023-02-24T00:23:05.700Z,49.58
2023-02-24T00:23:55.975Z,49.87
2023-02-24T00:24:46.052Z,47.64
2023-02-24T00:25:36.084Z,42.53
2023-02-24T00:26:26.412Z,39.36
2023-02-24T00:27:16.464Z,41.71
2023-02-24T00:28:06.545Z,40.66
2023-02-24T00:28:56.805Z,40.36
2023-02-24T00:29:46.919Z,39.68
2023-02-24T00:30:36.917Z,41.81
2023-02-24T00:31:27.382Z,37.37
2023-02-24T00:32:17.541Z,36.75
2023-02-24T00:33:07.375Z,40.40
2023-02-24T00:33:57.372Z,34.61
2023-02-24T00:34:47.447Z,28.10
2023-02-24T00:35:37.465Z,36.12
2023-02-24T00:36:27.543Z,39.82
2023-02-24T00:37:17.561Z,39.62
2023-02-24T00:38:07.640Z,31.25
2023-02-24T00:38:57.698Z,33.86
2023-02-24T00:39:47.802Z,32.90
2023-02-24T00:40:38.076Z,30.46
2023-02-24T00:41:28.128Z,29.57
2023-02-24T00:42:18.200Z,36.49
2023-02-24T00:43:08.278Z,35.36
2023-02-24T00:43:58.291Z,29.34
2023-02-24T00:44:48.381Z,31.91
2023-02-24T00:45:38.412Z,31.72
2023-02-24T00:46:28.515Z,28.15
2023-02-24T00:47:18.510Z,37.18
2023-02-24T00:48:08.580Z,38.42
2023-02-24T00:48:58.632Z,38.27
2023-02-24T00:49:48.973Z,39.33
2023-02-24T00:50:38.957Z,35.71
2023-02-24T00:51:29.028Z,33.75
2023-02-24T00:52:19.363Z,30.71
2023-02-24T00:53:09.412Z,33.89
2023-02-24T00:53:59.473Z,34.44
2023-02-24T00:54:49.939Z,38.92
2023-02-24T00:55:39.877Z,31.68
2023-02-24T00:56:29.938Z,36.66
2023-02-24T00:57:19.964Z,34.22
2023-02-24T00:58:10.024Z,46.34
2023-02-24T00:59:00.110Z,46.24
2023-02-24T00:59:50.186Z,46.81
2023-02-24T01:00:40.237Z,46.79
2023-02-24T01:01:30.329Z,45.98
2023-02-24T01:02:20.367Z,45.82
2023-02-24T01:03:10.435Z,44.66
2023-02-24T01:04:00.627Z,39.89
2023-02-24T01:04:50.636Z,39.46
2023-02-24T01:05:40.659Z,33.19
2023-02-24T01:06:30.735Z,35.53
2023-02-24T01:07:20.755Z,39.53
2023-02-24T01:08:10.820Z,38.53
2023-02-24T01:09:00.883Z,38.50
2023-02-24T01:09:50.974Z,36.32
2023-02-24T01:10:40.996Z,37.06
2023-02-24T01:11:31.073Z,35.14
2023-02-24T01:12:21.134Z,30.28
2023-02-24T01:13:11.425Z,30.42
2023-02-24T01:14:01.494Z,37.40
2023-02-24T01:14:51.578Z,39.26
2023-02-24T01:15:41.878Z,44.16
2023-02-24T01:16:31.960Z,39.43
2023-02-24T01:17:22.010Z,36.51
2023-02-24T01:18:12.323Z,34.52
2023-02-24T01:19:02.388Z,38.13
2023-02-24T01:19:52.481Z,41.18
2023-02-24T01:20:42.753Z,41.04
2023-02-24T01:21:32.822Z,33.33
2023-02-24T01:22:22.892Z,36.60
2023-02-24T01:23:13.228Z,42.52
2023-02-24T01:24:03.292Z,45.02
2023-02-24T01:24:53.377Z,46.44
2023-02-24T01:25:44.134Z,47.74
2023-02-24T01:26:33.689Z,43.13
2023-02-24T01:27:23.760Z,52.48
2023-02-24T01:28:13.822Z,45.85
2023-02-24T01:29:03.858Z,41.23
2023-02-24T01:29:53.966Z,36.40
2023-02-24T01:30:44.008Z,37.61
2023-02-24T01:31:34.241Z,40.74
2023-02-24T01:32:24.474Z,37.01
2023-02-24T01:33:14.227Z,36.23
2023-02-24T01:34:04.222Z,31.28
2023-02-24T01:34:54.478Z,36.40
2023-02-24T01:35:44.501Z,37.16
2023-02-24T01:36:34.572Z,36.47
2023-02-24T01:37:24.898Z,37.85
2023-02-24T01:38:14.998Z,41.26
2023-02-24T01:39:05.016Z,34.53
2023-02-24T01:39:55.368Z,34.10
2023-02-24T01:40:45.395Z,35.39
2023-02-24T01:41:35.479Z,40.83
2023-02-24T01:42:25.505Z,44.03
2023-02-24T01:43:15.610Z,40.89
2023-02-24T01:44:05.624Z,38.61
2023-02-24T01:44:55.714Z,45.36
2023-02-24T01:45:45.759Z,44.84
2023-02-24T01:46:35.853Z,40.70
2023-02-24T01:47:25.828Z,40.28
2023-02-24T01:48:15.935Z,44.17
2023-02-24T01:49:06.181Z,40.43
2023-02-24T01:49:56.273Z,40.32
2023-02-24T01:50:46.298Z,35.22
2023-02-24T01:51:36.387Z,37.54
2023-02-24T01:52:26.423Z,38.12
2023-02-24T01:53:16.487Z,36.63
2023-02-24T01:54:06.521Z,33.19
2023-02-24T01:54:56.601Z,35.63
2023-02-24T01:55:46.641Z,40.20
2023-02-24T01:56:36.718Z,37.39
2023-02-24T01:57:26.736Z,36.75
2023-02-24T01:58:17.078Z,39.35
2023-02-24T01:59:07.098Z,45.22
2023-02-24T01:59:57.190Z,43.47
2023-02-24T02:00:47.219Z,47.02
2023-02-24T02:01:37.362Z,45.79
2023-02-24T02:02:27.469Z,36.37
2023-02-24T02:03:17.395Z,37.12
2023-02-24T02:04:07.474Z,44.03
2023-02-24T02:04:57.533Z,43.65
2023-02-24T02:05:47.563Z,41.57
2023-02-24T02:06:37.638Z,39.41
2023-02-24T02:07:27.881Z,36.43
2023-02-24T02:08:17.910Z,33.56
2023-02-24T02:09:07.980Z,38.18
2023-02-24T02:09:58.324Z,41.86
2023-02-24T02:10:48.346Z,45.26
2023-02-24T02:11:38.425Z,38.59
2023-02-24T02:12:28.750Z,39.24
2023-02-24T02:13:18.929Z,33.72
2023-02-24T02:14:08.857Z,34.62
2023-02-24T02:14:59.208Z,34.67
2023-02-24T02:15:49.260Z,36.27
2023-02-24T02:16:39.304Z,31.88
2023-02-24T02:17:29.623Z,37.39
2023-02-24T02:18:19.706Z,34.19
2023-02-24T02:19:09.797Z,34.65
2023-02-24T02:20:00.103Z,32.23
2023-02-24T02:20:50.101Z,30.73
2023-02-24T02:21:40.193Z,30.72
2023-02-24T02:22:30.493Z,35.22
2023-02-24T02:23:20.568Z,37.88
2023-02-24T02:24:10.628Z,35.29
2023-02-24T02:25:00.934Z,35.09
2023-02-24T02:25:50.954Z,36.55
2023-02-24T02:26:41.041Z,30.12
2023-02-24T02:27:31.350Z,26.80
2023-02-24T02:28:21.426Z,25.61
2023-02-24T02:29:11.482Z,33.17
2023-02-24T02:30:01.792Z,36.12
2023-02-24T02:30:51.846Z,41.43
2023-02-24T02:31:42.110Z,41.00
2023-02-24T02:32:32.256Z,37.81
2023-02-24T02:33:21.987Z,39.88
2023-02-24T02:34:12.079Z,33.31
2023-02-24T02:35:02.162Z,32.40
2023-02-24T02:35:52.179Z,31.28
2023-02-24T02:36:42.260Z,41.77
2023-02-24T02:37:32.289Z,35.20
2023-02-24T02:38:22.348Z,35.41
2023-02-24T02:39:12.413Z,31.24
2023-02-24T02:40:02.526Z,35.26
2023-02-24T02:40:52.531Z,42.77
2023-02-24T02:41:42.598Z,39.15
2023-02-24T02:42:32.662Z,37.86
2023-02-24T02:43:22.911Z,37.23
2023-02-24T02:44:12.961Z,35.72
2023-02-24T02:45:03.036Z,46.01
2023-02-24T02:45:53.098Z,47.72
2023-02-24T02:46:43.135Z,47.47
2023-02-24T02:47:33.205Z,55.59
2023-02-24T02:48:23.271Z,51.15
2023-02-24T02:49:13.355Z,47.91
2023-02-24T02:50:03.415Z,52.87
2023-02-24T02:50:53.435Z,57.27
2023-02-24T02:51:43.486Z,65.75
2023-02-24T02:52:33.727Z,66.26
2023-02-24T02:53:23.804Z,61.20
2023-02-24T02:54:13.828Z,58.60
2023-02-24T02:55:04.176Z,59.88
2023-02-24T02:55:54.206Z,51.51
2023-02-24T02:56:44.274Z,55.58
2023-02-24T02:57:34.598Z,67.73
2023-02-24T02:58:24.663Z,77.73
2023-02-24T02:59:14.732Z,76.20
2023-02-24T03:00:05.049Z,70.03
2023-02-24T03:00:55.155Z,64.89
2023-02-24T03:01:45.151Z,68.45
2023-02-24T03:02:35.461Z,74.99
2023-02-24T03:03:25.544Z,73.36
2023-02-24T03:04:15.653Z,72.84
2023-02-24T03:05:05.768Z,63.19
2023-02-24T03:05:55.674Z,63.41
2023-02-24T03:06:45.743Z,65.42
2023-02-24T03:07:35.806Z,77.89
2023-02-24T03:08:25.890Z,81.40
2023-02-24T03:09:16.211Z,82.32
2023-02-24T03:10:06.010Z,80.04
2023-02-24T03:10:56.028Z,80.63
2023-02-24T03:11:46.100Z,91.10
2023-02-24T03:12:36.166Z,85.92
2023-02-24T03:13:26.235Z,85.81
2023-02-24T03:14:16.299Z,81.37
2023-02-24T03:15:06.397Z,81.97
2023-02-24T03:15:56.421Z,83.48
2023-02-24T03:16:46.535Z,86.66
2023-02-24T03:17:36.546Z,77.05
2023-02-24T03:18:26.836Z,68.90
2023-02-24T03:19:16.894Z,68.34
2023-02-24T03:20:07.040Z,69.08
2023-02-24T03:20:57.304Z,71.64
2023-02-24T03:21:47.323Z,70.30
2023-02-24T03:22:37.384Z,66.32
2023-02-24T03:23:27.453Z,73.25
2023-02-24T03:24:17.491Z,70.26
2023-02-24T03:25:07.586Z,72.34
2023-02-24T03:25:57.610Z,73.38
2023-02-24T03:26:47.685Z,66.75
2023-02-24T03:27:37.736Z,67.70
2023-02-24T03:28:27.806Z,74.84
2023-02-24T03:29:17.873Z,72.70
2023-02-24T03:30:08.189Z,68.59
2023-02-24T03:30:58.244Z,72.64
2023-02-24T03:31:48.410Z,73.37
2023-02-24T03:32:38.474Z,70.82
2023-02-24T03:33:28.391Z,66.08
2023-02-24T03:34:18.471Z,61.01
2023-02-24T03:35:08.550Z,58.37
2023-02-24T03:35:58.586Z,58.32
2023-02-24T03:36:48.780Z,56.28
2023-02-24T03:37:38.861Z,60.21
2023-02-24T03:38:28.877Z,55.35
2023-02-24T03:39:19.219Z,55.34
2023-02-24T03:40:09.288Z,56.40
2023-02-24T03:40:59.305Z,61.50
2023-02-24T03:41:49.380Z,58.77
2023-02-24T03:42:39.413Z,60.63
2023-02-24T03:43:29.488Z,57.13
2023-02-24T03:44:19.553Z,53.85
2023-02-24T03:45:09.640Z,55.75
2023-02-24T03:45:59.681Z,60.08
2023-02-24T03:46:49.744Z,62.43
2023-02-24T03:47:39.804Z,60.34
2023-02-24T03:48:30.092Z,55.15
2023-02-24T03:49:20.125Z,62.44
2023-02-24T03:50:10.225Z,63.11
2023-02-24T03:51:00.265Z,61.90
2023-02-24T03:51:50.318Z,58.69
2023-02-24T03:52:40.366Z,61.53
2023-02-24T03:53:30.439Z,60.70
2023-02-24T03:54:20.515Z,54.35
2023-02-24T03:55:10.587Z,50.58
2023-02-24T03:56:00.638Z,58.09
2023-02-24T03:56:50.694Z,56.77
2023-02-24T03:57:40.888Z,54.03
2023-02-24T03:58:30.958Z,56.15
2023-02-24T03:59:21.028Z,60.06
2023-02-24T04:00:11.327Z,61.65
2023-02-24T04:01:01.344Z,57.14
2023-02-24T04:01:51.425Z,60.66
2023-02-24T04:02:41.485Z,62.44
2023-02-24T04:03:31.507Z,61.47
2023-02-24T04:04:21.655Z,63.36
2023-02-24T04:05:11.635Z,65.60
2023-02-24T04:06:01.667Z,67.85
2023-02-24T04:06:51.746Z,58.03
2023-02-24T04:07:41.792Z,60.80
2023-02-24T04:08:31.864Z,61.27
2023-02-24T04:09:22.166Z,55.05
2023-02-24T04:10:12.253Z,53.16
2023-02-24T04:11:02.262Z,58.12
2023-02-24T04:11:52.345Z,62.37
2023-02-24T04:12:42.421Z,61.26
2023-02-24T04:13:32.423Z,60.41
2023-02-24T04:14:22.487Z,57.59
2023-02-24T04:15:12.583Z,54.04
2023-02-24T04:16:02.689Z,52.43
2023-02-24T04:16:52.666Z,49.34
2023-02-24T04:17:42.733Z,52.87
2023-02-24T04:18:33.007Z,55.91
2023-02-24T04:19:23.074Z,59.26
2023-02-24T04:20:13.162Z,54.39
2023-02-24T04:21:03.459Z,61.27
2023-02-24T04:21:53.515Z,65.50
2023-02-24T04:22:43.607Z,65.62
2023-02-24T04:23:33.662Z,57.81
2023-02-24T04:24:23.685Z,52.30
2023-02-24T04:25:13.908Z,52.50
2023-02-24T04:26:03.802Z,51.85
2023-02-24T04:26:53.886Z,54.44
2023-02-24T04:27:43.936Z,58.07
2023-02-24T04:28:34.021Z,49.96
2023-02-24T04:29:24.087Z,50.73
2023-02-24T04:30:14.336Z,50.83
2023-02-24T04:31:04.526Z,48.34
2023-02-24T04:31:54.586Z,53.46
2023-02-24T04:32:44.581Z,55.10
2023-02-24T04:33:34.548Z,55.52
2023-02-24T04:34:24.582Z,55.23
2023-02-24T04:35:14.660Z,49.36
2023-02-24T04:36:04.686Z,45.48
2023-02-24T04:36:54.804Z,51.97
2023-02-24T04:37:44.831Z,56.12
2023-02-24T04:38:34.940Z,57.46
2023-02-24T04:39:24.945Z,59.13
2023-02-24T04:40:15.028Z,65.44
2023-02-24T04:41:05.069Z,66.46
2023-02-24T04:41:55.132Z,66.34
2023-02-24T04:42:45.197Z,65.47
2023-02-24T04:43:35.275Z,61.52
2023-02-24T04:44:25.340Z,65.84
2023-02-24T04:45:15.447Z,61.40
2023-02-24T04:46:05.652Z,62.02
2023-02-24T04:46:55.672Z,66.25
2023-02-24T04:47:45.701Z,64.24
2023-02-24T04:48:35.784Z,67.93
2023-02-24T04:49:25.846Z,63.21
2023-02-24T04:50:15.933Z,70.74
2023-02-24T04:51:05.986Z,73.18
2023-02-24T04:51:56.138Z,66.89
2023-02-24T04:52:46.076Z,63.47
2023-02-24T04:53:36.155Z,63.06
2023-02-24T04:54:26.214Z,59.25
2023-02-24T04:55:16.447Z,67.95
2023-02-24T04:56:06.471Z,70.18
2023-02-24T04:56:58.375Z,68.39
2023-02-24T04:57:46.588Z,68.34
2023-02-24T04:58:36.673Z,66.33
2023-02-24T04:59:26.699Z,69.25
2023-02-24T05:00:16.786Z,71.80
2023-02-24T05:01:06.806Z,70.70
2023-02-24T05:01:56.880Z,66.48
2023-02-24T05:02:46.945Z,67.55
2023-02-24T05:03:37.029Z,66.06
2023-02-24T05:04:27.115Z,63.93
2023-02-24T05:05:17.176Z,67.68
2023-02-24T05:06:07.374Z,69.72
2023-02-24T05:06:57.454Z,63.33
2023-02-24T05:07:47.518Z,64.10
2023-02-24T05:08:37.593Z,62.90
2023-02-24T05:09:27.662Z,65.30
2023-02-24T05:10:17.773Z,64.51
2023-02-24T05:11:07.776Z,62.22
2023-02-24T05:11:57.879Z,65.63
2023-02-24T05:12:47.889Z,67.82
2023-02-24T05:13:37.995Z,69.09
2023-02-24T05:14:27.994Z,66.90
2023-02-24T05:15:18.258Z,66.95
2023-02-24T05:16:08.404Z,69.17
2023-02-24T05:16:58.350Z,67.25
2023-02-24T05:17:48.382Z,70.57
2023-02-24T05:18:38.458Z,64.66
2023-02-24T05:19:28.533Z,62.44
2023-02-24T05:20:18.621Z,64.95
2023-02-24T05:21:08.646Z,68.48
2023-02-24T05:21:58.721Z,73.21
2023-02-24T05:22:48.753Z,68.58
2023-02-24T05:23:38.826Z,69.38
2023-02-24T05:24:29.116Z,70.16
2023-02-24T05:25:19.159Z,70.05
2023-02-24T05:26:09.209Z,62.78
2023-02-24T05:26:59.514Z,66.93
2023-02-24T05:27:49.544Z,64.27
2023-02-24T05:28:39.619Z,56.70
2023-02-24T05:29:29.644Z,54.79
2023-02-24T05:30:19.770Z,56.27
2023-02-24T05:31:09.919Z,52.89
2023-02-24T05:32:00.171Z,55.91
2023-02-24T05:32:49.922Z,53.62
2023-02-24T05:33:39.983Z,56.03
2023-02-24T05:34:30.037Z,52.75
2023-02-24T05:35:20.147Z,58.77
2023-02-24T05:36:10.430Z,56.42
2023-02-24T05:37:00.493Z,55.88
2023-02-24T05:37:50.582Z,61.66
2023-02-24T05:38:40.877Z,57.41
2023-02-24T05:39:30.909Z,55.74
2023-02-24T05:40:20.988Z,58.35
2023-02-24T05:41:11.013Z,61.46
2023-02-24T05:42:01.110Z,62.82
2023-02-24T05:42:51.161Z,60.23
2023-02-24T05:43:41.234Z,59.72
2023-02-24T05:44:31.267Z,59.22
2023-02-24T05:45:21.363Z,58.36
2023-02-24T05:46:11.396Z,62.91
2023-02-24T05:47:01.466Z,60.92
2023-02-24T05:47:51.684Z,65.55
2023-02-24T05:48:41.769Z,62.74
2023-02-24T05:49:31.793Z,61.72
2023-02-24T05:50:22.143Z,62.75
2023-02-24T05:51:12.176Z,62.98
2023-02-24T05:52:02.252Z,61.23
2023-02-24T05:52:52.312Z,64.21
2023-02-24T05:53:42.416Z,60.53
2023-02-24T05:54:32.430Z,53.34
2023-02-24T05:55:22.524Z,58.17
2023-02-24T05:56:12.543Z,58.26
2023-02-24T05:57:02.615Z,58.47
2023-02-24T05:57:52.666Z,59.18
2023-02-24T05:58:42.726Z,58.12
2023-02-24T05:59:32.958Z,55.86
2023-02-24T06:00:22.828Z,57.32
2023-02-24T06:01:12.851Z,60.63
2023-02-24T06:02:02.984Z,62.61
2023-02-24T06:02:53.105Z,55.41
2023-02-24T06:03:43.040Z,54.63
2023-02-24T06:04:33.070Z,57.09
2023-02-24T06:05:23.182Z,52.37
2023-02-24T06:06:13.198Z,55.83
2023-02-24T06:07:03.321Z,55.92
2023-02-24T06:07:53.359Z,52.36
2023-02-24T06:08:43.437Z,46.46
2023-02-24T06:09:33.474Z,50.48
2023-02-24T06:10:23.525Z,46.48
2023-02-24T06:11:13.556Z,48.05
2023-02-24T06:12:03.709Z,51.24
2023-02-24T06:12:55.191Z,43.32
2023-02-24T06:13:43.848Z,49.92
2023-02-24T06:14:33.855Z,52.75
2023-02-24T06:15:23.959Z,54.83
2023-02-24T06:16:13.996Z,48.70
2023-02-24T06:17:04.071Z,46.42
2023-02-24T06:17:54.087Z,47.25
2023-02-24T06:18:44.164Z,49.09
2023-02-24T06:19:34.202Z,48.38
2023-02-24T06:20:24.301Z,48.64
2023-02-24T06:21:14.334Z,47.24
2023-02-24T06:22:04.397Z,45.18
2023-02-24T06:22:54.638Z,43.66
2023-02-24T06:23:44.722Z,51.67
2023-02-24T06:24:34.751Z,47.09
2023-02-24T06:25:25.124Z,46.25
2023-02-24T06:26:15.141Z,42.10
2023-02-24T06:27:05.237Z,44.08
2023-02-24T06:27:55.251Z,44.30
2023-02-24T06:28:45.329Z,39.54
2023-02-24T06:29:35.391Z,42.57
2023-02-24T06:30:25.509Z,43.31
2023-02-24T06:31:15.508Z,38.68
2023-02-24T06:32:05.672Z,43.59
2023-02-24T06:32:55.663Z,43.63
2023-02-24T06:33:45.691Z,43.98
2023-02-24T06:34:35.753Z,45.14
2023-02-24T06:35:25.855Z,45.61
2023-02-24T06:36:15.871Z,44.62
2023-02-24T06:37:05.950Z,50.44
2023-02-24T06:37:56.009Z,47.97
2023-02-24T06:38:46.049Z,51.49
2023-02-24T06:39:36.986Z,42.08
2023-02-24T06:40:26.331Z,43.67
2023-02-24T06:41:16.476Z,46.21
2023-02-24T06:42:06.421Z,48.96
2023-02-24T06:42:56.468Z,42.85
2023-02-24T06:43:46.539Z,48.96
2023-02-24T06:44:36.564Z,50.70
2023-02-24T06:45:26.695Z,43.15
2023-02-24T06:46:16.783Z,51.40
2023-02-24T06:47:06.758Z,48.33
2023-02-24T06:47:56.791Z,46.57
2023-02-24T06:48:47.107Z,47.54
2023-02-24T06:49:37.181Z,49.22
2023-02-24T06:50:27.287Z,45.08
2023-02-24T06:51:17.573Z,47.05
2023-02-24T06:52:07.607Z,49.57
2023-02-24T06:52:57.670Z,50.02
2023-02-24T06:53:48.002Z,55.04
2023-02-24T06:54:38.044Z,54.91
2023-02-24T06:55:28.255Z,54.49
2023-02-24T06:56:18.433Z,49.94
2023-02-24T06:57:08.525Z,49.24
2023-02-24T06:57:58.626Z,51.75
2023-02-24T06:58:48.922Z,49.70
2023-02-24T06:59:38.951Z,49.06
2023-02-24T07:00:29.074Z,50.46
2023-02-24T07:01:19.502Z,53.23
2023-02-24T07:02:09.144Z,55.08
2023-02-24T07:02:59.381Z,46.34
2023-02-24T07:03:49.470Z,51.54
2023-02-24T07:04:39.513Z,52.05
2023-02-24T07:05:29.553Z,51.23
2023-02-24T07:06:19.584Z,53.90
2023-02-24T07:07:09.659Z,51.24
2023-02-24T07:07:59.699Z,49.21
2023-02-24T07:08:49.736Z,46.58
2023-02-24T07:09:39.777Z,47.67
2023-02-24T07:10:29.858Z,51.29
2023-02-24T07:11:20.250Z,47.97
2023-02-24T07:12:09.933Z,50.41
2023-02-24T07:12:59.965Z,57.67
2023-02-24T07:13:50.051Z,53.85
2023-02-24T07:14:40.081Z,49.30
2023-02-24T07:15:30.139Z,55.26
2023-02-24T07:16:20.347Z,50.53
2023-02-24T07:17:10.271Z,48.43
2023-02-24T07:18:00.277Z,50.77
2023-02-24T07:18:50.317Z,53.23
2023-02-24T07:19:40.363Z,51.14
2023-02-24T07:20:30.465Z,53.36
2023-02-24T07:21:20.881Z,53.45
2023-02-24T07:22:10.565Z,50.41
2023-02-24T07:23:00.844Z,52.65
2023-02-24T07:23:50.901Z,48.88
2023-02-24T07:24:40.913Z,50.06
2023-02-24T07:25:31.280Z,51.87
2023-02-24T07:26:21.310Z,53.63
2023-02-24T07:27:11.347Z,50.20
2023-02-24T07:28:01.377Z,48.86
2023-02-24T07:28:51.459Z,43.72
2023-02-24T07:29:41.502Z,51.67
2023-02-24T07:30:31.769Z,46.41
2023-02-24T07:31:22.046Z,45.38
2023-02-24T07:32:11.875Z,48.63
2023-02-24T07:33:01.758Z,47.06
2023-02-24T07:33:51.794Z,45.90
2023-02-24T07:34:41.815Z,47.43
2023-02-24T07:35:31.917Z,51.22
2023-02-24T07:36:21.952Z,49.45
2023-02-24T07:37:12.029Z,49.70
2023-02-24T07:38:02.151Z,47.73
2023-02-24T07:38:52.261Z,51.59
2023-02-24T07:39:42.305Z,45.76
2023-02-24T07:40:32.393Z,43.11
2023-02-24T07:41:23.002Z,47.01
2023-02-24T07:42:12.471Z,47.04
2023-02-24T07:43:02.500Z,46.50
2023-02-24T07:43:52.584Z,49.51
2023-02-24T07:44:42.608Z,50.97
2023-02-24T07:45:32.755Z,53.73
2023-02-24T07:46:22.808Z,53.85
2023-02-24T07:47:12.779Z,51.61
2023-02-24T07:48:02.832Z,50.39
2023-02-24T07:48:52.898Z,54.17
2023-02-24T07:49:42.914Z,52.32
2023-02-24T07:50:33.134Z,52.94
2023-02-24T07:51:23.290Z,50.61
2023-02-24T07:52:13.178Z,48.80
2023-02-24T07:53:03.186Z,48.50
2023-02-24T07:53:53.266Z,52.23
2023-02-24T07:54:43.319Z,48.16
2023-02-24T07:55:33.403Z,46.70
2023-02-24T07:56:23.608Z,49.08
2023-02-24T07:57:14.465Z,51.62
2023-02-24T07:58:03.680Z,52.57
2023-02-24T07:58:53.771Z,54.44
2023-02-24T07:59:43.805Z,50.77
2023-02-24T08:00:33.911Z,48.16
2023-02-24T08:01:23.955Z,46.77
2023-02-24T08:02:14.185Z,53.30
2023-02-24T08:03:04.139Z,52.94
2023-02-24T08:03:54.245Z,51.63
2023-02-24T08:04:44.271Z,51.94
2023-02-24T08:05:34.371Z,47.96
2023-02-24T08:06:24.366Z,50.02
2023-02-24T08:07:14.754Z,40.50
2023-02-24T08:08:04.459Z,45.69
2023-02-24T08:08:54.558Z,49.29
2023-02-24T08:09:44.593Z,48.18
2023-02-24T08:10:34.667Z,46.69
2023-02-24T08:11:24.705Z,46.64
2023-02-24T08:12:14.736Z,47.52
2023-02-24T08:13:04.784Z,49.40
2023-02-24T08:13:54.830Z,50.69
2023-02-24T08:14:44.845Z,50.84
2023-02-24T08:15:34.988Z,53.38
2023-02-24T08:16:24.989Z,49.10
2023-02-24T08:17:15.067Z,50.27
2023-02-24T08:18:05.102Z,45.95
2023-02-24T08:18:55.437Z,47.43
2023-02-24T08:19:45.513Z,47.26
2023-02-24T08:20:35.575Z,49.97
2023-02-24T08:21:25.607Z,47.13
2023-02-24T08:22:15.645Z,52.66
2023-02-24T08:23:05.674Z,47.80
2023-02-24T08:23:55.762Z,50.13
2023-02-24T08:24:45.790Z,47.82
2023-02-24T08:25:36.352Z,48.21
2023-02-24T08:26:25.969Z,52.02
2023-02-24T08:27:15.988Z,52.13
2023-02-24T08:28:08.790Z,52.16
2023-02-24T08:28:56.390Z,49.52
2023-02-24T08:29:46.414Z,47.51
2023-02-24T08:30:36.527Z,46.12
2023-02-24T08:31:26.946Z,45.37
2023-02-24T08:32:19.048Z,45.17
2023-02-24T08:33:06.642Z,45.20
2023-02-24T08:33:56.721Z,40.70
2023-02-24T08:34:46.750Z,46.27
2023-02-24T08:35:36.828Z,48.17
2023-02-24T08:36:26.835Z,49.10
2023-02-24T08:37:16.929Z,49.55
2023-02-24T08:38:07.093Z,48.52
2023-02-24T08:38:57.122Z,44.88
2023-02-24T08:39:47.165Z,47.01
2023-02-24T08:40:37.286Z,47.84
2023-02-24T08:41:27.286Z,49.76
2023-02-24T08:42:17.364Z,49.36
2023-02-24T08:43:07.396Z,48.87
2023-02-24T08:43:57.475Z,48.49
2023-02-24T08:44:47.516Z,48.69
2023-02-24T08:45:37.556Z,40.22
2023-02-24T08:46:27.595Z,45.29
2023-02-24T08:47:17.629Z,45.08
2023-02-24T08:48:07.679Z,46.96
2023-02-24T08:48:57.752Z,46.80
2023-02-24T08:49:47.802Z,48.38
2023-02-24T08:50:37.896Z,47.36
2023-02-24T08:51:27.947Z,44.14
2023-02-24T08:52:18.001Z,47.62
2023-02-24T08:53:08.033Z,47.22
2023-02-24T08:53:58.293Z,47.99
2023-02-24T08:54:48.331Z,49.69
2023-02-24T08:55:38.400Z,50.05
2023-02-24T08:56:28.427Z,50.91
2023-02-24T08:57:18.516Z,45.40
2023-02-24T08:58:08.541Z,47.67
2023-02-24T08:58:58.616Z,44.51
2023-02-24T08:59:48.684Z,43.43
2023-02-24T09:00:38.845Z,50.55
2023-02-24T09:01:28.797Z,46.12
2023-02-24T09:02:18.925Z,46.67
2023-02-24T09:03:09.090Z,38.30
2023-02-24T09:03:59.213Z,42.71
2023-02-24T09:04:49.284Z,40.21
2023-02-24T09:05:39.278Z,40.91
2023-02-24T09:06:29.293Z,40.86
2023-02-24T09:07:19.486Z,44.95
2023-02-24T09:08:09.409Z,48.10
2023-02-24T09:08:59.487Z,51.46
2023-02-24T09:09:49.582Z,45.48
2023-02-24T09:10:39.965Z,43.82
2023-02-24T09:11:29.664Z,43.55
2023-02-24T09:12:19.959Z,41.12
2023-02-24T09:13:10.024Z,43.19
2023-02-24T09:14:00.121Z,45.77
2023-02-24T09:14:50.392Z,44.75
2023-02-24T09:15:40.485Z,43.75
2023-02-24T09:16:30.577Z,44.77
2023-02-24T09:17:20.780Z,40.09
2023-02-24T09:18:10.628Z,39.29
2023-02-24T09:19:00.722Z,38.15
2023-02-24T09:19:50.766Z,38.18
2023-02-24T09:20:40.879Z,35.03
2023-02-24T09:21:30.914Z,37.48
2023-02-24T09:22:21.732Z,36.69
2023-02-24T09:23:11.207Z,27.93
2023-02-24T09:24:01.270Z,34.97
2023-02-24T09:24:51.556Z,36.75
2023-02-24T09:25:41.702Z,35.36
2023-02-24T09:26:31.630Z,39.31
2023-02-24T09:27:21.672Z,37.82
2023-02-24T09:28:11.701Z,38.33
2023-02-24T09:29:01.775Z,39.58
2023-02-24T09:29:51.801Z,42.22
2023-02-24T09:30:41.947Z,38.45
2023-02-24T09:31:31.999Z,37.92
2023-02-24T09:32:22.172Z,41.83
2023-02-24T09:33:12.244Z,40.23
2023-02-24T09:34:02.096Z,43.76
2023-02-24T09:34:52.182Z,42.40
2023-02-24T09:35:42.264Z,42.34
2023-02-24T09:36:32.293Z,41.18
2023-02-24T09:37:22.374Z,42.41
2023-02-24T09:38:12.449Z,40.76
2023-02-24T09:39:02.548Z,38.17
2023-02-24T09:39:52.537Z,41.19
2023-02-24T09:40:42.839Z,37.20
2023-02-24T09:41:33.440Z,42.66
2023-02-24T09:42:22.912Z,45.29
2023-02-24T09:43:12.941Z,46.60
2023-02-24T09:44:03.031Z,38.92
2023-02-24T09:44:53.076Z,38.12
2023-02-24T09:45:43.246Z,38.32
2023-02-24T09:46:33.265Z,34.16
2023-02-24T09:47:23.216Z,35.57
2023-02-24T09:48:13.289Z,33.54
2023-02-24T09:49:03.366Z,35.15
2023-02-24T09:49:53.605Z,37.16
2023-02-24T09:51:01.660Z,39.69
2023-02-24T09:51:33.744Z,39.73
2023-02-24T09:52:23.805Z,35.34
2023-02-24T09:53:13.829Z,38.39
2023-02-24T09:54:03.895Z,38.23
2023-02-24T09:54:53.988Z,32.56
2023-02-24T09:55:44.050Z,39.76
2023-02-24T09:56:34.081Z,39.94
2023-02-24T09:57:24.230Z,40.03
2023-02-24T09:58:14.179Z,39.43
2023-02-24T09:59:04.252Z,40.72
2023-02-24T09:59:54.320Z,38.44
2023-02-24T10:00:44.586Z,35.02
2023-02-24T10:01:34.695Z,37.25
2023-02-24T10:02:24.732Z,32.87
2023-02-24T10:03:14.732Z,36.76
2023-02-24T10:04:14.878Z,34.28
2023-02-24T10:04:55.859Z,34.28
2023-02-24T10:05:44.937Z,33.30
2023-02-24T10:06:34.967Z,30.39
2023-02-24T10:07:25.036Z,34.17
2023-02-24T10:08:15.055Z,30.83
2023-02-24T10:09:05.132Z,34.85
2023-02-24T10:09:55.223Z,36.95
2023-02-24T10:10:45.292Z,35.01
2023-02-24T10:11:35.352Z,39.97
2023-02-24T10:12:25.406Z,34.49
2023-02-24T10:13:15.442Z,32.72
2023-02-24T10:14:05.699Z,37.79
2023-02-24T10:15:00.392Z,36.87
2023-02-24T10:15:45.848Z,36.88
2023-02-24T10:16:35.902Z,35.00
2023-02-24T10:17:25.980Z,37.36
2023-02-24T10:18:15.992Z,38.45
2023-02-24T10:19:06.062Z,33.80
2023-02-24T10:19:56.118Z,37.45
2023-02-24T10:20:46.282Z,34.93
2023-02-24T10:21:36.255Z,38.59
2023-02-24T10:22:26.326Z,38.63
2023-02-24T10:23:16.359Z,38.93
2023-02-24T10:24:06.428Z,38.63
2023-02-24T10:24:56.503Z,37.82
2023-02-24T10:25:46.617Z,35.66
2023-02-24T10:26:36.628Z,36.41
2023-02-24T10:27:26.668Z,37.22
2023-02-24T10:28:16.697Z,39.36
2023-02-24T10:29:06.988Z,39.08
2023-02-24T10:29:57.025Z,39.33
2023-02-24T10:30:47.338Z,38.15
2023-02-24T10:31:37.376Z,35.54
2023-02-24T10:32:27.385Z,37.77
2023-02-24T10:33:17.243Z,35.84
2023-02-24T10:34:07.342Z,35.59
2023-02-24T10:34:57.344Z,31.77
2023-02-24T10:35:47.611Z,33.63
2023-02-24T10:36:37.656Z,33.14
2023-02-24T10:37:29.448Z,34.81
2023-02-24T10:38:17.786Z,35.10
2023-02-24T10:39:07.859Z,32.43
2023-02-24T10:39:57.904Z,29.86
2023-02-24T10:40:47.990Z,34.82
2023-02-24T10:41:38.093Z,30.51
2023-02-24T10:42:28.047Z,35.19
2023-02-24T10:43:18.114Z,33.75
2023-02-24T10:44:08.196Z,36.77
2023-02-24T10:45:03.026Z,31.34