createdAt,value
2019-02-10T00:01:49.865Z,15.93
2019-02-10T00:04:17.590Z,11.47
2019-02-10T00:06:45.262Z,17.03
2019-02-10T00:09:13.043Z,12.70
2019-02-10T00:11:40.660Z,15.00
2019-02-10T00:14:10.838Z,12.27
2019-02-10T00:16:38.452Z,10.20
2019-02-10T00:19:06.176Z,7.17
2019-02-10T00:21:33.836Z,11.57
2019-02-10T00:24:01.533Z,11.43
2019-02-10T00:26:29.209Z,13.77
2019-02-10T00:28:56.939Z,14.40
2019-02-10T00:31:24.652Z,15.47
2019-02-10T00:33:52.398Z,14.47
2019-02-10T00:36:20.063Z,12.73
2019-02-10T00:38:47.736Z,17.07
2019-02-10T00:41:15.493Z,12.07
2019-02-10T00:43:43.166Z,14.87
2019-02-10T00:46:12.665Z,15.27
2019-02-10T00:48:40.426Z,15.80
2019-02-10T00:51:08.071Z,11.53
2019-02-10T00:53:35.804Z,13.70
2019-02-10T00:56:13.072Z,11.87
2019-02-10T00:58:40.745Z,13.70
2019-02-10T01:01:08.414Z,17.00
2019-02-10T01:03:36.211Z,14.00
2019-02-10T01:06:03.884Z,12.90
2019-02-10T01:08:31.614Z,16.33
2019-02-10T01:10:59.363Z,9.27
2019-02-10T01:13:27.090Z,12.97
2019-02-10T01:15:54.833Z,12.40
2019-02-10T01:18:22.599Z,13.43
2019-02-10T01:20:50.562Z,15.60
2019-02-10T01:23:18.260Z,10.20
2019-02-10T01:25:45.999Z,16.00
2019-02-10T01:28:13.649Z,14.00
2019-02-10T01:30:42.165Z,15.13
2019-02-10T01:33:09.849Z,15.80
2019-02-10T01:35:37.575Z,13.00
2019-02-10T01:38:05.330Z,11.67
2019-02-10T01:40:33.117Z,16.83
2019-02-10T01:43:00.845Z,14.70
2019-02-10T01:45:29.423Z,13.07
2019-02-10T01:47:57.059Z,11.13
2019-02-10T01:50:24.775Z,17.37
2019-02-10T01:52:52.525Z,15.40
2019-02-10T01:55:20.248Z,11.97
2019-02-10T01:57:47.954Z,15.90
2019-02-10T02:00:15.744Z,18.23
2019-02-10T02:02:43.768Z,14.50
2019-02-10T02:05:11.568Z,10.70
2019-02-10T02:07:39.280Z,11.67
2019-02-10T02:10:08.870Z,17.03
2019-02-10T02:12:36.569Z,12.70
2019-02-10T02:15:05.031Z,11.03
2019-02-10T02:17:32.756Z,11.50
2019-02-10T02:20:00.428Z,13.70
2019-02-10T02:22:28.166Z,13.70
2019-02-10T02:24:55.900Z,13.73
2019-02-10T02:27:23.670Z,10.70
2019-02-10T02:29:51.544Z,13.33
2019-02-10T02:32:19.222Z,15.97
2019-02-10T02:34:47.003Z,10.13
2019-02-10T02:37:14.769Z,13.23
2019-02-10T02:39:42.491Z,15.17
2019-02-10T02:42:11.860Z,16.40
2019-02-10T02:44:39.550Z,12.97
2019-02-10T02:47:07.252Z,15.33
2019-02-10T02:49:35.031Z,12.73
2019-02-10T02:52:02.748Z,17.80
2019-02-10T02:54:30.437Z,11.83
2019-02-10T02:56:58.135Z,9.90
2019-02-10T02:59:25.814Z,14.17
2019-02-10T03:01:53.586Z,15.40
2019-02-10T03:04:21.327Z,11.20
2019-02-10T03:06:49.056Z,16.40
2019-02-10T03:09:16.908Z,12.80
2019-02-10T03:11:44.679Z,18.67
2019-02-10T03:14:12.372Z,12.77
2019-02-10T03:16:40.088Z,12.30
2019-02-10T03:19:07.750Z,11.93
2019-02-10T03:21:35.499Z,15.80
2019-02-10T03:24:03.780Z,11.50
2019-02-10T03:26:31.460Z,15.93
2019-02-10T03:28:59.179Z,12.67
2019-02-10T03:31:26.939Z,13.40
2019-02-10T03:33:54.613Z,16.07
2019-02-10T03:36:22.383Z,6.93
2019-02-10T03:38:50.047Z,11.33
2019-02-10T03:41:17.773Z,15.63
2019-02-10T03:43:45.512Z,14.03
2019-02-10T03:46:13.285Z,18.27
2019-02-10T03:48:40.991Z,16.57
2019-02-10T03:51:08.746Z,19.07
2019-02-10T03:53:36.476Z,21.30
2019-02-10T03:56:04.292Z,14.87
2019-02-10T03:58:32.207Z,28.43
2019-02-10T04:00:59.982Z,23.23
2019-02-10T04:03:27.660Z,16.93
2019-02-10T04:05:55.551Z,18.60
2019-02-10T04:08:23.246Z,21.23
2019-02-10T04:10:51.028Z,19.17
2019-02-10T04:13:18.731Z,22.30
2019-02-10T04:15:46.442Z,20.57
2019-02-10T04:18:14.106Z,16.90
2019-02-10T04:20:41.823Z,14.27
2019-02-10T04:23:10.189Z,21.83
2019-02-10T04:25:37.925Z,15.33
2019-02-10T04:28:05.636Z,17.63
2019-02-10T04:30:33.306Z,16.60
2019-02-10T04:33:01.054Z,16.90
2019-02-10T04:35:29.053Z,20.07
2019-02-10T04:37:56.780Z,20.33
2019-02-10T04:40:24.486Z,20.37
2019-02-10T04:42:52.277Z,21.17
2019-02-10T04:45:19.955Z,14.67
2019-02-10T04:47:47.670Z,18.20
2019-02-10T04:50:15.461Z,16.00
2019-02-10T04:52:43.170Z,12.43
2019-02-10T04:55:10.844Z,21.20
2019-02-10T04:57:38.543Z,16.07
2019-02-10T05:00:07.052Z,14.73
2019-02-10T05:02:34.757Z,17.13
2019-02-10T05:05:02.481Z,14.93
2019-02-10T05:07:30.256Z,11.90
2019-02-10T05:09:59.724Z,15.77
2019-02-10T05:12:27.326Z,11.77
2019-02-10T05:14:55.127Z,15.37
2019-02-10T05:17:22.833Z,11.20
2019-02-10T05:19:50.712Z,11.50
2019-02-10T05:22:18.450Z,12.47
2019-02-10T05:24:46.140Z,11.10
2019-02-10T05:27:13.864Z,12.67
2019-02-10T05:29:41.593Z,11.30
2019-02-10T05:32:09.356Z,11.83
2019-02-10T05:34:37.020Z,9.67
2019-02-10T05:37:04.749Z,12.43
2019-02-10T05:39:32.485Z,10.30
2019-02-10T05:42:00.262Z,10.50
2019-02-10T05:44:28.008Z,12.77
2019-02-10T05:46:55.749Z,13.63
2019-02-10T05:49:23.440Z,9.90
2019-02-10T05:51:58.298Z,10.23
2019-02-10T05:54:25.942Z,10.10
2019-02-10T05:56:53.654Z,9.33
2019-02-10T05:59:21.394Z,9.47
2019-02-10T06:02:05.282Z,7.20
2019-02-10T06:04:36.063Z,8.73
2019-02-10T06:07:07.415Z,8.67
2019-02-10T06:09:35.143Z,8.07
2019-02-10T06:12:02.900Z,9.87
2019-02-10T06:14:30.556Z,6.60
2019-02-10T06:16:58.258Z,7.90
2019-02-10T06:19:25.960Z,5.27
2019-02-10T06:21:53.661Z,5.47
2019-02-10T06:24:21.387Z,6.30
2019-02-10T06:26:49.131Z,6.83
2019-02-10T06:29:16.857Z,6.83
2019-02-10T06:31:44.548Z,6.13
2019-02-10T06:34:14.142Z,7.47
2019-02-10T06:36:41.816Z,3.97
2019-02-10T06:39:09.535Z,8.40
2019-02-10T06:41:37.205Z,5.60
2019-02-10T06:44:04.949Z,9.53
2019-02-10T06:46:32.665Z,4.93
2019-02-10T06:49:00.374Z,6.43
2019-02-10T06:51:28.058Z,4.93
2019-02-10T06:53:55.795Z,3.67
2019-02-10T06:56:23.469Z,4.70
2019-02-10T06:58:51.262Z,5.33
2019-02-10T07:01:37.776Z,3.00
2019-02-10T07:04:11.734Z,3.27
2019-02-10T07:06:39.487Z,5.03
2019-02-10T07:09:07.266Z,4.93
2019-02-10T07:11:34.938Z,6.40
2019-02-10T07:14:04.419Z,3.87
2019-02-10T07:17:11.330Z,4.30
2019-02-10T07:20:16.125Z,4.10
2019-02-10T07:23:14.538Z,5.77
2019-02-10T07:25:47.125Z,4.20
2019-02-10T07:28:43.757Z,3.03
2019-02-10T07:31:12.029Z,4.27
2019-02-10T07:34:08.826Z,3.40
2019-02-10T07:37:06.584Z,4.03
2019-02-10T07:40:13.087Z,3.17
2019-02-10T07:43:10.724Z,3.50
2019-02-10T07:46:19.648Z,5.10
2019-02-10T07:49:22.931Z,3.73
2019-02-10T07:52:18.955Z,3.67
2019-02-10T07:55:15.143Z,3.90
2019-02-10T07:58:20.329Z,3.03
2019-02-10T08:01:27.701Z,2.87
2019-02-10T08:04:19.324Z,2.30
2019-02-10T08:07:32.552Z,2.03
2019-02-10T08:10:27.554Z,3.83
2019-02-10T08:13:51.930Z,3.63
2019-02-10T08:17:02.776Z,2.07
2019-02-10T08:19:57.314Z,3.57
2019-02-10T08:23:00.079Z,2.13
2019-02-10T08:26:18.039Z,1.93
2019-02-10T08:29:11.604Z,2.10
2019-02-10T08:32:36.023Z,1.60
2019-02-10T08:35:43.492Z,1.53
2019-02-10T08:38:54.911Z,2.00
2019-02-10T08:41:56.106Z,1.77
2019-02-10T08:44:29.140Z,2.67
2019-02-10T08:47:22.199Z,1.83
2019-02-10T08:50:15.903Z,1.30
2019-02-10T08:52:52.122Z,1.53
2019-02-10T08:55:20.003Z,1.87
2019-02-10T08:57:47.784Z,1.80
2019-02-10T09:00:15.516Z,1.63
2019-02-10T09:02:43.263Z,1.20
2019-02-10T09:05:10.930Z,2.20
2019-02-10T09:07:38.644Z,1.80
2019-02-10T09:10:08.398Z,1.67
2019-02-10T09:12:36.169Z,1.30
2019-02-10T09:15:05.258Z,1.33
2019-02-10T09:17:32.980Z,2.70
2019-02-10T09:20:00.723Z,1.27
2019-02-10T09:22:30.267Z,1.30
2019-02-10T09:24:58.024Z,1.23
2019-02-10T09:27:25.782Z,1.10
2019-02-10T09:29:53.524Z,1.77
2019-02-10T09:32:21.309Z,1.10
2019-02-10T09:34:49.124Z,1.63
2019-02-10T09:37:16.827Z,1.10
2019-02-10T09:39:45.532Z,1.30
2019-02-10T09:42:13.254Z,1.33
2019-02-10T09:44:40.912Z,2.13
2019-02-10T09:47:12.475Z,1.03
2019-02-10T09:49:40.281Z,1.30
2019-02-10T09:52:07.987Z,1.40
2019-02-10T09:54:35.747Z,1.40
2019-02-10T09:57:03.463Z,2.07
2019-02-10T09:59:31.168Z,1.73
2019-02-10T10:01:59.432Z,2.23
2019-02-10T10:04:28.739Z,2.00
2019-02-10T10:06:56.421Z,1.70
2019-02-10T10:09:24.146Z,1.30
2019-02-10T10:11:51.876Z,2.13
2019-02-10T10:14:19.830Z,3.53
2019-02-10T10:16:47.598Z,3.23
2019-02-10T10:19:16.728Z,2.57
2019-02-10T10:21:44.482Z,1.57
2019-02-10T10:24:12.223Z,1.77
2019-02-10T10:26:39.971Z,1.87
2019-02-10T10:29:08.151Z,1.27
2019-02-10T10:31:35.995Z,1.70
2019-02-10T10:34:03.762Z,1.50
2019-02-10T10:36:31.494Z,1.80
2019-02-10T10:38:59.325Z,1.17
2019-02-10T10:41:27.023Z,1.80
2019-02-10T10:43:54.847Z,2.10
2019-02-10T10:46:22.619Z,1.00
2019-02-10T10:48:50.378Z,1.10
2019-02-10T10:51:18.071Z,1.93
2019-02-10T10:53:45.845Z,0.90
2019-02-10T10:56:13.552Z,1.27
2019-02-10T10:58:41.352Z,1.30
2019-02-10T11:01:09.160Z,1.30
2019-02-10T11:03:36.914Z,1.33
2019-02-10T11:06:04.586Z,1.40
2019-02-10T11:08:32.307Z,2.20
2019-02-10T11:11:00.066Z,2.40
2019-02-10T11:13:27.808Z,1.00
2019-02-10T11:15:57.180Z,1.57
2019-02-10T11:18:25.126Z,1.70
2019-02-10T11:20:52.802Z,1.50
2019-02-10T11:23:20.573Z,1.57
2019-02-10T11:25:48.286Z,2.17
2019-02-10T11:28:16.071Z,2.43
2019-02-10T11:30:43.804Z,3.50
2019-02-10T11:33:11.612Z,5.47
2019-02-10T11:35:39.395Z,7.13
2019-02-10T11:38:07.241Z,6.30
2019-02-10T11:40:34.955Z,6.13
2019-02-10T11:43:02.768Z,5.47
2019-02-10T11:45:30.450Z,4.83
2019-02-10T11:47:58.189Z,3.47
2019-02-10T11:50:25.885Z,3.10
2019-02-10T11:52:53.637Z,5.30
2019-02-10T11:55:23.105Z,2.93
2019-02-10T11:57:50.796Z,3.87
2019-02-10T12:00:18.521Z,2.50
2019-02-10T12:02:46.237Z,3.27
2019-02-10T12:05:13.914Z,4.87
2019-02-10T12:07:41.603Z,2.40
2019-02-10T12:10:09.391Z,2.20
2019-02-10T12:12:37.112Z,2.80
2019-02-10T12:15:05.556Z,2.40
2019-02-10T12:17:33.261Z,2.57
2019-02-10T12:20:01.063Z,2.50
2019-02-10T12:22:28.809Z,2.30
2019-02-10T12:24:56.655Z,2.00
2019-02-10T12:27:24.391Z,2.67
2019-02-10T12:29:52.160Z,3.30
2019-02-10T12:32:19.916Z,1.60
2019-02-10T12:34:47.657Z,2.40
2019-02-10T12:37:16.506Z,1.53
2019-02-10T12:39:44.138Z,2.67
2019-02-10T12:42:11.826Z,2.40
2019-02-10T12:44:39.572Z,1.77
2019-02-10T12:47:07.288Z,1.50
2019-02-10T12:49:35.027Z,1.93
2019-02-10T12:52:02.778Z,2.10
2019-02-10T12:54:30.572Z,1.70
2019-02-10T12:56:58.333Z,3.83
2019-02-10T12:59:26.039Z,1.90
2019-02-10T13:01:53.778Z,2.03
2019-02-10T13:04:21.512Z,3.10
2019-02-10T13:06:49.285Z,2.73
2019-02-10T13:09:16.990Z,4.13
2019-02-10T13:11:44.709Z,3.00
2019-02-10T13:14:12.433Z,2.67
2019-02-10T13:16:40.209Z,2.30
2019-02-10T13:19:07.939Z,3.97
2019-02-10T13:21:35.618Z,3.23
2019-02-10T13:24:05.084Z,3.30
2019-02-10T13:26:32.944Z,1.87
2019-02-10T13:29:01.523Z,2.43
2019-02-10T13:31:29.193Z,2.70
2019-02-10T13:33:57.222Z,2.40
2019-02-10T13:36:25.017Z,3.27
2019-02-10T13:38:52.690Z,2.70
2019-02-10T13:41:36.107Z,3.40
2019-02-10T13:44:04.969Z,2.23
2019-02-10T13:46:32.741Z,3.03
2019-02-10T13:49:00.470Z,2.50
2019-02-10T13:51:28.180Z,2.40
2019-02-10T13:53:55.914Z,3.30
2019-02-10T13:56:23.709Z,3.20
2019-02-10T13:58:51.555Z,3.20
2019-02-10T14:01:19.215Z,2.53
2019-02-10T14:03:46.915Z,4.70
2019-02-10T14:06:14.634Z,3.63
2019-02-10T14:08:42.391Z,4.17
2019-02-10T14:11:10.139Z,4.20
2019-02-10T14:13:37.887Z,5.57
2019-02-10T14:16:05.674Z,5.23
2019-02-10T14:18:33.401Z,3.77
2019-02-10T14:21:02.521Z,4.10
2019-02-10T14:23:41.507Z,4.27
2019-02-10T14:26:09.298Z,4.77
2019-02-10T14:28:37.048Z,5.03
2019-02-10T14:31:04.847Z,4.03
2019-02-10T14:33:38.759Z,3.20
2019-02-10T14:36:02.228Z,3.17
2019-02-10T14:38:36.313Z,3.20
2019-02-10T14:40:59.667Z,3.90
2019-02-10T14:43:27.346Z,3.87
2019-02-10T14:45:55.132Z,2.40
2019-02-10T14:48:22.896Z,1.90
2019-02-10T14:50:50.626Z,2.23
2019-02-10T14:53:18.312Z,2.07
2019-02-10T14:55:46.168Z,1.50
2019-02-10T14:58:14.057Z,1.73
2019-02-10T15:00:41.812Z,1.83
2019-02-10T15:03:09.568Z,2.50
2019-02-10T15:05:40.031Z,2.40
2019-02-10T15:08:07.766Z,2.23
2019-02-10T15:10:41.722Z,2.13
2019-02-10T15:13:05.684Z,3.30
2019-02-10T15:15:34.156Z,1.93
2019-02-10T15:18:01.845Z,1.60
2019-02-10T15:20:29.961Z,2.10
2019-02-10T15:22:57.667Z,2.57
2019-02-10T15:25:25.565Z,3.63
2019-02-10T15:27:53.775Z,2.47
2019-02-10T15:30:21.500Z,2.20
2019-02-10T15:32:49.303Z,2.90
2019-02-10T15:35:17.095Z,3.50
2019-02-10T15:37:44.899Z,3.40
2019-02-10T15:40:12.638Z,2.97
2019-02-10T15:42:40.358Z,3.00
2019-02-10T15:45:08.616Z,3.33
2019-02-10T15:47:36.355Z,3.97
2019-02-10T15:50:06.307Z,6.03
2019-02-10T15:52:34.218Z,3.30
2019-02-10T15:55:08.258Z,4.57
2019-02-10T15:57:36.120Z,3.40
2019-02-10T16:00:05.713Z,5.60
2019-02-10T16:02:33.744Z,3.73
2019-02-10T16:05:01.404Z,3.93
2019-02-10T16:07:29.234Z,3.23
2019-02-10T16:09:56.979Z,4.50
2019-02-10T16:12:24.747Z,2.53
2019-02-10T16:14:52.555Z,4.07
2019-02-10T16:17:20.351Z,2.97
2019-02-10T16:19:48.153Z,4.77
2019-02-10T16:22:16.047Z,4.60
2019-02-10T16:24:43.798Z,3.43
2019-02-10T16:27:11.592Z,3.93
2019-02-10T16:29:39.285Z,3.37
2019-02-10T16:32:07.838Z,3.43
2019-02-10T16:34:35.659Z,3.53
2019-02-10T16:37:04.969Z,3.90
2019-02-10T16:39:32.818Z,5.97
2019-02-10T16:42:00.516Z,4.93
2019-02-10T16:44:28.278Z,7.13
2019-02-10T16:46:56.090Z,6.90
2019-02-10T16:49:23.823Z,4.87
2019-02-10T16:51:51.608Z,5.57
2019-02-10T16:54:19.345Z,5.90
2019-02-10T16:56:47.132Z,7.57
2019-02-10T16:59:14.944Z,7.90
2019-02-10T17:01:42.690Z,7.70
2019-02-10T17:04:10.438Z,8.30
2019-02-10T17:06:38.223Z,9.17
2019-02-10T17:09:06.380Z,9.80
2019-02-10T17:11:34.224Z,9.53
2019-02-10T17:14:01.946Z,10.70
2019-02-10T17:16:29.712Z,10.10
2019-02-10T17:18:57.405Z,10.13
2019-02-10T17:21:25.218Z,10.83
2019-02-10T17:23:52.960Z,8.70
2019-02-10T17:26:20.658Z,9.97
2019-02-10T17:28:48.429Z,8.70
2019-02-10T17:31:16.226Z,8.80
2019-02-10T17:33:43.963Z,9.03
2019-02-10T17:36:11.679Z,8.20
2019-02-10T17:38:39.396Z,9.40
2019-02-10T17:41:11.690Z,8.90
2019-02-10T17:43:39.416Z,11.30
2019-02-10T17:46:07.148Z,10.37
2019-02-10T17:48:35.327Z,9.50
2019-02-10T17:51:03.056Z,10.67
2019-02-10T17:53:31.466Z,10.10
2019-02-10T17:55:59.851Z,10.23
2019-02-10T17:58:27.563Z,10.00
2019-02-10T18:00:55.365Z,9.03
2019-02-10T18:03:23.147Z,10.97
2019-02-10T18:05:50.876Z,11.53
2019-02-10T18:08:18.563Z,9.57
2019-02-10T18:10:46.253Z,10.20
2019-02-10T18:13:14.010Z,10.20
2019-02-10T18:15:56.291Z,11.23
2019-02-10T18:18:49.344Z,14.57
2019-02-10T18:21:48.684Z,13.90
2019-02-10T18:24:34.560Z,11.73
2019-02-10T18:27:28.141Z,11.40
2019-02-10T18:30:24.613Z,12.57
2019-02-10T18:33:15.986Z,13.63
2019-02-10T18:36:01.806Z,12.17
2019-02-10T18:38:49.401Z,12.20
2019-02-10T18:41:39.082Z,8.77
2019-02-10T18:44:28.646Z,10.00
2019-02-10T18:47:15.924Z,7.97
2019-02-10T18:50:15.502Z,7.23
2019-02-10T18:53:05.445Z,4.90
2019-02-10T18:55:52.874Z,8.10
2019-02-10T18:58:43.017Z,6.40
2019-02-10T19:01:30.204Z,6.80
2019-02-10T19:04:11.031Z,6.80
2019-02-10T19:06:58.185Z,6.17
2019-02-10T19:09:54.427Z,6.20
2019-02-10T19:12:40.177Z,5.47
2019-02-10T19:15:28.642Z,5.50
2019-02-10T19:18:06.595Z,6.53
2019-02-10T19:20:57.025Z,8.37
2019-02-10T19:23:43.132Z,7.70
2019-02-10T19:26:23.690Z,7.70
2019-02-10T19:29:16.900Z,7.73
2019-02-10T19:32:04.060Z,7.73
2019-02-10T19:34:51.299Z,6.50
2019-02-10T19:37:50.490Z,4.33
2019-02-10T19:40:46.801Z,7.23
2019-02-10T19:43:42.887Z,14.03
2019-02-10T19:46:29.030Z,8.37
2019-02-10T19:49:16.241Z,7.77
2019-02-10T19:51:51.929Z,9.57
2019-02-10T19:54:33.582Z,10.00
2019-02-10T19:57:20.831Z,12.10
2019-02-10T20:00:03.872Z,11.27
2019-02-10T20:02:49.752Z,12.73
2019-02-10T20:05:28.779Z,12.73
2019-02-10T20:08:18.828Z,17.77
2019-02-10T20:11:12.581Z,18.50
2019-02-10T20:14:11.636Z,16.77
2019-02-10T20:16:49.427Z,17.60
2019-02-10T20:19:35.467Z,22.23
2019-02-10T20:22:25.396Z,18.63
2019-02-10T20:25:12.594Z,27.00
2019-02-10T20:28:15.078Z,26.23
2019-02-10T20:31:06.081Z,15.53
2019-02-10T20:33:51.217Z,17.00
2019-02-10T20:36:38.407Z,24.70
2019-02-10T20:39:25.618Z,22.77
2019-02-10T20:42:11.904Z,24.93
2019-02-10T20:44:54.426Z,22.40
2019-02-10T20:47:40.461Z,20.17
2019-02-10T20:50:30.818Z,14.50
2019-02-10T20:53:18.593Z,16.27
2019-02-10T20:55:52.327Z,15.40
2019-02-10T20:58:38.198Z,14.17
2019-02-10T21:01:14.061Z,7.93
2019-02-10T21:03:49.282Z,6.03
2019-02-10T21:06:29.070Z,5.93
2019-02-10T21:09:16.990Z,4.10
2019-02-10T21:12:20.903Z,3.40
2019-02-10T21:15:08.212Z,5.40
2019-02-10T21:17:52.498Z,6.70
2019-02-10T21:20:39.706Z,4.30
2019-02-10T21:23:12.066Z,4.53
2019-02-10T21:26:02.041Z,4.50
2019-02-10T21:28:49.519Z,3.90
2019-02-10T21:31:45.737Z,4.40
2019-02-10T21:34:35.655Z,2.97
2019-02-10T21:37:10.219Z,2.90
2019-02-10T21:39:57.446Z,3.50
2019-02-10T21:42:43.724Z,3.40
2019-02-10T21:45:36.838Z,4.53
2019-02-10T21:48:08.727Z,3.70
2019-02-10T21:50:36.465Z,4.70
2019-02-10T21:53:04.221Z,5.20
2019-02-10T21:55:32.078Z,5.67
2019-02-10T21:57:59.918Z,5.03
2019-02-10T22:00:27.639Z,6.63
2019-02-10T22:02:55.449Z,7.63
2019-02-10T22:05:23.215Z,7.40
2019-02-10T22:07:50.912Z,9.03
2019-02-10T22:10:20.483Z,8.97
2019-02-10T22:12:48.208Z,7.27
2019-02-10T22:15:15.923Z,7.03
2019-02-10T22:17:43.681Z,5.97
2019-02-10T22:20:11.414Z,6.10
2019-02-10T22:22:39.174Z,6.83
2019-02-10T22:25:08.394Z,6.17
2019-02-10T22:27:36.152Z,8.73
2019-02-10T22:30:04.390Z,5.83
2019-02-10T22:32:32.096Z,5.97
2019-02-10T22:34:59.785Z,8.43
2019-02-10T22:37:27.494Z,6.93
2019-02-10T22:39:55.285Z,8.40
2019-02-10T22:42:23.073Z,7.30
2019-02-10T22:44:50.811Z,7.73
2019-02-10T22:47:18.491Z,7.43
2019-02-10T22:49:46.142Z,7.53
2019-02-10T22:52:13.929Z,6.83
2019-02-10T22:54:41.670Z,8.87
2019-02-10T22:57:09.397Z,7.77
2019-02-10T22:59:37.121Z,7.50
2019-02-10T23:02:05.385Z,7.97
2019-02-10T23:04:33.181Z,6.97
2019-02-10T23:07:00.799Z,7.27
2019-02-10T23:09:28.573Z,8.83
2019-02-10T23:11:56.285Z,9.17
2019-02-10T23:14:23.952Z,9.47
2019-02-10T23:16:51.702Z,7.20
2019-02-10T23:19:19.980Z,7.30
2019-02-10T23:21:47.771Z,3.93
2019-02-10T23:24:15.501Z,4.23
2019-02-10T23:26:43.260Z,5.27
2019-02-10T23:29:10.992Z,5.20
2019-02-10T23:31:38.748Z,8.70
2019-02-10T23:34:08.332Z,12.73
2019-02-10T23:36:36.046Z,10.57
2019-02-10T23:39:05.206Z,15.40
2019-02-10T23:41:32.881Z,21.37
2019-02-10T23:44:00.734Z,18.90
2019-02-10T23:46:28.490Z,21.20
2019-02-10T23:48:56.183Z,19.07
2019-02-10T23:51:23.969Z,13.23
2019-02-10T23:53:51.695Z,11.77
2019-02-10T23:56:19.482Z,17.87
2019-02-10T23:58:47.172Z,22.07
