createdAt,value
2018-02-21T00:00:16.545Z,0
2018-02-21T00:01:16.897Z,0
2018-02-21T00:02:16.780Z,0
2018-02-21T00:03:16.742Z,0
2018-02-21T00:04:16.727Z,0
2018-02-21T00:05:16.717Z,0
2018-02-21T00:06:16.715Z,0
2018-02-21T00:07:16.679Z,0
2018-02-21T00:08:16.656Z,0
2018-02-21T00:09:16.639Z,0
2018-02-21T00:10:16.620Z,0
2018-02-21T00:11:16.615Z,0
2018-02-21T00:12:16.581Z,0
2018-02-21T00:13:16.561Z,0
2018-02-21T00:14:16.298Z,0
2018-02-21T00:15:16.279Z,0
2018-02-21T00:16:16.509Z,0
2018-02-21T00:17:16.498Z,0
2018-02-21T00:18:16.476Z,0
2018-02-21T00:19:16.459Z,0
2018-02-21T00:20:16.190Z,0
2018-02-21T00:21:16.170Z,0
2018-02-21T00:22:16.413Z,0
2018-02-21T00:23:16.388Z,0
2018-02-21T00:24:16.736Z,0
2018-02-21T00:25:16.432Z,0
2018-02-21T00:26:16.076Z,0
2018-02-21T00:27:16.316Z,0
2018-02-21T00:28:16.042Z,0
2018-02-21T00:29:16.292Z,0
2018-02-21T00:30:16.007Z,0
2018-02-21T00:31:16.245Z,0
2018-02-21T00:32:15.976Z,0
2018-02-21T00:33:16.204Z,0
2018-02-21T00:34:16.189Z,0
2018-02-21T00:35:16.178Z,0
2018-02-21T00:36:16.151Z,0
2018-02-21T00:37:16.135Z,0
2018-02-21T00:38:15.886Z,0
2018-02-21T00:39:15.964Z,0
2018-02-21T00:40:16.085Z,0
2018-02-21T00:41:16.091Z,0
2018-02-21T00:42:16.053Z,0
2018-02-21T00:43:16.030Z,0
2018-02-21T00:44:16.016Z,0
2018-02-21T00:45:15.997Z,0
2018-02-21T00:46:15.717Z,0
2018-02-21T00:47:15.965Z,0
2018-02-21T00:48:15.994Z,0
2018-02-21T00:49:16.230Z,0
2018-02-21T00:50:15.899Z,0
2018-02-21T00:51:15.884Z,0
2018-02-21T00:52:15.944Z,0
2018-02-21T00:53:15.846Z,0
2018-02-21T00:54:16.077Z,0
2018-02-21T00:55:15.809Z,0
2018-02-21T00:56:15.543Z,0
2018-02-21T00:57:15.775Z,0
2018-02-21T00:58:15.758Z,0
2018-02-21T00:59:15.739Z,0
2018-02-21T01:00:15.728Z,0
2018-02-21T01:01:15.706Z,0
2018-02-21T01:02:15.693Z,0
2018-02-21T01:03:15.669Z,0
2018-02-21T01:04:15.662Z,0
2018-02-21T01:05:15.637Z,0
2018-02-21T01:06:15.620Z,0
2018-02-21T01:07:15.593Z,0
2018-02-21T01:08:15.328Z,0
2018-02-21T01:09:15.566Z,0
2018-02-21T01:10:15.545Z,0
2018-02-21T01:11:15.268Z,0
2018-02-21T01:12:15.514Z,0
2018-02-21T01:13:15.488Z,0
2018-02-21T01:14:15.466Z,0
2018-02-21T01:15:15.448Z,0
2018-02-21T01:16:15.441Z,0
2018-02-21T01:17:15.415Z,0
2018-02-21T01:18:15.406Z,0
2018-02-21T01:19:15.376Z,0
2018-02-21T01:20:15.111Z,0
2018-02-21T01:21:15.391Z,0
2018-02-21T01:22:15.332Z,0
2018-02-21T01:23:15.310Z,0
2018-02-21T01:24:15.039Z,0
2018-02-21T01:25:15.271Z,0
2018-02-21T01:26:15.255Z,0
2018-02-21T01:27:15.240Z,0
2018-02-21T01:28:14.725Z,0
2018-02-21T01:29:15.208Z,0
2018-02-21T01:30:15.182Z,0
2018-02-21T01:31:15.162Z,0
2018-02-21T01:32:15.144Z,0
2018-02-21T01:33:15.142Z,0
2018-02-21T01:34:15.121Z,0
2018-02-21T01:35:15.094Z,0
2018-02-21T01:36:14.817Z,0
2018-02-21T01:37:15.063Z,0
2018-02-21T01:38:15.038Z,0
2018-02-21T01:39:15.020Z,0
2018-02-21T01:40:15.001Z,0
2018-02-21T01:41:14.983Z,0
2018-02-21T01:42:14.706Z,0
2018-02-21T01:43:14.952Z,0
2018-02-21T01:44:14.415Z,0
2018-02-21T01:45:14.941Z,0
2018-02-21T01:46:14.895Z,0
2018-02-21T01:47:14.878Z,0
2018-02-21T01:48:14.859Z,0
2018-02-21T01:49:14.840Z,0
2018-02-21T01:50:14.561Z,0
2018-02-21T01:51:14.797Z,0
2018-02-21T01:52:14.529Z,0
2018-02-21T01:53:14.771Z,0
2018-02-21T01:54:14.743Z,0
2018-02-21T01:55:14.469Z,0
2018-02-21T01:56:14.716Z,0
2018-02-21T01:57:14.698Z,0
2018-02-21T01:58:14.675Z,0
2018-02-21T01:59:14.656Z,0
2018-02-21T02:00:14.636Z,0
2018-02-21T02:01:14.621Z,0
2018-02-21T02:02:14.349Z,0
2018-02-21T02:03:14.592Z,0
2018-02-21T02:04:14.563Z,0
2018-02-21T02:05:14.555Z,0
2018-02-21T02:06:14.528Z,0
2018-02-21T02:07:14.518Z,0
2018-02-21T02:08:14.239Z,0
2018-02-21T02:09:14.221Z,0
2018-02-21T02:10:14.202Z,0
2018-02-21T02:11:14.187Z,0
2018-02-21T02:12:14.170Z,0
2018-02-21T02:13:14.410Z,0
2018-02-21T02:14:13.871Z,0
2018-02-21T02:15:14.369Z,0
2018-02-21T02:16:14.349Z,0
2018-02-21T02:17:14.086Z,0
2018-02-21T02:18:14.055Z,0
2018-02-21T02:19:14.296Z,0
2018-02-21T02:20:14.022Z,0
2018-02-21T02:21:14.257Z,0
2018-02-21T02:22:14.242Z,0
2018-02-21T02:23:14.228Z,0
2018-02-21T02:24:13.952Z,0
2018-02-21T02:25:14.188Z,0
2018-02-21T02:26:13.914Z,0
2018-02-21T02:27:14.150Z,0
2018-02-21T02:28:14.128Z,0
2018-02-21T02:29:14.123Z,0
2018-02-21T02:30:14.101Z,0
2018-02-21T02:31:13.821Z,0
2018-02-21T02:32:13.803Z,0
2018-02-21T02:33:14.040Z,0
2018-02-21T02:34:14.037Z,0
2018-02-21T02:35:14.014Z,0
2018-02-21T02:36:13.995Z,0
2018-02-21T02:37:13.973Z,0
2018-02-21T02:38:13.706Z,0
2018-02-21T02:39:13.933Z,0
2018-02-21T02:40:13.663Z,0
2018-02-21T02:41:13.707Z,0
2018-02-21T02:42:13.629Z,0
2018-02-21T02:43:13.867Z,0
2018-02-21T02:44:13.853Z,0
2018-02-21T02:45:13.839Z,0
2018-02-21T02:46:13.806Z,0
2018-02-21T02:47:13.791Z,0
2018-02-21T02:48:13.787Z,0
2018-02-21T02:49:13.753Z,0
2018-02-21T02:50:13.483Z,0
2018-02-21T02:51:13.217Z,0
2018-02-21T02:52:13.708Z,0
2018-02-21T02:53:13.697Z,0
2018-02-21T02:54:13.678Z,0
2018-02-21T02:55:13.670Z,0
2018-02-21T02:56:13.667Z,0
2018-02-21T02:57:13.607Z,0
2018-02-21T02:58:13.586Z,0
2018-02-21T02:59:13.571Z,0
2018-02-21T03:00:13.559Z,0
2018-02-21T03:01:13.601Z,0
2018-02-21T03:02:13.516Z,0
2018-02-21T03:03:13.503Z,0
2018-02-21T03:04:13.489Z,0
2018-02-21T03:05:13.467Z,0
2018-02-21T03:06:13.443Z,0
2018-02-21T03:07:13.164Z,0
2018-02-21T03:08:13.410Z,0
2018-02-21T03:09:13.392Z,0
2018-02-21T03:10:13.375Z,0
2018-02-21T03:11:13.353Z,0
2018-02-21T03:12:13.085Z,0
2018-02-21T03:13:13.316Z,0
2018-02-21T03:14:13.047Z,0
2018-02-21T03:15:13.021Z,0
2018-02-21T03:16:13.004Z,0
2018-02-21T03:17:13.248Z,0
2018-02-21T03:18:12.962Z,0
2018-02-21T03:19:13.214Z,0
2018-02-21T03:20:13.182Z,0
2018-02-21T03:21:12.917Z,0
2018-02-21T03:22:12.904Z,0
2018-02-21T03:23:13.130Z,0
2018-02-21T03:24:12.609Z,0
2018-02-21T03:25:13.097Z,0
2018-02-21T03:26:13.082Z,0
2018-02-21T03:27:12.810Z,0
2018-02-21T03:28:13.046Z,0
2018-02-21T03:29:13.024Z,0
2018-02-21T03:30:13.015Z,0
2018-02-21T03:31:12.994Z,0
2018-02-21T03:32:12.966Z,0
2018-02-21T03:33:12.705Z,0
2018-02-21T03:34:12.425Z,0
2018-02-21T03:35:12.919Z,0
2018-02-21T03:36:12.895Z,0
2018-02-21T03:37:12.880Z,0
2018-02-21T03:38:12.860Z,0
2018-02-21T03:39:12.842Z,0
2018-02-21T03:40:12.824Z,0
2018-02-21T03:41:12.814Z,0
2018-02-21T03:42:12.786Z,0
2018-02-21T03:43:12.778Z,0
2018-02-21T03:44:12.749Z,0
2018-02-21T03:45:12.739Z,0
2018-02-21T03:46:12.203Z,0
2018-02-21T03:47:12.698Z,0
2018-02-21T03:48:12.670Z,0
2018-02-21T03:49:12.664Z,0
2018-02-21T03:50:12.391Z,0
2018-02-21T03:51:12.621Z,0
2018-02-21T03:52:12.349Z,0
2018-02-21T03:53:12.591Z,0
2018-02-21T03:54:12.569Z,0
2018-02-21T03:55:12.555Z,0
2018-02-21T03:56:12.562Z,0
2018-02-21T03:57:12.522Z,0
2018-02-21T03:58:12.492Z,0
2018-02-21T03:59:12.485Z,0
2018-02-21T04:00:12.503Z,0
2018-02-21T04:01:12.437Z,0
2018-02-21T04:02:12.427Z,0
2018-02-21T04:03:12.399Z,0
2018-02-21T04:04:12.384Z,0
2018-02-21T04:05:12.366Z,0
2018-02-21T04:06:12.350Z,0
2018-02-21T04:07:12.331Z,0
2018-02-21T04:08:12.316Z,0
2018-02-21T04:09:12.297Z,0
2018-02-21T04:10:12.277Z,0
2018-02-21T04:11:12.256Z,0
2018-02-21T04:12:11.987Z,0
2018-02-21T04:13:12.224Z,0
2018-02-21T04:14:11.953Z,0
2018-02-21T04:15:12.188Z,0
2018-02-21T04:16:12.166Z,0
2018-02-21T04:17:11.895Z,0
2018-02-21T04:18:12.133Z,0
2018-02-21T04:19:11.604Z,0
2018-02-21T04:20:12.094Z,0
2018-02-21T04:21:12.087Z,0
2018-02-21T04:22:12.059Z,0
2018-02-21T04:23:12.040Z,0
2018-02-21T04:24:12.026Z,0
2018-02-21T04:25:11.495Z,0
2018-02-21T04:26:11.981Z,0
2018-02-21T04:27:11.964Z,0
2018-02-21T04:28:11.692Z,0
2018-02-21T04:29:11.927Z,0
2018-02-21T04:30:11.908Z,0
2018-02-21T04:31:11.896Z,0
2018-02-21T04:32:11.876Z,0
2018-02-21T04:33:11.856Z,0
2018-02-21T04:34:11.836Z,0
2018-02-21T04:35:11.564Z,0
2018-02-21T04:36:11.543Z,0
2018-02-21T04:37:11.782Z,0
2018-02-21T04:38:11.504Z,0
2018-02-21T04:39:11.745Z,0
2018-02-21T04:40:11.729Z,0
2018-02-21T04:41:11.713Z,0
2018-02-21T04:42:11.701Z,0
2018-02-21T04:43:11.676Z,0
2018-02-21T04:44:11.650Z,0
2018-02-21T04:45:11.639Z,0
2018-02-21T04:46:11.617Z,0
2018-02-21T04:47:11.346Z,0
2018-02-21T04:48:11.325Z,0
2018-02-21T04:49:11.306Z,0
2018-02-21T04:50:11.545Z,0
2018-02-21T04:51:11.525Z,0
2018-02-21T04:52:11.502Z,0
2018-02-21T04:53:11.484Z,0
2018-02-21T04:54:11.473Z,0
2018-02-21T04:55:11.456Z,0
2018-02-21T04:56:11.180Z,0
2018-02-21T04:57:11.414Z,0
2018-02-21T04:58:11.392Z,0
2018-02-21T04:59:11.384Z,0
2018-02-21T05:00:11.103Z,0
2018-02-21T05:01:11.345Z,0
2018-02-21T05:02:10.812Z,0
2018-02-21T05:03:11.302Z,0
2018-02-21T05:04:11.298Z,0
2018-02-21T05:05:11.270Z,0
2018-02-21T05:06:11.252Z,0
2018-02-21T05:07:11.232Z,0
2018-02-21T05:08:10.966Z,0
2018-02-21T05:09:11.197Z,0
2018-02-21T05:10:11.175Z,0
2018-02-21T05:11:11.154Z,0
2018-02-21T05:12:11.144Z,0
2018-02-21T05:13:11.125Z,0
2018-02-21T05:14:10.852Z,0
2018-02-21T05:15:10.834Z,0
2018-02-21T05:16:11.069Z,0
2018-02-21T05:17:10.791Z,0
2018-02-21T05:18:10.777Z,0
2018-02-21T05:19:10.758Z,0
2018-02-21T05:20:10.997Z,0
2018-02-21T05:21:10.718Z,0
2018-02-21T05:22:10.951Z,0
2018-02-21T05:23:10.689Z,0
2018-02-21T05:24:10.700Z,0
2018-02-21T05:25:10.389Z,0
2018-02-21T05:26:10.880Z,0
2018-02-21T05:27:10.861Z,0
2018-02-21T05:28:10.847Z,0
2018-02-21T05:29:10.826Z,0
2018-02-21T05:30:10.554Z,0
2018-02-21T05:31:10.788Z,0
2018-02-21T05:32:10.520Z,0
2018-02-21T05:33:10.752Z,0
2018-02-21T05:34:10.480Z,4
2018-02-21T05:35:10.462Z,4
2018-02-21T05:36:10.699Z,0
2018-02-21T05:37:10.436Z,4
2018-02-21T05:38:10.667Z,4
2018-02-21T05:39:10.643Z,4
2018-02-21T05:40:10.626Z,4
2018-02-21T05:41:10.350Z,4
2018-02-21T05:42:10.603Z,8
2018-02-21T05:43:10.570Z,8
2018-02-21T05:44:10.556Z,12
2018-02-21T05:45:10.023Z,12
2018-02-21T05:46:10.267Z,12
2018-02-21T05:47:10.494Z,16
2018-02-21T05:48:10.495Z,24
2018-02-21T05:49:10.454Z,24
2018-02-21T05:50:10.448Z,32
2018-02-21T05:51:10.423Z,36
2018-02-21T05:52:10.148Z,44
2018-02-21T05:53:10.483Z,48
2018-02-21T05:54:10.115Z,60
2018-02-21T05:55:10.343Z,64
2018-02-21T05:56:10.072Z,76
2018-02-21T05:57:10.054Z,88
2018-02-21T05:58:10.039Z,100
2018-02-21T05:59:10.278Z,116
2018-02-21T06:00:10.004Z,132
2018-02-21T06:01:10.233Z,148
2018-02-21T06:02:10.215Z,164
2018-02-21T06:03:10.201Z,188
2018-02-21T06:04:10.188Z,208
2018-02-21T06:05:09.991Z,232
2018-02-21T06:06:10.150Z,256
2018-02-21T06:07:10.134Z,284
2018-02-21T06:08:09.852Z,308
2018-02-21T06:09:10.089Z,340
2018-02-21T06:10:09.818Z,372
2018-02-21T06:11:10.058Z,404
2018-02-21T06:12:09.782Z,440
2018-02-21T06:13:10.017Z,476
2018-02-21T06:14:09.746Z,516
2018-02-21T06:15:09.977Z,552
2018-02-21T06:16:09.711Z,596
2018-02-21T06:17:09.939Z,644
2018-02-21T06:18:09.925Z,688
2018-02-21T06:19:09.904Z,740
2018-02-21T06:20:09.638Z,788
2018-02-21T06:21:09.622Z,840
2018-02-21T06:22:09.855Z,892
2018-02-21T06:23:09.834Z,948
2018-02-21T06:24:09.568Z,1008
2018-02-21T06:25:09.925Z,1064
2018-02-21T06:26:09.524Z,1124
2018-02-21T06:27:09.832Z,1188
2018-02-21T06:28:09.744Z,1252
2018-02-21T06:29:09.466Z,1312
2018-02-21T06:30:09.709Z,1380
2018-02-21T06:31:09.433Z,1448
2018-02-21T06:32:09.740Z,1520
2018-02-21T06:33:09.655Z,1592
2018-02-21T06:34:09.377Z,1664
2018-02-21T06:35:09.104Z,1740
2018-02-21T06:36:09.594Z,1812
2018-02-21T06:37:09.587Z,1888
2018-02-21T06:38:09.566Z,1960
2018-02-21T06:39:09.550Z,2040
2018-02-21T06:40:09.524Z,2136
2018-02-21T06:41:09.248Z,2240
2018-02-21T06:42:09.492Z,2340
2018-02-21T06:43:09.471Z,2436
2018-02-21T06:44:09.456Z,2536
2018-02-21T06:45:09.434Z,2632
2018-02-21T06:46:09.415Z,2732
2018-02-21T06:47:09.394Z,2820
2018-02-21T06:48:09.386Z,2900
2018-02-21T06:49:09.477Z,2992
2018-02-21T06:50:09.091Z,3084
2018-02-21T06:51:09.074Z,3184
2018-02-21T06:52:09.062Z,3292
2018-02-21T06:53:09.303Z,3416
2018-02-21T06:54:09.277Z,3540
2018-02-21T06:55:09.262Z,3632
2018-02-21T06:56:09.244Z,3764
2018-02-21T06:57:09.223Z,3908
2018-02-21T06:58:09.276Z,4032
2018-02-21T06:59:09.200Z,4180
2018-02-21T07:00:08.937Z,4312
2018-02-21T07:01:09.154Z,4452
2018-02-21T07:02:09.139Z,4604
2018-02-21T07:03:09.124Z,4784
2018-02-21T07:04:09.105Z,4960
2018-02-21T07:05:09.085Z,5072
2018-02-21T07:06:09.070Z,5156
2018-02-21T07:07:09.065Z,5256
2018-02-21T07:08:09.041Z,5356
2018-02-21T07:09:08.774Z,5496
2018-02-21T07:10:09.111Z,5632
2018-02-21T07:11:08.741Z,5772
2018-02-21T07:12:08.982Z,5920
2018-02-21T07:13:08.960Z,6000
2018-02-21T07:14:08.707Z,5884
2018-02-21T07:15:08.943Z,6024
2018-02-21T07:16:08.916Z,6308
2018-02-21T07:17:08.408Z,6392
2018-02-21T07:18:08.955Z,6384
2018-02-21T07:19:08.880Z,6256
2018-02-21T07:20:08.603Z,5888
2018-02-21T07:21:08.859Z,5880
2018-02-21T07:22:08.616Z,6156
2018-02-21T07:23:08.823Z,6168
2018-02-21T07:24:08.797Z,5812
2018-02-21T07:25:08.530Z,5952
2018-02-21T07:26:08.007Z,6292
2018-02-21T07:27:08.755Z,6260
2018-02-21T07:28:08.745Z,6632
2018-02-21T07:29:08.758Z,7012
2018-02-21T07:30:08.459Z,7120
2018-02-21T07:31:08.444Z,7304
2018-02-21T07:32:08.436Z,7392
2018-02-21T07:33:08.421Z,7440
2018-02-21T07:34:08.674Z,7540
2018-02-21T07:35:08.389Z,8688
2018-02-21T07:36:08.636Z,9488
2018-02-21T07:37:08.358Z,9536
2018-02-21T07:38:08.676Z,9612
2018-02-21T07:39:08.076Z,9536
2018-02-21T07:40:08.599Z,9676
2018-02-21T07:41:23.226Z,9588
2018-02-21T07:42:08.547Z,9480
2018-02-21T07:43:08.534Z,9552
2018-02-21T07:44:08.572Z,9688
2018-02-21T07:45:08.306Z,9548
2018-02-21T07:46:08.520Z,8232
2018-02-21T07:47:08.478Z,9732
2018-02-21T07:48:08.460Z,10508
2018-02-21T07:49:08.253Z,10480
2018-02-21T07:50:08.205Z,10748
2018-02-21T07:51:08.631Z,10636
2018-02-21T07:52:08.412Z,10584
2018-02-21T07:53:08.141Z,10064
2018-02-21T07:54:08.128Z,9020
2018-02-21T07:55:08.366Z,7072
2018-02-21T07:56:08.357Z,6604
2018-02-21T07:57:07.826Z,6560
2018-02-21T07:58:08.325Z,6652
2018-02-21T07:59:08.312Z,6800
2018-02-21T08:00:08.300Z,7044
2018-02-21T08:01:08.086Z,7132
2018-02-21T08:02:08.024Z,7132
2018-02-21T08:03:08.360Z,7080
2018-02-21T08:04:07.988Z,7088
2018-02-21T08:05:08.066Z,7096
2018-02-21T08:06:08.222Z,7052
2018-02-21T08:07:08.205Z,7152
2018-02-21T08:08:07.923Z,7184
2018-02-21T08:09:07.665Z,7180
2018-02-21T08:10:07.641Z,7124
2018-02-21T08:11:08.144Z,6980
2018-02-21T08:12:07.614Z,6896
2018-02-21T08:13:07.854Z,6960
2018-02-21T08:14:08.219Z,6944
2018-02-21T08:15:07.579Z,6916
2018-02-21T08:16:07.819Z,6884
2018-02-21T08:17:07.805Z,6888
2018-02-21T08:18:07.784Z,6876
2018-02-21T08:19:08.019Z,6968
2018-02-21T08:20:08.012Z,6932
2018-02-21T08:21:07.483Z,6968
2018-02-21T08:22:08.003Z,6968
2018-02-21T08:23:07.970Z,6960
2018-02-21T08:24:07.437Z,6952
2018-02-21T08:25:07.436Z,6928
2018-02-21T08:26:07.661Z,6888
2018-02-21T08:27:07.908Z,6832
2018-02-21T08:28:07.647Z,6840
2018-02-21T08:29:07.368Z,6812
2018-02-21T08:30:07.603Z,6792
2018-02-21T08:31:07.582Z,6696
2018-02-21T08:32:07.837Z,6588
2018-02-21T08:33:07.881Z,6612
2018-02-21T08:34:07.539Z,6712
2018-02-21T08:35:07.537Z,6820
2018-02-21T08:36:07.506Z,6844
2018-02-21T08:37:07.495Z,6848
2018-02-21T08:38:07.478Z,6824
2018-02-21T08:39:07.720Z,6824
2018-02-21T08:40:07.452Z,6792
2018-02-21T08:41:07.190Z,6780
2018-02-21T08:42:07.424Z,6748
2018-02-21T08:43:07.682Z,6712
2018-02-21T08:44:07.406Z,6720
2018-02-21T08:45:07.374Z,6692
2018-02-21T08:46:07.411Z,6684
2018-02-21T08:47:07.624Z,6636
2018-02-21T08:48:07.587Z,6620
2018-02-21T08:49:07.573Z,6568
2018-02-21T08:50:07.304Z,6548
2018-02-21T08:51:07.556Z,6560
2018-02-21T08:52:07.377Z,6548
2018-02-21T08:53:07.541Z,6508
2018-02-21T08:54:07.242Z,6460
2018-02-21T08:55:07.239Z,6412
2018-02-21T08:56:06.957Z,6388
2018-02-21T08:57:07.198Z,6400
2018-02-21T08:58:07.429Z,6388
2018-02-21T08:59:07.435Z,6400
2018-02-21T09:00:07.160Z,6356
2018-02-21T09:01:07.392Z,6340
2018-02-21T09:02:06.865Z,6344
2018-02-21T09:03:07.098Z,6356
2018-02-21T09:04:06.896Z,6396
2018-02-21T09:05:07.073Z,6412
2018-02-21T09:06:07.416Z,6440
2018-02-21T09:07:07.307Z,6432
2018-02-21T09:08:07.048Z,6392
2018-02-21T09:09:07.271Z,6364
2018-02-21T09:10:07.279Z,6320
2018-02-21T09:11:07.250Z,6312
2018-02-21T09:12:06.973Z,6324
2018-02-21T09:13:06.976Z,6296
2018-02-21T09:14:07.289Z,6280
2018-02-21T09:15:07.178Z,6248
2018-02-21T09:16:07.183Z,6236
2018-02-21T09:17:06.887Z,6236
2018-02-21T09:18:07.143Z,6244
2018-02-21T09:19:06.870Z,6212
2018-02-21T09:20:07.109Z,6164
2018-02-21T09:21:06.850Z,6160
2018-02-21T09:22:06.822Z,6164
2018-02-21T09:23:06.543Z,6172
2018-02-21T09:24:07.103Z,6184
2018-02-21T09:25:06.787Z,6196
2018-02-21T09:26:06.761Z,6184
2018-02-21T09:27:07.027Z,6200
2018-02-21T09:28:06.477Z,6184
2018-02-21T09:29:07.004Z,6148
2018-02-21T09:30:06.954Z,6100
2018-02-21T09:31:06.942Z,6112
2018-02-21T09:32:06.934Z,6112
2018-02-21T09:33:06.914Z,6144
2018-02-21T09:34:06.636Z,6132
2018-02-21T09:35:06.878Z,6100
2018-02-21T09:36:06.908Z,6092
2018-02-21T09:37:07.043Z,6084
2018-02-21T09:38:06.850Z,6060
2018-02-21T09:39:06.561Z,6064
2018-02-21T09:40:06.828Z,6096
2018-02-21T09:41:06.532Z,6156
2018-02-21T09:42:06.774Z,6164
2018-02-21T09:43:05.991Z,6152
2018-02-21T09:44:06.747Z,6168
2018-02-21T09:45:06.727Z,6188
2018-02-21T09:46:06.744Z,6220
2018-02-21T09:47:06.712Z,6292
2018-02-21T09:48:06.440Z,6356
2018-02-21T09:49:06.672Z,6408
2018-02-21T09:50:06.420Z,6524
2018-02-21T09:51:06.894Z,6580
2018-02-21T09:52:06.374Z,6544
2018-02-21T09:53:06.614Z,6492
2018-02-21T09:54:06.631Z,6432
2018-02-21T09:55:06.335Z,6476
2018-02-21T09:56:06.326Z,6556
2018-02-21T09:57:06.302Z,6608
2018-02-21T09:58:06.541Z,6460
2018-02-21T09:59:06.279Z,6292
2018-02-21T10:00:06.530Z,6488
2018-02-21T10:01:06.558Z,6596
2018-02-21T10:02:06.235Z,6604
2018-02-21T10:03:06.513Z,6592
2018-02-21T10:04:06.458Z,6528
2018-02-21T10:05:06.448Z,6672
2018-02-21T10:06:06.179Z,6728
2018-02-21T10:07:06.417Z,6804
2018-02-21T10:08:06.399Z,6860
2018-02-21T10:09:06.393Z,6980
2018-02-21T10:10:06.377Z,6916
2018-02-21T10:11:05.852Z,6864
2018-02-21T10:12:06.343Z,6936
2018-02-21T10:13:06.347Z,7220
2018-02-21T10:14:06.318Z,7332
2018-02-21T10:15:06.338Z,6844
2018-02-21T10:16:06.304Z,6752
2018-02-21T10:17:06.279Z,7096
2018-02-21T10:18:06.278Z,7288
2018-02-21T10:19:05.997Z,7408
2018-02-21T10:20:07.094Z,7480
2018-02-21T10:21:06.255Z,7568
2018-02-21T10:22:06.232Z,7752
2018-02-21T10:23:06.205Z,7732
2018-02-21T10:24:06.197Z,7360
2018-02-21T10:25:05.678Z,7176
2018-02-21T10:26:05.916Z,7280
2018-02-21T10:27:06.154Z,7688
2018-02-21T10:28:06.142Z,7844
2018-02-21T10:29:06.129Z,7808
2018-02-21T10:30:05.854Z,7840
2018-02-21T10:31:05.841Z,8564
2018-02-21T10:32:05.827Z,8688
2018-02-21T10:33:06.094Z,9040
2018-02-21T10:34:06.069Z,8960
2018-02-21T10:35:05.790Z,9864
2018-02-21T10:36:06.026Z,11616
2018-02-21T10:37:05.501Z,10456
2018-02-21T10:38:06.006Z,9904
2018-02-21T10:39:05.744Z,11976
2018-02-21T10:40:05.976Z,12300
2018-02-21T10:41:05.975Z,9848
2018-02-21T10:42:05.983Z,8468
2018-02-21T10:43:05.946Z,9072
2018-02-21T10:44:05.930Z,8960
2018-02-21T10:45:05.947Z,7992
2018-02-21T10:46:05.902Z,7700
2018-02-21T10:47:05.912Z,7656
2018-02-21T10:48:05.877Z,7648
2018-02-21T10:49:05.897Z,7700
2018-02-21T10:50:05.887Z,7680
2018-02-21T10:51:05.332Z,7684
2018-02-21T10:52:05.890Z,7792
2018-02-21T10:53:05.645Z,8052
2018-02-21T10:54:05.664Z,8080
2018-02-21T10:55:05.849Z,8012
2018-02-21T10:56:05.295Z,7804
2018-02-21T10:57:05.278Z,7580
2018-02-21T10:58:05.249Z,7532
2018-02-21T10:59:05.749Z,7792
2018-02-21T11:00:05.242Z,8100
2018-02-21T11:01:05.460Z,8300
2018-02-21T11:02:05.196Z,8428
2018-02-21T11:03:05.186Z,9000
2018-02-21T11:04:05.430Z,9376
2018-02-21T11:05:05.678Z,9572
2018-02-21T11:06:05.680Z,10112
2018-02-21T11:07:05.156Z,10776
2018-02-21T11:08:05.675Z,11612
2018-02-21T11:09:05.705Z,12532
2018-02-21T11:10:05.362Z,13012
2018-02-21T11:11:05.693Z,12928
2018-02-21T11:12:05.345Z,12500
2018-02-21T11:13:05.320Z,11464
2018-02-21T11:14:05.314Z,10744
2018-02-21T11:15:05.041Z,9104
2018-02-21T11:16:05.289Z,8360
2018-02-21T11:17:05.529Z,8824
2018-02-21T11:18:05.642Z,10008
2018-02-21T11:19:05.537Z,11112
2018-02-21T11:20:04.991Z,11724
2018-02-21T11:21:04.974Z,11400
2018-02-21T11:22:05.486Z,11892
2018-02-21T11:23:04.952Z,11916
2018-02-21T11:24:05.660Z,10768
2018-02-21T11:25:05.184Z,9684
2018-02-21T11:26:05.218Z,8868
2018-02-21T11:27:05.185Z,8928
2018-02-21T11:28:05.199Z,9412
2018-02-21T11:29:05.401Z,9704
2018-02-21T11:30:05.143Z,9136
2018-02-21T11:31:05.375Z,7888
2018-02-21T11:32:05.361Z,7396
2018-02-21T11:33:05.368Z,7308
2018-02-21T11:34:05.083Z,7532
2018-02-21T11:35:05.070Z,7528
2018-02-21T11:36:05.064Z,7812
2018-02-21T11:37:05.348Z,7888
2018-02-21T11:38:05.088Z,7840
2018-02-21T11:39:05.031Z,7276
2018-02-21T11:40:05.028Z,6712
2018-02-21T11:41:05.279Z,6328
2018-02-21T11:42:04.741Z,6656
2018-02-21T11:43:05.234Z,6804
2018-02-21T11:44:04.459Z,6252
2018-02-21T11:45:05.216Z,5784
2018-02-21T11:46:04.954Z,5816
2018-02-21T11:47:05.186Z,5716
2018-02-21T11:48:05.181Z,5744
2018-02-21T11:49:05.169Z,6204
2018-02-21T11:50:04.901Z,6616
2018-02-21T11:51:04.884Z,6376
2018-02-21T11:52:04.901Z,6408
2018-02-21T11:53:04.609Z,6856
2018-02-21T11:54:05.098Z,6544
2018-02-21T11:55:05.103Z,7048
2018-02-21T11:56:04.822Z,7764
2018-02-21T11:57:05.066Z,7976
2018-02-21T11:58:05.073Z,7976
2018-02-21T11:59:05.049Z,7948
2018-02-21T12:00:05.032Z,7344
2018-02-21T12:01:05.026Z,7256
2018-02-21T12:02:04.765Z,6816
2018-02-21T12:03:04.493Z,6224
2018-02-21T12:04:04.724Z,6056
2018-02-21T12:05:04.981Z,6036
2018-02-21T12:06:04.704Z,6084
2018-02-21T12:07:04.692Z,5900
2018-02-21T12:08:04.688Z,5844
2018-02-21T12:09:05.271Z,5780
2018-02-21T12:10:04.909Z,5792
2018-02-21T12:11:04.895Z,5888
2018-02-21T12:12:04.890Z,6012
2018-02-21T12:13:04.887Z,6216
2018-02-21T12:14:04.859Z,6464
2018-02-21T12:15:04.847Z,6740
2018-02-21T12:16:04.924Z,6960
2018-02-21T12:17:04.592Z,7240
2018-02-21T12:18:04.840Z,7396
2018-02-21T12:19:04.803Z,7580
2018-02-21T12:20:04.523Z,8104
2018-02-21T12:21:04.515Z,8636
2018-02-21T12:22:04.505Z,8872
2018-02-21T12:23:04.746Z,9292
2018-02-21T12:24:04.738Z,9652
2018-02-21T12:25:04.462Z,9052
2018-02-21T12:26:04.713Z,8668
2018-02-21T12:27:04.704Z,8116
2018-02-21T12:28:04.678Z,7688
2018-02-21T12:29:04.433Z,7916
2018-02-21T12:30:04.470Z,8312
2018-02-21T12:31:04.452Z,8600
2018-02-21T12:32:04.701Z,8940
2018-02-21T12:33:04.679Z,8972
2018-02-21T12:34:04.374Z,9392
2018-02-21T12:35:04.732Z,10124
2018-02-21T12:36:04.636Z,9948
2018-02-21T12:37:04.380Z,9360
2018-02-21T12:38:04.607Z,8888
2018-02-21T12:39:04.634Z,8612
2018-02-21T12:40:04.596Z,8384
2018-02-21T12:41:04.045Z,8500
2018-02-21T12:42:04.298Z,9276
2018-02-21T12:43:04.584Z,9864
2018-02-21T12:44:04.552Z,10192
2018-02-21T12:45:04.552Z,10320
2018-02-21T12:46:04.273Z,10100
2018-02-21T12:47:04.533Z,8948
2018-02-21T12:48:04.228Z,8712
2018-02-21T12:49:04.503Z,8096
2018-02-21T12:50:04.515Z,7584
2018-02-21T12:51:04.221Z,7384
2018-02-21T12:52:04.441Z,7064
2018-02-21T12:53:04.503Z,6796
2018-02-21T12:54:04.164Z,7072
2018-02-21T12:55:04.460Z,7436
2018-02-21T12:56:04.401Z,7624
2018-02-21T12:57:04.389Z,7332
2018-02-21T12:58:04.123Z,6884
2018-02-21T12:59:04.422Z,6336
2018-02-21T13:00:04.373Z,5996
2018-02-21T13:01:04.357Z,5980
2018-02-21T13:02:04.072Z,6212
2018-02-21T13:03:04.315Z,6456
2018-02-21T13:04:04.336Z,6552
2018-02-21T13:05:04.297Z,6728
2018-02-21T13:06:04.644Z,6380
2018-02-21T13:07:04.295Z,6328
2018-02-21T13:08:04.305Z,6488
2018-02-21T13:09:03.977Z,6692
2018-02-21T13:10:04.252Z,7204
2018-02-21T13:11:03.710Z,7884
2018-02-21T13:12:03.997Z,7972
2018-02-21T13:13:04.212Z,7836
2018-02-21T13:14:04.081Z,7524
2018-02-21T13:15:03.946Z,7280
2018-02-21T13:16:03.664Z,6796
2018-02-21T13:17:03.890Z,6432
2018-02-21T13:18:04.150Z,6032
2018-02-21T13:19:03.862Z,5600
2018-02-21T13:20:03.881Z,5296
2018-02-21T13:21:03.858Z,5144
2018-02-21T13:22:03.864Z,5144
2018-02-21T13:23:04.075Z,5172
2018-02-21T13:24:03.829Z,5220
2018-02-21T13:25:03.787Z,5444
2018-02-21T13:26:04.096Z,5784
2018-02-21T13:27:03.778Z,5800
2018-02-21T13:28:04.052Z,5592
2018-02-21T13:29:04.018Z,5352
2018-02-21T13:30:04.020Z,5228
2018-02-21T13:31:03.974Z,5132
2018-02-21T13:32:03.727Z,5056
2018-02-21T13:33:03.979Z,5084
2018-02-21T13:34:04.164Z,5132
2018-02-21T13:35:04.010Z,5164
2018-02-21T13:36:03.912Z,5232
2018-02-21T13:37:03.790Z,5240
2018-02-21T13:38:03.962Z,5252
2018-02-21T13:39:03.894Z,5264
2018-02-21T13:40:03.892Z,5276
2018-02-21T13:41:03.669Z,5264
2018-02-21T13:42:03.597Z,5244
2018-02-21T13:43:03.825Z,5196
2018-02-21T13:44:03.581Z,5144
2018-02-21T13:45:03.823Z,5120
2018-02-21T13:46:03.839Z,5088
2018-02-21T13:47:03.520Z,5060
2018-02-21T13:48:03.779Z,5028
2018-02-21T13:49:03.507Z,5012
2018-02-21T13:50:03.758Z,5032
2018-02-21T13:51:03.748Z,5076
2018-02-21T13:52:03.466Z,5156
2018-02-21T13:53:03.467Z,5204