createdAt,value
2022-12-25T00:00:00.714Z,86
2022-12-25T00:15:00.706Z,86
2022-12-25T00:30:00.670Z,86
2022-12-25T00:45:00.665Z,86
2022-12-25T01:00:00.735Z,86
2022-12-25T01:15:00.728Z,86
2022-12-25T01:30:00.730Z,86
2022-12-25T01:45:00.655Z,86
2022-12-25T02:00:01.170Z,86
2022-12-25T02:15:06.391Z,86
2022-12-25T02:30:00.672Z,86
2022-12-25T02:45:00.721Z,86
2022-12-25T03:00:00.685Z,86
2022-12-25T03:15:00.752Z,86
2022-12-25T03:30:00.771Z,86
2022-12-25T03:45:00.770Z,86
2022-12-25T04:00:00.659Z,86
2022-12-25T04:15:00.658Z,86
2022-12-25T04:30:00.726Z,86
2022-12-25T04:45:00.643Z,86
2022-12-25T05:00:00.659Z,86
2022-12-25T05:15:00.679Z,86
2022-12-25T05:30:00.688Z,86
2022-12-25T05:45:00.709Z,86
2022-12-25T06:00:00.707Z,86
2022-12-25T06:15:00.680Z,86
2022-12-25T06:30:00.712Z,86
2022-12-25T06:45:00.640Z,86
2022-12-25T07:00:00.763Z,86
2022-12-25T07:15:00.662Z,86
2022-12-25T07:30:00.917Z,86
2022-12-25T07:45:00.631Z,86
2022-12-25T08:00:00.671Z,87
2022-12-25T08:15:00.723Z,87
2022-12-25T08:30:00.695Z,87
2022-12-25T08:45:00.686Z,87
2022-12-25T09:00:00.656Z,87
2022-12-25T09:15:00.623Z,87
2022-12-25T09:30:00.710Z,87
2022-12-25T09:45:00.701Z,87
2022-12-25T10:00:00.662Z,87
2022-12-25T10:15:00.625Z,87
2022-12-25T10:30:00.430Z,87
2022-12-25T10:45:00.480Z,86
2022-12-25T11:00:00.428Z,86
2022-12-25T11:15:00.443Z,85
2022-12-25T11:30:00.398Z,83
2022-12-25T11:45:00.459Z,83
2022-12-25T12:00:00.483Z,81
2022-12-25T12:15:00.438Z,81
2022-12-25T12:30:00.433Z,80
2022-12-25T12:45:00.438Z,79
2022-12-25T13:00:09.899Z,79
2022-12-25T13:15:01.256Z,78
2022-12-25T13:30:00.426Z,79
2022-12-25T13:45:00.466Z,79
2022-12-25T14:00:00.467Z,79
2022-12-25T14:15:00.425Z,79
2022-12-25T14:30:00.551Z,79
2022-12-25T14:45:00.434Z,80
2022-12-25T15:00:00.476Z,80
2022-12-25T15:15:00.428Z,80
2022-12-25T15:30:10.899Z,81
2022-12-25T15:45:00.459Z,80
2022-12-25T16:00:00.537Z,81
2022-12-25T16:15:00.433Z,81
2022-12-25T16:30:00.526Z,81
2022-12-25T16:45:00.395Z,82
2022-12-25T17:00:00.474Z,82
2022-12-25T17:15:00.418Z,82
2022-12-25T17:30:00.439Z,82
2022-12-25T17:45:00.431Z,83
2022-12-25T18:00:00.495Z,83
2022-12-25T18:15:00.427Z,83
2022-12-25T18:30:00.406Z,83
2022-12-25T18:45:00.459Z,83
2022-12-25T19:00:00.459Z,83
2022-12-25T19:15:00.452Z,83
2022-12-25T19:30:00.444Z,83
2022-12-25T19:45:00.457Z,84
2022-12-25T20:00:00.488Z,84
2022-12-25T20:15:00.436Z,84
2022-12-25T20:30:00.420Z,84
2022-12-25T20:45:00.469Z,84
2022-12-25T21:00:00.458Z,84
2022-12-25T21:15:00.454Z,85
2022-12-25T21:30:14.693Z,85
2022-12-25T21:45:00.461Z,85
2022-12-25T22:00:00.472Z,85
2022-12-25T22:15:00.446Z,85
2022-12-25T22:30:00.451Z,85
2022-12-25T22:45:00.467Z,85
2022-12-25T23:00:00.473Z,85
2022-12-25T23:15:00.525Z,85
2022-12-25T23:30:01.522Z,85
2022-12-25T23:45:01.026Z,85
