createdAt,value
2019-03-25T00:47:58.941Z,100011.00
2019-03-25T00:50:31.737Z,100013.00
2019-03-25T00:53:01.698Z,100011.00
2019-03-25T00:55:31.708Z,100006.00
2019-03-25T00:59:06.635Z,99997.00
2019-03-25T03:12:22.886Z,99818.00
2019-03-25T03:20:18.696Z,99805.00
2019-03-25T03:57:48.619Z,99781.00
2019-03-25T04:07:53.767Z,99778.00
2019-03-25T04:10:24.422Z,99771.00
2019-03-25T04:12:53.698Z,99755.00
2019-03-25T04:49:09.603Z,99742.00
2019-03-25T04:58:49.577Z,99757.00
2019-03-25T05:01:20.985Z,99749.00
2019-03-25T05:03:52.106Z,99748.00
2019-03-25T05:06:22.601Z,99735.00
2019-03-25T05:08:53.259Z,99748.00
2019-03-25T05:11:30.650Z,99727.00
2019-03-25T05:13:55.727Z,99738.00
2019-03-25T05:16:27.594Z,99745.00
2019-03-25T05:18:57.707Z,99742.00
2019-03-25T05:21:28.507Z,99742.00
2019-03-25T05:23:57.661Z,99749.00
2019-03-25T05:26:28.663Z,99745.00
2019-03-25T05:28:58.681Z,99741.00
2019-03-25T05:31:29.615Z,99723.00
2019-03-25T05:33:59.433Z,99720.00
2019-03-25T05:36:29.684Z,99718.00
2019-03-25T05:39:00.320Z,99716.00
2019-03-25T05:41:56.665Z,99717.00
2019-03-25T05:44:27.603Z,99718.00
2019-03-25T05:46:56.797Z,99710.00
2019-03-25T05:49:27.540Z,99707.00
2019-03-25T05:51:56.796Z,99703.00
2019-03-25T05:54:27.500Z,99699.00
2019-03-25T05:57:02.488Z,99694.00
2019-03-25T05:59:29.515Z,99691.00
2019-03-25T06:01:58.661Z,99689.00
2019-03-25T06:04:29.577Z,99697.00
2019-03-25T06:06:58.639Z,99696.00
2019-03-25T06:09:27.750Z,99690.00
2019-03-25T06:11:58.563Z,99686.00
2019-03-25T06:14:27.637Z,99691.00
2019-03-25T06:16:58.634Z,99690.00
2019-03-25T06:19:28.941Z,99692.00
2019-03-25T06:21:58.727Z,99694.00
2019-03-25T06:24:30.319Z,99679.00
2019-03-25T06:27:00.571Z,99683.00
2019-03-25T06:29:32.580Z,99684.00
2019-03-25T06:32:02.569Z,99691.00
2019-03-25T06:34:32.715Z,99686.00
2019-03-25T06:37:03.744Z,99690.00
2019-03-25T06:39:34.576Z,99686.00
2019-03-25T06:42:04.660Z,99679.00
2019-03-25T06:44:34.808Z,99684.00
2019-03-25T06:47:05.563Z,99683.00
2019-03-25T06:49:34.675Z,99682.00
2019-03-25T06:52:05.545Z,99677.00
2019-03-25T06:54:34.650Z,99685.00
2019-03-25T06:57:05.522Z,99678.00
2019-03-25T07:02:23.564Z,99680.00
2019-03-25T07:04:52.672Z,99681.00
2019-03-25T07:07:23.164Z,99680.00
2019-03-25T07:09:52.616Z,99677.00
2019-03-25T07:12:23.547Z,99678.00
2019-03-25T07:14:53.644Z,99686.00
2019-03-25T07:17:24.779Z,99679.00
2019-03-25T07:19:55.495Z,99671.00
2019-03-25T07:22:24.596Z,99682.00
2019-03-25T07:24:54.590Z,99684.00
2019-03-25T07:27:36.319Z,99684.00
2019-03-25T07:30:00.500Z,99686.00
2019-03-25T07:32:31.316Z,99675.00
2019-03-25T07:35:03.199Z,99674.00
2019-03-25T07:37:33.523Z,99668.00
2019-03-25T07:40:03.666Z,99666.00
2019-03-25T07:42:34.223Z,99664.00
2019-03-25T07:45:03.594Z,99660.00
2019-03-25T07:47:33.683Z,99653.00
2019-03-25T07:50:03.627Z,99652.00
2019-03-25T07:52:33.593Z,99649.00
2019-03-25T07:55:04.523Z,99651.00
2019-03-25T07:57:33.601Z,99652.00
2019-03-25T08:00:13.203Z,99643.00
2019-03-25T08:02:35.564Z,99654.00
2019-03-25T08:05:06.524Z,99648.00
2019-03-25T08:07:37.965Z,99647.00
2019-03-25T08:10:09.523Z,99657.00
2019-03-25T08:12:38.878Z,99657.00
2019-03-25T08:15:10.206Z,99663.00
2019-03-25T08:17:42.518Z,99662.00
2019-03-25T08:20:13.549Z,99665.00
2019-03-25T08:22:42.567Z,99667.00
2019-03-25T08:25:12.563Z,99660.00
2019-03-25T08:27:41.570Z,99662.00
2019-03-25T08:30:16.589Z,99657.00
2019-03-25T08:32:46.311Z,99656.00
2019-03-25T08:35:17.536Z,99648.00
2019-03-25T08:37:46.734Z,99649.00
2019-03-25T08:40:17.645Z,99655.00
2019-03-25T08:42:47.409Z,99655.00
2019-03-25T08:45:17.610Z,99654.00
2019-03-25T08:49:02.531Z,99662.00
2019-03-25T08:51:33.516Z,99662.00
2019-03-25T08:54:03.517Z,99663.00
2019-03-25T08:56:34.096Z,99661.00
2019-03-25T08:59:04.493Z,99666.00
2019-03-25T09:01:34.512Z,99657.00
2019-03-25T09:04:04.582Z,99658.00
2019-03-25T09:09:19.508Z,99663.00
2019-03-25T09:11:51.418Z,99658.00
2019-03-25T09:14:19.626Z,99655.00
2019-03-25T09:16:50.526Z,99658.00
2019-03-25T09:19:21.492Z,99664.00
2019-03-25T09:21:51.590Z,99670.00
2019-03-25T09:24:22.160Z,99668.00
2019-03-25T09:26:51.683Z,99664.00
2019-03-25T09:29:22.553Z,99663.00
2019-03-25T09:31:51.666Z,99665.00
2019-03-25T09:34:22.546Z,99660.00
2019-03-25T09:36:53.501Z,99663.00
2019-03-25T09:39:22.624Z,99672.00
2019-03-25T09:41:53.548Z,99671.00
2019-03-25T09:44:23.612Z,99677.00
2019-03-25T09:46:54.459Z,99677.00
2019-03-25T09:49:23.586Z,99670.00
2019-03-25T09:51:53.916Z,99672.00
2019-03-25T09:54:23.630Z,99673.00
2019-03-25T09:56:53.586Z,99666.00
2019-03-25T09:59:22.633Z,99673.00
2019-03-25T10:01:53.475Z,99667.00
2019-03-25T10:04:23.545Z,99663.00
2019-03-25T10:06:54.524Z,99660.00
2019-03-25T10:09:23.708Z,99660.00
2019-03-25T10:11:54.532Z,99650.00
2019-03-25T10:14:24.579Z,99663.00
2019-03-25T10:16:55.538Z,99664.00
2019-03-25T10:19:26.594Z,99647.00
2019-03-25T10:21:56.667Z,99653.00
2019-03-25T10:24:28.195Z,99651.00
2019-03-25T10:26:57.621Z,99642.00
2019-03-25T10:35:30.555Z,99647.00
2019-03-25T10:40:42.551Z,99645.00
2019-03-25T10:43:12.932Z,99653.00
2019-03-25T10:45:42.690Z,99653.00
2019-03-25T10:48:13.578Z,99656.00
2019-03-25T10:50:42.650Z,99654.00
2019-03-25T10:53:13.460Z,99666.00
2019-03-25T10:55:42.593Z,99655.00
2019-03-25T10:58:13.470Z,99647.00
2019-03-25T11:00:42.620Z,99641.00
2019-03-25T11:03:13.502Z,99637.00
2019-03-25T11:05:43.581Z,99635.00
2019-03-25T11:08:13.509Z,99631.00
2019-03-25T11:10:43.588Z,99625.00
2019-03-25T11:13:14.598Z,99626.00
2019-03-25T11:15:44.700Z,99626.00
2019-03-25T11:18:15.495Z,99622.00
2019-03-25T11:20:46.613Z,99638.00
2019-03-25T11:26:06.467Z,99617.00
2019-03-25T11:28:35.634Z,99622.00
2019-03-25T11:31:06.579Z,99617.00
2019-03-25T11:33:36.770Z,99618.00
2019-03-25T11:36:07.543Z,99608.00
2019-03-25T11:38:36.685Z,99610.00
2019-03-25T11:41:09.180Z,99613.00
2019-03-25T11:43:39.550Z,99610.00
2019-03-25T11:46:09.613Z,99608.00
2019-03-25T11:48:40.200Z,99604.00
2019-03-25T11:51:09.776Z,99611.00
2019-03-25T11:53:40.545Z,99598.00
2019-03-25T11:56:10.616Z,99587.00
2019-03-25T11:58:40.956Z,99596.00
2019-03-25T12:01:10.668Z,99584.00
2019-03-25T12:03:41.555Z,99583.00
2019-03-25T12:06:11.638Z,99585.00
2019-03-25T12:08:42.713Z,99570.00
2019-03-25T12:11:13.548Z,99580.00
2019-03-25T12:13:42.670Z,99582.00
2019-03-25T12:16:13.535Z,99579.00
2019-03-25T12:18:42.676Z,99573.00
2019-03-25T12:21:15.487Z,99577.00
2019-03-25T12:27:39.563Z,99573.00
2019-03-25T12:30:09.645Z,99571.00
2019-03-25T12:32:40.412Z,99567.00
2019-03-25T12:35:11.479Z,99563.00
2019-03-25T12:37:40.624Z,99570.00
2019-03-25T12:40:12.469Z,99569.00
2019-03-25T12:42:41.641Z,99561.00
2019-03-25T12:45:13.231Z,99573.00
2019-03-25T12:47:43.548Z,99576.00
2019-03-25T12:50:14.491Z,99567.00
2019-03-25T12:52:43.715Z,99574.00
2019-03-25T12:55:15.149Z,99574.00
2019-03-25T12:57:45.521Z,99571.00
2019-03-25T13:00:20.573Z,99560.00
2019-03-25T13:02:49.943Z,99560.00
2019-03-25T13:05:21.524Z,99563.00
2019-03-25T13:09:12.483Z,99555.00
2019-03-25T13:11:42.470Z,99553.00
2019-03-25T13:14:12.487Z,99549.00
2019-03-25T13:16:42.472Z,99552.00
2019-03-25T13:19:12.511Z,99551.00
2019-03-25T13:21:43.610Z,99549.00
2019-03-25T13:24:14.422Z,99547.00
2019-03-25T13:26:43.571Z,99555.00
2019-03-25T13:29:12.652Z,99551.00
2019-03-25T13:31:43.518Z,99548.00
2019-03-25T13:34:12.624Z,99556.00
2019-03-25T13:36:43.446Z,99543.00
2019-03-25T13:39:12.558Z,99543.00
2019-03-25T13:41:41.657Z,99545.00
2019-03-25T13:44:12.465Z,99550.00
2019-03-25T13:46:41.576Z,99552.00
2019-03-25T13:49:12.169Z,99541.00
2019-03-25T13:51:41.556Z,99546.00
2019-03-25T13:54:11.840Z,99547.00
2019-03-25T13:56:41.554Z,99545.00
2019-03-25T13:59:11.883Z,99551.00
2019-03-25T14:01:42.467Z,99555.00
2019-03-25T14:04:12.544Z,99554.00
2019-03-25T14:13:18.480Z,99548.00
2019-03-25T14:15:48.461Z,99531.00
2019-03-25T14:18:18.455Z,99541.00
2019-03-25T14:20:48.464Z,99550.00
2019-03-25T14:23:20.427Z,99554.00
2019-03-25T14:25:50.445Z,99572.00
2019-03-25T14:28:20.412Z,99572.00
2019-03-25T14:30:50.523Z,99573.00
2019-03-25T14:33:20.429Z,99576.00
2019-03-25T14:35:50.442Z,99587.00
2019-03-25T14:38:20.432Z,99596.00
2019-03-25T14:40:50.440Z,99595.00
2019-03-25T14:43:21.361Z,99610.00
2019-03-25T14:45:51.486Z,99607.00
2019-03-25T14:48:21.405Z,99607.00
2019-03-25T14:50:51.377Z,99614.00
2019-03-25T14:53:21.394Z,99615.00
2019-03-25T14:55:51.434Z,99619.00
2019-03-25T14:58:21.432Z,99620.00
2019-03-25T15:00:51.447Z,99619.00
2019-03-25T15:03:21.425Z,99621.00
2019-03-25T15:05:51.451Z,99629.00
2019-03-25T15:08:21.526Z,99622.00
2019-03-25T15:10:53.736Z,99624.00
2019-03-25T15:22:41.455Z,99629.00
2019-03-25T15:25:15.423Z,99636.00
2019-03-25T15:27:45.510Z,99632.00
2019-03-25T15:30:16.432Z,99642.00
2019-03-25T15:32:45.540Z,99628.00
2019-03-25T15:35:14.565Z,99640.00
2019-03-25T15:37:45.451Z,99649.00
2019-03-25T15:40:15.567Z,99640.00
2019-03-25T15:42:45.548Z,99640.00
2019-03-25T15:45:14.570Z,99632.00
2019-03-25T15:47:47.261Z,99641.00
2019-03-25T15:50:17.526Z,99642.00
2019-03-25T15:52:48.273Z,99636.00
2019-03-25T15:55:17.521Z,99641.00
2019-03-25T15:57:48.346Z,99647.00
2019-03-25T16:00:18.514Z,99646.00
2019-03-25T16:02:48.417Z,99652.00
2019-03-25T16:05:18.433Z,99641.00
2019-03-25T16:07:48.427Z,99645.00
2019-03-25T16:10:20.786Z,99644.00
2019-03-25T16:12:52.312Z,99639.00
2019-03-25T16:15:37.480Z,99646.00
2019-03-25T16:18:07.548Z,99640.00
2019-03-25T16:24:32.060Z,99641.00
2019-03-25T17:26:03.467Z,99697.00
2019-03-25T17:28:34.503Z,99694.00
2019-03-25T17:31:03.741Z,99685.00
2019-03-25T17:38:40.317Z,99721.00
2019-03-25T18:34:37.405Z,99789.00
2019-03-25T18:37:09.404Z,99788.00
2019-03-25T18:39:39.397Z,99788.00
2019-03-25T18:42:10.013Z,99786.00
2019-03-25T18:44:40.386Z,99794.00
2019-03-25T18:47:10.398Z,99791.00
2019-03-25T18:49:40.397Z,99795.00
2019-03-25T18:52:10.683Z,99798.00
2019-03-25T18:54:41.392Z,99800.00
2019-03-25T18:57:11.458Z,99806.00
2019-03-25T18:59:41.456Z,99810.00
2019-03-25T19:02:10.688Z,99813.00
2019-03-25T19:04:41.373Z,99810.00
2019-03-25T19:07:11.535Z,99813.00
2019-03-25T19:09:41.449Z,99820.00
2019-03-25T19:12:10.735Z,99826.00
2019-03-25T19:14:41.363Z,99826.00
2019-03-25T19:17:11.345Z,99827.00
2019-03-25T19:19:41.362Z,99840.00
2019-03-25T19:22:12.786Z,99836.00
2019-03-25T19:24:43.395Z,99839.00
2019-03-25T19:27:13.397Z,99849.00
2019-03-25T19:29:43.512Z,99856.00
2019-03-25T19:32:14.073Z,99855.00
2019-03-25T19:34:43.500Z,99863.00
2019-03-25T19:37:14.578Z,99866.00
2019-03-25T19:39:45.358Z,99866.00
2019-03-25T19:42:15.416Z,99864.00
2019-03-25T19:44:46.004Z,99868.00
2019-03-25T19:47:16.340Z,99864.00
2019-03-25T19:49:46.376Z,99869.00
2019-03-25T19:52:16.374Z,99869.00
2019-03-25T19:54:47.363Z,99865.00
2019-03-25T19:57:17.467Z,99876.00
2019-03-25T19:59:47.449Z,99875.00
2019-03-25T20:02:19.301Z,99879.00
2019-03-25T20:04:48.326Z,99881.00
2019-03-25T20:07:19.005Z,99891.00
2019-03-25T20:09:49.392Z,99883.00
2019-03-25T20:12:19.447Z,99888.00
2019-03-25T20:14:50.013Z,99895.00
2019-03-25T20:17:19.449Z,99889.00
2019-03-25T20:19:50.007Z,99901.00
2019-03-25T20:22:20.365Z,99899.00
2019-03-25T20:24:50.439Z,99905.00
2019-03-25T20:27:21.142Z,99905.00
2019-03-25T20:29:50.456Z,99910.00
2019-03-25T20:32:31.272Z,99918.00
2019-03-25T20:34:52.603Z,99913.00
2019-03-25T20:37:25.456Z,99923.00
2019-03-25T20:39:56.364Z,99923.00
2019-03-25T20:42:26.428Z,99918.00
2019-03-25T20:44:56.446Z,99928.00
2019-03-25T20:47:25.603Z,99925.00
2019-03-25T20:49:56.380Z,99936.00
2019-03-25T20:52:25.675Z,99934.00
2019-03-25T20:54:57.345Z,99943.00
2019-03-25T20:57:32.491Z,99940.00
2019-03-25T21:00:04.357Z,99944.00
2019-03-25T21:02:44.501Z,99947.00
2019-03-25T21:05:07.353Z,99952.00
2019-03-25T21:07:36.590Z,99956.00
2019-03-25T21:10:07.485Z,99965.00
2019-03-25T21:12:39.064Z,99962.00
2019-03-25T21:15:10.391Z,99969.00
2019-03-25T21:17:40.430Z,99967.00
2019-03-25T21:20:11.381Z,99972.00
2019-03-25T21:22:40.541Z,99983.00
2019-03-25T21:25:11.350Z,99988.00
2019-03-25T21:27:41.428Z,99984.00
2019-03-25T21:30:10.478Z,99983.00
2019-03-25T21:32:40.603Z,99981.00
2019-03-25T21:35:11.518Z,99990.00
2019-03-25T21:37:44.416Z,99985.00
2019-03-25T21:40:14.408Z,99990.00
2019-03-25T21:44:50.596Z,100002.00
2019-03-25T21:47:21.438Z,99999.00
2019-03-25T21:51:54.384Z,99993.00
2019-03-25T21:54:23.608Z,100000.00
2019-03-25T21:56:54.451Z,99996.00
2019-03-25T21:59:24.416Z,99997.00
2019-03-25T22:01:54.411Z,100009.00
2019-03-25T22:04:24.506Z,100010.00
2019-03-25T22:06:55.345Z,100005.00
2019-03-25T22:09:24.559Z,100007.00
2019-03-25T22:11:54.847Z,100010.00
2019-03-25T22:14:26.767Z,100013.00
2019-03-25T22:16:56.914Z,100017.00
2019-03-25T22:19:27.914Z,100017.00
2019-03-25T22:21:59.814Z,100006.00
2019-03-25T22:24:29.915Z,100015.00
2019-03-25T22:26:59.988Z,100022.00
2019-03-25T22:29:31.966Z,100024.00
2019-03-25T22:32:02.896Z,100029.00
2019-03-25T22:34:34.800Z,100029.00
2019-03-25T22:37:05.902Z,100028.00
2019-03-25T22:39:39.908Z,100029.00
2019-03-25T22:42:11.819Z,100025.00
2019-03-25T22:44:42.902Z,100027.00
2019-03-25T22:47:14.829Z,100028.00
2019-03-25T22:49:43.913Z,100035.00
2019-03-25T22:52:14.900Z,100041.00
2019-03-25T22:54:46.779Z,100042.00
2019-03-25T22:57:18.836Z,100043.00
2019-03-25T22:59:49.153Z,100037.00
2019-03-25T23:12:51.018Z,100062.00
2019-03-25T23:15:21.668Z,100075.00
2019-03-25T23:17:51.660Z,100069.00
2019-03-25T23:20:22.647Z,100075.00
2019-03-25T23:22:51.915Z,100079.00
2019-03-25T23:25:22.668Z,100079.00
2019-03-25T23:27:51.821Z,100083.00
2019-03-25T23:30:22.658Z,100084.00
2019-03-25T23:32:51.795Z,100092.00
2019-03-25T23:35:22.657Z,100096.00
2019-03-25T23:37:51.821Z,100099.00
2019-03-25T23:40:24.668Z,100099.00
2019-03-25T23:42:53.779Z,100096.00
2019-03-25T23:45:24.655Z,100109.00
2019-03-25T23:47:53.777Z,100105.00
2019-03-25T23:50:24.650Z,100111.00
2019-03-25T23:52:53.814Z,100114.00
2019-03-25T23:55:24.618Z,100109.00
2019-03-25T23:57:55.420Z,100111.00
