createdAt,value
2023-08-11T00:00:44.926Z,23.60
2023-08-11T00:03:51.410Z,22.60
2023-08-11T00:06:58.905Z,22.27
2023-08-11T00:13:20.936Z,25.15
2023-08-11T00:16:26.680Z,21.60
2023-08-11T00:19:32.343Z,21.45
2023-08-11T00:22:38.216Z,22.65
2023-08-11T00:25:43.475Z,22.75
2023-08-11T00:28:49.417Z,22.27
2023-08-11T00:31:56.011Z,22.00
2023-08-11T00:35:01.700Z,21.60
2023-08-11T00:38:00.708Z,23.30
2023-08-11T00:41:07.419Z,23.20
2023-08-11T00:44:12.560Z,21.20
2023-08-11T00:47:19.063Z,19.82
2023-08-11T00:50:26.626Z,19.95
2023-08-11T00:53:33.087Z,18.23
2023-08-11T00:56:38.347Z,19.95
2023-08-11T00:59:43.236Z,21.02
2023-08-11T01:02:50.457Z,20.77
2023-08-11T01:05:59.650Z,20.10
2023-08-11T01:09:20.182Z,19.10
2023-08-11T01:12:56.413Z,19.48
2023-08-11T01:16:09.171Z,20.72
2023-08-11T01:19:15.756Z,20.60
2023-08-11T01:22:29.227Z,19.35
2023-08-11T01:25:35.323Z,19.90
2023-08-11T01:28:41.072Z,19.92
2023-08-11T01:31:48.237Z,19.55
2023-08-11T01:34:55.516Z,17.02
2023-08-11T01:38:03.916Z,16.05
2023-08-11T01:41:09.244Z,16.60
2023-08-11T01:44:15.131Z,13.58
2023-08-11T01:47:20.812Z,11.57
2023-08-11T01:50:29.533Z,11.38
2023-08-11T01:53:36.325Z,10.05
2023-08-11T01:56:42.964Z,11.05
2023-08-11T01:59:49.423Z,9.78
2023-08-11T02:02:57.236Z,9.15
2023-08-11T02:06:06.456Z,9.85
2023-08-11T02:09:20.904Z,8.68
2023-08-11T02:12:26.572Z,9.15
2023-08-11T02:15:31.598Z,9.08
2023-08-11T02:18:38.231Z,9.75
2023-08-11T02:21:46.026Z,10.03
2023-08-11T02:24:51.126Z,11.30
2023-08-11T02:27:58.116Z,10.72
2023-08-11T02:31:03.619Z,9.35
2023-08-11T02:34:11.839Z,10.53
2023-08-11T02:37:18.427Z,9.90
2023-08-11T02:40:27.903Z,11.20
2023-08-11T02:43:34.831Z,9.73
2023-08-11T02:46:39.596Z,11.40
2023-08-11T02:49:48.219Z,12.13
2023-08-11T02:52:53.954Z,11.08
2023-08-11T02:56:00.712Z,12.23
2023-08-11T02:59:06.139Z,11.68
2023-08-11T03:02:13.092Z,11.78
2023-08-11T03:05:20.091Z,12.10
2023-08-11T03:08:27.185Z,11.00
2023-08-11T03:11:32.793Z,12.45
2023-08-11T03:14:37.893Z,12.60
2023-08-11T03:17:44.158Z,12.25
2023-08-11T03:20:49.861Z,13.93
2023-08-11T03:23:55.462Z,14.35
2023-08-11T03:27:01.244Z,13.22
2023-08-11T03:30:07.150Z,12.90
2023-08-11T03:33:12.617Z,12.70
2023-08-11T03:36:22.643Z,12.95
2023-08-11T03:39:28.666Z,13.00
2023-08-11T03:42:34.228Z,13.35
2023-08-11T03:45:40.886Z,13.40
2023-08-11T03:48:46.562Z,12.90
2023-08-11T03:51:53.172Z,12.95
2023-08-11T03:55:00.061Z,13.50
2023-08-11T03:58:05.466Z,13.05
2023-08-11T04:01:12.486Z,12.73
2023-08-11T04:04:18.556Z,12.95
2023-08-11T04:07:24.422Z,12.78
2023-08-11T04:10:34.389Z,13.48
2023-08-11T04:13:40.494Z,14.10
2023-08-11T04:16:45.788Z,13.43
2023-08-11T04:19:51.275Z,14.43
2023-08-11T04:22:58.746Z,14.05
2023-08-11T04:26:06.744Z,13.28
2023-08-11T04:29:11.795Z,14.87
2023-08-11T04:32:18.261Z,13.22
2023-08-11T04:35:24.218Z,14.90
2023-08-11T04:38:30.282Z,13.62
2023-08-11T04:41:36.340Z,14.80
2023-08-11T04:44:42.439Z,14.07
2023-08-11T04:47:53.050Z,14.18
2023-08-11T04:50:59.924Z,14.18
2023-08-11T04:54:08.747Z,13.25
2023-08-11T04:57:14.992Z,14.30
2023-08-11T05:00:24.435Z,13.45
2023-08-11T05:03:30.438Z,13.40
2023-08-11T05:06:36.822Z,14.07
2023-08-11T05:09:46.361Z,13.62
2023-08-11T05:12:51.278Z,13.83
2023-08-11T05:15:58.246Z,13.22
2023-08-11T05:19:03.925Z,12.50
2023-08-11T05:22:09.456Z,11.73
2023-08-11T05:25:15.093Z,13.28
2023-08-11T05:28:20.957Z,12.53
2023-08-11T05:31:26.816Z,13.88
2023-08-11T05:34:32.990Z,11.85
2023-08-11T05:37:39.560Z,12.15
2023-08-11T05:40:45.950Z,13.55
2023-08-11T05:43:52.499Z,11.48
2023-08-11T05:46:58.747Z,12.95
2023-08-11T05:50:04.624Z,12.82
2023-08-11T05:53:11.374Z,12.25
2023-08-11T05:56:18.918Z,13.70
2023-08-11T05:59:24.721Z,12.15
2023-08-11T06:02:31.421Z,12.58
2023-08-11T06:05:37.038Z,12.45
2023-08-11T06:08:44.478Z,10.58
2023-08-11T06:11:50.366Z,11.18
2023-08-11T06:14:55.822Z,11.25
2023-08-11T06:18:06.662Z,11.22
2023-08-11T06:21:14.344Z,10.75
2023-08-11T06:24:21.947Z,11.97
2023-08-11T06:27:31.690Z,11.48
2023-08-11T06:30:37.927Z,12.55
2023-08-11T06:33:43.992Z,12.88
2023-08-11T06:36:50.048Z,13.20
2023-08-11T06:39:55.962Z,13.90
2023-08-11T06:43:02.080Z,13.22
2023-08-11T06:46:11.099Z,14.50
2023-08-11T06:49:23.257Z,15.13
2023-08-11T06:52:29.754Z,14.07
2023-08-11T06:55:34.962Z,14.10
2023-08-11T06:58:40.397Z,13.60
2023-08-11T07:01:46.830Z,14.38
2023-08-11T07:04:52.758Z,14.33
2023-08-11T07:07:59.586Z,14.18
2023-08-11T07:11:05.423Z,13.83
2023-08-11T07:14:11.897Z,14.20
2023-08-11T07:17:17.588Z,13.38
2023-08-11T07:20:23.714Z,15.70
2023-08-11T07:23:29.373Z,16.20
2023-08-11T07:26:34.787Z,15.98
2023-08-11T07:29:40.759Z,17.80
2023-08-11T07:32:46.799Z,16.57
2023-08-11T07:35:53.075Z,18.77
2023-08-11T07:39:12.761Z,18.40
2023-08-11T07:42:08.690Z,19.50
2023-08-11T07:45:15.224Z,19.85
2023-08-11T07:48:20.213Z,18.70
2023-08-11T07:51:25.413Z,20.10
2023-08-11T07:54:31.494Z,21.10
2023-08-11T07:57:37.634Z,17.27
2023-08-11T08:00:43.655Z,20.20
2023-08-11T08:03:49.211Z,20.27
2023-08-11T08:06:55.021Z,20.15
2023-08-11T08:10:00.982Z,19.17
2023-08-11T08:13:08.106Z,19.00
2023-08-11T08:16:13.879Z,20.30
2023-08-11T08:19:20.254Z,19.20
2023-08-11T08:22:27.929Z,19.40
2023-08-11T08:25:32.955Z,19.92
2023-08-11T08:28:38.855Z,21.15
2023-08-11T08:31:45.254Z,19.62
2023-08-11T08:34:51.425Z,20.82
2023-08-11T08:37:57.888Z,19.77
2023-08-11T08:41:04.007Z,20.48
2023-08-11T08:44:10.893Z,22.48
2023-08-11T08:47:16.994Z,20.75
2023-08-11T08:50:23.638Z,21.73
2023-08-11T08:53:29.267Z,22.05
2023-08-11T08:56:34.983Z,21.15
2023-08-11T08:59:41.807Z,19.35
2023-08-11T09:02:47.907Z,14.50
2023-08-11T09:05:55.664Z,16.12
2023-08-11T09:09:03.341Z,17.42
2023-08-11T09:12:12.772Z,17.98
2023-08-11T09:15:27.005Z,17.77
2023-08-11T09:18:27.134Z,20.50
2023-08-11T09:21:35.240Z,21.45
2023-08-11T09:24:40.353Z,22.50
2023-08-11T09:27:47.179Z,20.82
2023-08-11T09:30:55.861Z,19.30
2023-08-11T09:34:01.778Z,19.20
2023-08-11T09:37:07.824Z,18.02
2023-08-11T09:40:13.520Z,16.45
2023-08-11T09:43:19.141Z,14.23
2023-08-11T09:46:27.842Z,14.40
2023-08-11T09:49:31.931Z,16.52
2023-08-11T09:52:37.864Z,17.73
2023-08-11T09:55:44.517Z,16.55
2023-08-11T09:58:53.623Z,18.48
2023-08-11T10:02:00.319Z,15.78
2023-08-11T10:05:14.949Z,18.50
2023-08-11T10:08:21.653Z,18.82
2023-08-11T10:11:28.021Z,18.27
2023-08-11T10:14:35.005Z,13.72
2023-08-11T10:17:40.958Z,8.78
2023-08-11T10:20:47.680Z,7.35
2023-08-11T10:23:52.744Z,6.47
2023-08-11T10:26:59.127Z,6.30
2023-08-11T10:30:05.200Z,6.67
2023-08-11T10:33:22.041Z,6.87
2023-08-11T10:36:22.013Z,7.17
2023-08-11T10:39:21.707Z,7.42
2023-08-11T10:42:31.395Z,7.05
2023-08-11T10:45:37.449Z,8.17
2023-08-11T10:48:43.796Z,7.47
2023-08-11T10:51:52.573Z,9.10
2023-08-11T10:55:06.513Z,9.33
2023-08-11T10:58:30.624Z,9.58
2023-08-11T11:01:36.316Z,9.00
2023-08-11T11:04:48.354Z,8.80
2023-08-11T11:07:54.686Z,8.63
2023-08-11T11:11:00.474Z,8.80
2023-08-11T11:14:07.040Z,8.18
2023-08-11T11:17:16.407Z,8.18
2023-08-11T11:20:23.741Z,7.97
2023-08-11T11:23:29.158Z,9.00
2023-08-11T11:26:42.946Z,7.90
2023-08-11T11:29:47.746Z,8.78
2023-08-11T11:32:57.270Z,7.70
2023-08-11T11:36:04.188Z,6.33
2023-08-11T11:39:11.052Z,7.25
2023-08-11T11:42:25.975Z,7.75
2023-08-11T11:45:31.529Z,9.10
2023-08-11T11:48:31.123Z,8.65
2023-08-11T11:51:24.015Z,8.45
2023-08-11T11:54:30.808Z,8.38
2023-08-11T11:57:37.666Z,7.15
2023-08-11T12:00:43.480Z,7.08
2023-08-11T12:03:50.774Z,8.03
2023-08-11T12:06:58.000Z,8.55
2023-08-11T12:10:01.603Z,8.15
2023-08-11T12:13:09.103Z,7.33
2023-08-11T12:16:15.559Z,7.60
2023-08-11T12:19:22.327Z,7.47
2023-08-11T12:22:29.021Z,8.38
2023-08-11T12:25:35.015Z,7.72
2023-08-11T12:28:41.391Z,6.97
2023-08-11T12:31:46.394Z,7.35
2023-08-11T12:34:51.511Z,6.87
2023-08-11T12:37:57.379Z,6.97
2023-08-11T12:41:03.766Z,6.30
2023-08-11T12:44:09.867Z,6.00
2023-08-11T12:47:15.600Z,5.92
2023-08-11T12:50:22.999Z,5.75
2023-08-11T12:53:28.074Z,6.45
2023-08-11T12:56:33.818Z,6.90
2023-08-11T12:59:39.560Z,5.60
2023-08-11T13:02:46.080Z,5.50
2023-08-11T13:05:51.626Z,6.08
2023-08-11T13:08:58.475Z,5.58
2023-08-11T13:12:04.616Z,5.80
2023-08-11T13:15:10.148Z,5.75
2023-08-11T13:18:15.854Z,5.90
2023-08-11T13:21:22.294Z,5.50
2023-08-11T13:24:28.142Z,5.25
2023-08-11T13:27:34.625Z,5.22
2023-08-11T13:30:43.465Z,4.90
2023-08-11T13:33:48.123Z,5.65
2023-08-11T13:36:53.951Z,5.08
2023-08-11T13:39:59.455Z,5.40
2023-08-11T13:43:04.845Z,5.47
2023-08-11T13:46:11.390Z,4.55
2023-08-11T13:49:10.557Z,5.10
2023-08-11T13:52:15.789Z,4.92
2023-08-11T13:55:20.714Z,4.80
2023-08-11T13:58:26.586Z,5.05
2023-08-11T14:01:32.661Z,4.35
2023-08-11T14:04:39.671Z,4.87
2023-08-11T14:07:45.904Z,5.10
2023-08-11T14:10:52.275Z,4.67
2023-08-11T14:13:59.223Z,5.33
2023-08-11T14:17:05.545Z,4.70
2023-08-11T14:20:11.000Z,4.80
2023-08-11T14:23:17.257Z,6.03
2023-08-11T14:26:24.555Z,5.15
2023-08-11T14:29:30.254Z,5.50
2023-08-11T14:32:36.716Z,5.53
2023-08-11T14:35:45.607Z,5.40
2023-08-11T14:38:51.258Z,5.67
2023-08-11T14:41:57.217Z,5.72
2023-08-11T14:45:02.700Z,5.87
2023-08-11T14:48:08.677Z,5.80
2023-08-11T14:51:13.955Z,5.37
2023-08-11T14:54:19.323Z,5.35
2023-08-11T14:57:26.205Z,5.92
2023-08-11T15:00:32.786Z,5.72
2023-08-11T15:03:41.156Z,5.65
2023-08-11T15:06:46.790Z,5.58
2023-08-11T15:09:53.501Z,5.80
2023-08-11T15:13:00.673Z,5.55
2023-08-11T15:16:06.698Z,6.28
2023-08-11T15:19:12.793Z,6.20
2023-08-11T15:22:18.102Z,5.72
2023-08-11T15:25:23.839Z,5.70
2023-08-11T15:28:30.036Z,6.17
2023-08-11T15:31:35.992Z,5.95
2023-08-11T15:34:42.518Z,5.17
2023-08-11T15:37:47.013Z,5.83
2023-08-11T15:40:53.474Z,5.50
2023-08-11T15:43:52.866Z,5.87
2023-08-11T15:46:59.367Z,6.10
2023-08-11T15:50:04.202Z,6.60
2023-08-11T15:53:10.821Z,5.70
2023-08-11T15:56:15.803Z,5.67
2023-08-11T15:59:21.794Z,6.12
2023-08-11T16:02:29.023Z,5.72
2023-08-11T16:05:35.368Z,6.00
2023-08-11T16:08:42.362Z,6.25
2023-08-11T16:11:49.879Z,5.75
2023-08-11T16:14:55.836Z,5.85
2023-08-11T16:18:02.999Z,5.50
2023-08-11T16:21:10.990Z,6.30
2023-08-11T16:24:16.659Z,6.12
2023-08-11T16:27:22.506Z,6.25
2023-08-11T16:30:28.735Z,6.67
2023-08-11T16:33:35.475Z,6.47
2023-08-11T16:36:42.011Z,7.00
2023-08-11T16:39:47.712Z,7.28
2023-08-11T16:42:47.456Z,8.08
2023-08-11T16:45:53.155Z,6.55
2023-08-11T16:48:58.771Z,7.47
2023-08-11T16:52:04.881Z,7.53
2023-08-11T16:55:11.396Z,8.05
2023-08-11T16:58:16.212Z,8.30
2023-08-11T17:01:22.310Z,8.23
2023-08-11T17:04:27.962Z,8.60
2023-08-11T17:07:33.626Z,7.53
2023-08-11T17:10:53.082Z,7.83
2023-08-11T17:13:59.045Z,8.75
2023-08-11T17:17:04.988Z,8.75
2023-08-11T17:20:12.669Z,9.43
2023-08-11T17:23:19.337Z,10.45
2023-08-11T17:26:24.522Z,10.80
2023-08-11T17:29:31.376Z,10.30
2023-08-11T17:32:37.607Z,10.90
2023-08-11T17:35:43.235Z,11.22
2023-08-11T17:38:49.625Z,11.57
2023-08-11T17:41:55.417Z,11.85
2023-08-11T17:45:00.930Z,11.45
2023-08-11T17:48:07.741Z,10.85
2023-08-11T17:51:14.410Z,11.30
2023-08-11T17:54:20.884Z,10.95
2023-08-11T17:57:26.373Z,12.45
2023-08-11T18:00:32.397Z,13.65
2023-08-11T18:03:36.846Z,13.83
2023-08-11T18:06:35.276Z,13.72
2023-08-11T18:09:44.060Z,13.48
2023-08-11T18:12:50.612Z,13.93
2023-08-11T18:15:56.409Z,15.68
2023-08-11T18:19:02.866Z,15.68
2023-08-11T18:22:08.888Z,16.15
2023-08-11T18:25:16.064Z,16.70
2023-08-11T18:28:22.609Z,15.72
2023-08-11T18:31:27.824Z,18.10
2023-08-11T18:34:33.833Z,17.17
2023-08-11T18:37:39.747Z,17.02
2023-08-11T18:40:44.591Z,16.10
2023-08-11T18:43:49.862Z,14.95
2023-08-11T18:46:56.745Z,15.18
2023-08-11T18:50:02.557Z,13.58
2023-08-11T18:53:08.267Z,13.90
2023-08-11T18:56:14.252Z,14.05
2023-08-11T18:59:20.532Z,13.53
2023-08-11T19:02:27.147Z,13.40
2023-08-11T19:05:33.554Z,14.05
2023-08-11T19:08:40.187Z,13.98
2023-08-11T19:11:46.435Z,13.62
2023-08-11T19:14:52.227Z,13.93
2023-08-11T19:17:57.851Z,14.20
2023-08-11T19:21:03.416Z,14.65
2023-08-11T19:24:08.546Z,14.28
2023-08-11T19:27:14.988Z,14.55
2023-08-11T19:30:20.868Z,15.38
2023-08-11T19:33:26.189Z,15.50
2023-08-11T19:36:32.991Z,17.60
2023-08-11T19:39:39.399Z,16.25
2023-08-11T19:42:45.184Z,16.82
2023-08-11T19:45:50.714Z,17.27
2023-08-11T19:48:57.131Z,18.25
2023-08-11T19:52:02.593Z,18.35
2023-08-11T19:55:08.345Z,18.02
2023-08-11T19:58:13.568Z,18.30
2023-08-11T20:01:20.248Z,17.60
2023-08-11T20:04:20.339Z,20.00
2023-08-11T20:07:26.808Z,20.95
2023-08-11T20:10:45.754Z,21.90
2023-08-11T20:13:51.308Z,22.77
2023-08-11T20:16:57.864Z,20.85
2023-08-11T20:20:04.822Z,18.98
2023-08-11T20:23:10.660Z,18.85
2023-08-11T20:26:16.551Z,16.95
2023-08-11T20:29:15.517Z,16.50
2023-08-11T20:32:22.327Z,15.55
2023-08-11T20:35:28.072Z,15.20
2023-08-11T20:38:38.870Z,14.23
2023-08-11T20:41:43.174Z,14.83
2023-08-11T20:44:49.389Z,12.15
2023-08-11T20:47:55.259Z,9.78
2023-08-11T20:51:06.710Z,6.97
2023-08-11T20:54:12.231Z,3.42
2023-08-11T20:57:18.254Z,1.60
2023-08-11T21:00:24.808Z,1.50
2023-08-11T21:03:30.872Z,1.35
2023-08-11T21:06:36.166Z,1.55
2023-08-11T21:09:43.210Z,1.40
2023-08-11T21:12:49.072Z,1.52
2023-08-11T21:15:55.589Z,1.45
2023-08-11T21:19:02.177Z,1.45
2023-08-11T21:22:08.638Z,1.25
2023-08-11T21:25:15.397Z,1.42
2023-08-11T21:28:22.069Z,1.37
2023-08-11T21:31:28.704Z,1.32
2023-08-11T21:34:34.428Z,0.90
2023-08-11T21:37:40.442Z,1.30
2023-08-11T21:40:46.441Z,1.40
2023-08-11T21:43:53.041Z,1.25
2023-08-11T21:46:58.407Z,1.40
2023-08-11T21:50:04.794Z,1.40
2023-08-11T21:53:22.539Z,1.10
2023-08-11T21:56:17.567Z,1.62
2023-08-11T21:59:23.740Z,1.40
2023-08-11T22:02:29.364Z,1.60
2023-08-11T22:05:45.981Z,1.90
2023-08-11T22:08:51.747Z,2.20
2023-08-11T22:11:51.450Z,2.83
2023-08-11T22:14:58.762Z,3.27
2023-08-11T22:18:03.801Z,4.10
2023-08-11T22:21:12.480Z,4.78
2023-08-11T22:24:27.127Z,5.67
2023-08-11T22:27:25.574Z,6.85
2023-08-11T22:30:31.683Z,8.70
2023-08-11T22:33:37.710Z,10.18
2023-08-11T22:36:42.954Z,11.03
2023-08-11T22:39:48.531Z,11.75
2023-08-11T22:42:54.753Z,11.43
2023-08-11T22:46:01.134Z,10.48
2023-08-11T22:49:07.118Z,10.38
2023-08-11T22:52:13.035Z,9.63
2023-08-11T22:55:19.687Z,9.68
2023-08-11T22:58:25.545Z,8.00
2023-08-11T23:01:31.953Z,8.05
2023-08-11T23:04:38.405Z,7.50
2023-08-11T23:07:44.858Z,6.83
2023-08-11T23:10:50.641Z,6.28
2023-08-11T23:13:56.484Z,5.75
2023-08-11T23:17:02.238Z,5.47
2023-08-11T23:20:08.960Z,6.60
2023-08-11T23:23:15.583Z,5.08
2023-08-11T23:26:21.405Z,5.90
2023-08-11T23:29:27.507Z,6.20
2023-08-11T23:32:34.204Z,7.08
2023-08-11T23:35:40.571Z,6.33
2023-08-11T23:38:47.476Z,7.53
2023-08-11T23:41:53.572Z,7.58
2023-08-11T23:44:59.256Z,7.97
2023-08-11T23:48:04.790Z,7.30
2023-08-11T23:51:11.291Z,6.72
2023-08-11T23:54:16.256Z,7.53
2023-08-11T23:57:23.519Z,7.20
