createdAt,value
2022-07-30T00:00:44.265Z,0.00
2022-07-30T00:01:44.254Z,0.00
2022-07-30T00:02:44.287Z,0.00
2022-07-30T00:03:44.305Z,0.00
2022-07-30T00:04:45.113Z,0.00
2022-07-30T00:05:44.229Z,0.00
2022-07-30T00:06:44.218Z,0.00
2022-07-30T00:07:44.282Z,0.00
2022-07-30T00:08:44.224Z,0.00
2022-07-30T00:09:44.201Z,0.00
2022-07-30T00:10:44.193Z,0.00
2022-07-30T00:11:44.180Z,0.00
2022-07-30T00:12:44.195Z,0.00
2022-07-30T00:13:44.173Z,0.00
2022-07-30T00:14:44.161Z,0.00
2022-07-30T00:15:44.154Z,0.00
2022-07-30T00:16:44.212Z,0.00
2022-07-30T00:17:46.657Z,0.00
2022-07-30T00:18:44.129Z,0.00
2022-07-30T00:19:44.118Z,0.00
2022-07-30T00:20:44.418Z,0.00
2022-07-30T00:21:44.111Z,0.00
2022-07-30T00:22:44.121Z,0.00
2022-07-30T00:24:01.199Z,0.00
2022-07-30T00:24:45.085Z,0.00
2022-07-30T00:25:44.073Z,0.00
2022-07-30T00:26:44.062Z,0.00
2022-07-30T00:27:44.081Z,0.00
2022-07-30T00:28:44.049Z,0.00
2022-07-30T00:29:45.000Z,0.00
2022-07-30T00:30:44.070Z,0.00
2022-07-30T00:31:44.036Z,0.00
2022-07-30T00:32:44.052Z,0.00
2022-07-30T00:33:44.008Z,0.00
2022-07-30T00:34:44.001Z,0.00
2022-07-30T00:35:43.995Z,0.00
2022-07-30T00:36:43.986Z,0.00
2022-07-30T00:37:43.974Z,0.00
2022-07-30T00:38:43.996Z,0.00
2022-07-30T00:39:43.966Z,0.00
2022-07-30T00:40:43.957Z,0.00
2022-07-30T00:41:43.955Z,0.00
2022-07-30T00:42:43.958Z,0.00
2022-07-30T00:43:43.959Z,0.00
2022-07-30T00:44:44.943Z,0.00
2022-07-30T00:45:44.010Z,0.00
2022-07-30T00:46:43.928Z,0.00
2022-07-30T00:47:43.904Z,0.00
2022-07-30T00:48:43.983Z,0.00
2022-07-30T00:49:44.440Z,0.00
2022-07-30T00:50:45.281Z,0.00
2022-07-30T00:51:43.869Z,0.00
2022-07-30T00:52:43.873Z,0.00
2022-07-30T00:53:43.886Z,0.00
2022-07-30T00:54:43.852Z,0.00
2022-07-30T00:55:43.841Z,0.00
2022-07-30T00:56:43.835Z,0.00
2022-07-30T00:57:43.823Z,0.00
2022-07-30T00:58:43.845Z,0.00
2022-07-30T00:59:43.811Z,0.00
2022-07-30T01:00:43.891Z,0.00
2022-07-30T01:01:43.793Z,0.00
2022-07-30T01:02:43.829Z,0.00
2022-07-30T01:03:43.802Z,0.00
2022-07-30T01:04:43.769Z,0.00
2022-07-30T01:05:43.757Z,0.00
2022-07-30T01:06:43.753Z,0.00
2022-07-30T01:07:43.743Z,0.00
2022-07-30T01:08:43.762Z,0.00
2022-07-30T01:09:43.731Z,0.00
2022-07-30T01:10:43.726Z,0.00
2022-07-30T01:11:43.717Z,0.00
2022-07-30T01:12:43.716Z,0.00
2022-07-30T01:13:43.756Z,0.00
2022-07-30T01:14:43.703Z,0.00
2022-07-30T01:15:43.688Z,0.00
2022-07-30T01:16:43.726Z,0.00
2022-07-30T01:17:43.674Z,0.00
2022-07-30T01:18:43.729Z,0.00
2022-07-30T01:19:43.657Z,0.00
2022-07-30T01:20:43.648Z,0.00
2022-07-30T01:21:43.659Z,0.00
2022-07-30T01:22:43.634Z,0.00
2022-07-30T01:23:43.676Z,0.00
2022-07-30T01:24:43.617Z,0.00
2022-07-30T01:25:43.611Z,0.00
2022-07-30T01:26:43.616Z,0.00
2022-07-30T01:27:43.598Z,0.00
2022-07-30T01:28:43.613Z,0.00
2022-07-30T01:29:43.575Z,0.00
2022-07-30T01:30:44.569Z,0.00
2022-07-30T01:31:43.595Z,0.00
2022-07-30T01:32:43.559Z,0.00
2022-07-30T01:33:43.595Z,0.00
2022-07-30T01:34:43.547Z,0.00
2022-07-30T01:35:43.540Z,0.00
2022-07-30T01:36:43.516Z,0.00
2022-07-30T01:37:44.534Z,0.00
2022-07-30T01:38:43.542Z,0.00
2022-07-30T01:39:43.558Z,0.00
2022-07-30T01:40:43.505Z,0.00
2022-07-30T01:41:43.490Z,0.00
2022-07-30T01:42:43.483Z,0.00
2022-07-30T01:43:43.507Z,0.00
2022-07-30T01:44:43.467Z,0.00
2022-07-30T01:45:44.411Z,0.00
2022-07-30T01:46:43.456Z,0.00
2022-07-30T01:47:43.441Z,0.00
2022-07-30T01:48:43.519Z,0.00
2022-07-30T01:49:43.428Z,0.00
2022-07-30T01:50:43.422Z,0.00
2022-07-30T01:51:43.413Z,0.00
2022-07-30T01:52:43.414Z,0.00
2022-07-30T01:53:43.421Z,0.00
2022-07-30T01:54:43.387Z,0.00
2022-07-30T01:55:43.387Z,0.00
2022-07-30T01:56:43.376Z,0.00
2022-07-30T01:57:43.367Z,0.00
2022-07-30T01:58:43.382Z,0.00
2022-07-30T01:59:43.347Z,0.00
2022-07-30T02:00:43.407Z,0.00
2022-07-30T02:01:43.336Z,0.00
2022-07-30T02:02:43.349Z,0.00
2022-07-30T02:03:43.362Z,0.00
2022-07-30T02:04:43.322Z,0.00
2022-07-30T02:05:43.322Z,0.00
2022-07-30T02:06:43.291Z,0.00
2022-07-30T02:07:43.274Z,0.00
2022-07-30T02:08:44.302Z,0.00
2022-07-30T02:09:47.174Z,0.00
2022-07-30T02:10:44.268Z,0.00
2022-07-30T02:11:43.263Z,0.00
2022-07-30T02:12:43.259Z,0.00
2022-07-30T02:13:43.265Z,0.00
2022-07-30T02:14:43.285Z,0.00
2022-07-30T02:15:43.249Z,0.00
2022-07-30T02:16:43.295Z,0.00
2022-07-30T02:17:45.223Z,0.00
2022-07-30T02:18:43.245Z,0.00
2022-07-30T02:19:43.193Z,0.00
2022-07-30T02:20:43.187Z,0.00
2022-07-30T02:21:50.691Z,0.00
2022-07-30T02:22:44.166Z,0.00
2022-07-30T02:23:43.191Z,0.00
2022-07-30T02:24:43.152Z,0.00
2022-07-30T02:25:44.154Z,0.00
2022-07-30T02:26:43.155Z,0.00
2022-07-30T02:27:43.134Z,0.00
2022-07-30T02:28:43.133Z,0.00
2022-07-30T02:29:43.150Z,0.00
2022-07-30T02:30:43.109Z,0.00
2022-07-30T02:31:43.145Z,0.00
2022-07-30T02:32:43.093Z,0.00
2022-07-30T02:33:44.815Z,0.00
2022-07-30T02:34:44.109Z,0.00
2022-07-30T02:35:43.074Z,0.00
2022-07-30T02:36:43.062Z,0.00
2022-07-30T02:37:44.418Z,0.00
2022-07-30T02:38:43.049Z,0.00
2022-07-30T02:39:43.068Z,0.00
2022-07-30T02:40:43.029Z,0.00
2022-07-30T02:41:45.542Z,0.00
2022-07-30T02:42:45.017Z,0.00
2022-07-30T02:43:43.031Z,0.00
2022-07-30T02:44:43.025Z,0.00
2022-07-30T02:45:42.994Z,0.00
2022-07-30T02:46:43.074Z,0.00
2022-07-30T02:47:42.989Z,0.00
2022-07-30T02:48:43.018Z,0.00
2022-07-30T02:49:42.985Z,0.00
2022-07-30T02:50:42.946Z,0.00
2022-07-30T02:51:42.938Z,0.00
2022-07-30T02:52:42.932Z,0.00
2022-07-30T02:53:42.929Z,0.00
2022-07-30T02:54:42.941Z,0.00
2022-07-30T02:55:42.914Z,0.00
2022-07-30T02:56:42.901Z,0.00
2022-07-30T02:57:43.637Z,0.00
2022-07-30T02:58:42.891Z,0.00
2022-07-30T02:59:42.942Z,0.00
2022-07-30T03:00:42.925Z,0.00
2022-07-30T03:01:42.941Z,0.00
2022-07-30T03:02:43.793Z,0.00
2022-07-30T03:03:42.848Z,0.00
2022-07-30T03:04:42.952Z,0.00
2022-07-30T03:05:42.828Z,0.00
2022-07-30T03:06:42.820Z,0.00
2022-07-30T03:07:42.809Z,0.00
2022-07-30T03:08:42.806Z,0.00
2022-07-30T03:09:50.772Z,0.00
2022-07-30T03:10:44.362Z,0.00
2022-07-30T03:11:42.781Z,0.00
2022-07-30T03:12:42.772Z,0.00
2022-07-30T03:13:42.766Z,0.00
2022-07-30T03:14:42.984Z,0.00
2022-07-30T03:15:42.748Z,0.00
2022-07-30T03:16:42.779Z,0.00
2022-07-30T03:17:42.736Z,0.00
2022-07-30T03:18:42.729Z,0.00
2022-07-30T03:19:43.001Z,0.00
2022-07-30T03:20:42.712Z,0.00
2022-07-30T03:21:43.703Z,0.00
2022-07-30T03:22:42.697Z,0.00
2022-07-30T03:23:42.687Z,0.00
2022-07-30T03:24:43.691Z,0.00
2022-07-30T03:25:42.684Z,0.00
2022-07-30T03:26:42.665Z,0.00
2022-07-30T03:27:42.662Z,0.00
2022-07-30T03:28:42.650Z,0.00
2022-07-30T03:29:42.669Z,0.00
2022-07-30T03:30:42.636Z,0.00
2022-07-30T03:31:42.681Z,0.00
2022-07-30T03:32:43.010Z,0.00
2022-07-30T03:33:42.614Z,0.00
2022-07-30T03:34:42.631Z,0.00
2022-07-30T03:35:42.598Z,0.00
2022-07-30T03:36:42.589Z,0.00
2022-07-30T03:37:42.589Z,0.00
2022-07-30T03:38:42.574Z,0.00
2022-07-30T03:39:42.589Z,0.00
2022-07-30T03:40:42.559Z,0.00
2022-07-30T03:41:42.550Z,0.00
2022-07-30T03:42:42.545Z,0.00
2022-07-30T03:43:42.534Z,0.00
2022-07-30T03:44:42.600Z,0.00
2022-07-30T03:45:42.544Z,0.00
2022-07-30T03:46:42.588Z,0.00
2022-07-30T03:47:42.503Z,0.00
2022-07-30T03:48:42.545Z,5.62
2022-07-30T03:49:42.511Z,5.62
2022-07-30T03:50:42.538Z,5.62
2022-07-30T03:51:42.488Z,5.62
2022-07-30T03:52:42.486Z,5.62
2022-07-30T03:53:42.455Z,5.62
2022-07-30T03:54:42.478Z,5.62
2022-07-30T03:55:42.439Z,5.62
2022-07-30T03:56:42.432Z,5.62
2022-07-30T03:57:42.420Z,5.62
2022-07-30T03:58:42.435Z,5.62
2022-07-30T03:59:42.459Z,5.62
2022-07-30T04:00:42.399Z,5.62
2022-07-30T04:01:42.476Z,5.62
2022-07-30T04:02:42.393Z,5.62
2022-07-30T04:03:42.428Z,5.62
2022-07-30T04:04:42.375Z,5.62
2022-07-30T04:05:42.397Z,5.62
2022-07-30T04:06:42.357Z,11.25
2022-07-30T04:07:45.192Z,11.25
2022-07-30T04:08:42.343Z,11.25
2022-07-30T04:09:42.338Z,11.25
2022-07-30T04:10:42.370Z,11.25
2022-07-30T04:11:42.334Z,11.25
2022-07-30T04:12:42.314Z,11.25
2022-07-30T04:13:42.305Z,11.25
2022-07-30T04:14:42.303Z,11.25
2022-07-30T04:16:05.715Z,16.88
2022-07-30T04:16:43.335Z,16.88
2022-07-30T04:17:42.290Z,16.88
2022-07-30T04:18:42.267Z,16.88
2022-07-30T04:19:42.259Z,16.88
2022-07-30T04:20:42.295Z,16.88
2022-07-30T04:21:42.250Z,16.88
2022-07-30T04:22:42.257Z,22.50
2022-07-30T04:24:03.614Z,22.50
2022-07-30T04:24:44.206Z,22.50
2022-07-30T04:25:43.236Z,22.50
2022-07-30T04:26:42.197Z,22.50
2022-07-30T04:28:02.778Z,22.50
2022-07-30T04:28:43.185Z,28.12
2022-07-30T04:29:42.172Z,28.12
2022-07-30T04:30:42.188Z,28.12
2022-07-30T04:31:42.276Z,28.12
2022-07-30T04:32:42.151Z,28.12
2022-07-30T04:33:42.146Z,28.12
2022-07-30T04:34:42.136Z,28.12
2022-07-30T04:35:51.455Z,28.12
2022-07-30T04:36:43.121Z,28.12
2022-07-30T04:37:42.110Z,28.12
2022-07-30T04:38:42.102Z,28.12
2022-07-30T04:39:42.085Z,28.12
2022-07-30T04:40:43.113Z,28.12
2022-07-30T04:41:48.362Z,28.12
2022-07-30T04:42:43.070Z,33.75
2022-07-30T04:43:42.073Z,33.75
2022-07-30T04:44:42.070Z,33.75
2022-07-30T04:45:42.086Z,33.75
2022-07-30T04:46:42.141Z,39.38
2022-07-30T04:47:42.031Z,33.75
2022-07-30T04:48:42.062Z,33.75
2022-07-30T04:49:43.022Z,33.75
2022-07-30T04:50:42.048Z,33.75
2022-07-30T04:51:42.060Z,39.38
2022-07-30T04:52:41.996Z,39.38
2022-07-30T04:53:41.986Z,45.00
2022-07-30T04:54:41.981Z,45.00
2022-07-30T04:55:41.995Z,45.00
2022-07-30T04:56:41.967Z,45.00
2022-07-30T04:57:42.959Z,45.00
2022-07-30T04:58:41.952Z,50.62
2022-07-30T04:59:41.944Z,50.62
2022-07-30T05:00:41.966Z,56.25
2022-07-30T05:01:42.045Z,56.25
2022-07-30T05:02:41.924Z,56.25
2022-07-30T05:03:41.920Z,56.25
2022-07-30T05:04:41.910Z,50.62
2022-07-30T05:05:42.065Z,50.62
2022-07-30T05:06:41.893Z,56.25
2022-07-30T05:07:41.883Z,50.62
2022-07-30T05:08:41.908Z,56.25
2022-07-30T05:09:42.923Z,56.25
2022-07-30T05:10:41.885Z,61.88
2022-07-30T05:11:41.847Z,67.50
2022-07-30T05:12:41.854Z,67.50
2022-07-30T05:13:41.831Z,67.50
2022-07-30T05:14:44.383Z,73.12
2022-07-30T05:15:42.921Z,78.75
2022-07-30T05:16:41.808Z,84.38
2022-07-30T05:17:41.802Z,90.00
2022-07-30T05:18:41.798Z,84.38
2022-07-30T05:19:41.783Z,95.62
2022-07-30T05:20:41.967Z,112.50
2022-07-30T05:21:41.770Z,118.12
2022-07-30T05:22:42.821Z,118.12
2022-07-30T05:23:50.135Z,118.12
2022-07-30T05:24:42.742Z,106.88
2022-07-30T05:25:41.738Z,106.88
2022-07-30T05:26:41.749Z,101.25
2022-07-30T05:27:41.721Z,101.25
2022-07-30T05:28:41.713Z,95.62
2022-07-30T05:29:41.709Z,95.62
2022-07-30T05:30:42.032Z,90.00
2022-07-30T05:31:41.712Z,90.00
2022-07-30T05:32:41.681Z,84.38
2022-07-30T05:33:42.805Z,84.38
2022-07-30T05:34:41.669Z,78.75
2022-07-30T05:35:41.657Z,78.75
2022-07-30T05:36:41.673Z,78.75
2022-07-30T05:37:41.647Z,78.75
2022-07-30T05:38:41.643Z,78.75
2022-07-30T05:40:02.938Z,78.75
2022-07-30T05:40:42.616Z,78.75
2022-07-30T05:41:41.634Z,78.75
2022-07-30T05:42:41.599Z,73.12
2022-07-30T05:43:41.591Z,67.50
2022-07-30T05:44:41.586Z,67.50
2022-07-30T05:45:41.573Z,67.50
2022-07-30T05:46:41.709Z,67.50
2022-07-30T05:47:41.558Z,67.50
2022-07-30T05:48:41.613Z,67.50
2022-07-30T05:49:41.546Z,67.50
2022-07-30T05:50:41.536Z,67.50
2022-07-30T05:51:41.552Z,67.50
2022-07-30T05:52:41.519Z,67.50
2022-07-30T05:53:41.516Z,67.50
2022-07-30T05:54:41.510Z,73.12
2022-07-30T05:55:41.498Z,73.12
2022-07-30T05:56:41.510Z,78.75
2022-07-30T05:57:41.485Z,90.00
2022-07-30T05:58:41.474Z,90.00
2022-07-30T05:59:41.470Z,95.62
2022-07-30T06:00:41.487Z,106.88
2022-07-30T06:01:41.554Z,112.50
2022-07-30T06:02:41.445Z,112.50
2022-07-30T06:03:41.446Z,112.50
2022-07-30T06:04:46.152Z,106.88
2022-07-30T06:05:42.447Z,106.88
2022-07-30T06:06:41.447Z,112.50
2022-07-30T06:07:41.421Z,118.12
2022-07-30T06:08:41.397Z,129.38
2022-07-30T06:09:41.391Z,140.62
2022-07-30T06:10:41.384Z,151.88
2022-07-30T06:11:41.410Z,163.12
2022-07-30T06:12:41.366Z,174.38
2022-07-30T06:13:41.359Z,180.00
2022-07-30T06:14:41.353Z,185.62
2022-07-30T06:15:41.374Z,185.62
2022-07-30T06:16:41.360Z,191.25
2022-07-30T06:17:42.074Z,191.25
2022-07-30T06:18:41.323Z,191.25
2022-07-30T06:19:41.329Z,196.88
2022-07-30T06:20:41.313Z,202.50
2022-07-30T06:22:01.594Z,213.75
2022-07-30T06:22:42.329Z,230.62
2022-07-30T06:23:41.278Z,236.25
2022-07-30T06:24:41.278Z,253.12
2022-07-30T06:25:41.265Z,286.88
2022-07-30T06:26:41.258Z,264.38
2022-07-30T06:27:41.272Z,264.38
2022-07-30T06:28:41.238Z,264.38
2022-07-30T06:29:41.235Z,264.38
2022-07-30T06:30:41.268Z,264.38
2022-07-30T06:31:41.217Z,286.88
2022-07-30T06:32:41.233Z,326.25
2022-07-30T06:33:41.201Z,416.25
2022-07-30T06:34:41.196Z,461.25
2022-07-30T06:35:41.192Z,517.50
2022-07-30T06:36:41.181Z,624.38
2022-07-30T06:38:05.991Z,556.88
2022-07-30T06:38:42.163Z,511.88
2022-07-30T06:39:57.728Z,517.50
2022-07-30T06:40:42.156Z,478.12
2022-07-30T06:41:41.152Z,450.00
2022-07-30T06:42:41.156Z,466.88
2022-07-30T06:43:41.125Z,495.00
2022-07-30T06:44:41.115Z,489.38
2022-07-30T06:45:42.109Z,433.12
2022-07-30T06:46:41.152Z,399.38
2022-07-30T06:47:41.128Z,388.12
2022-07-30T06:48:41.117Z,399.38
2022-07-30T06:49:41.088Z,388.12
2022-07-30T06:50:41.071Z,354.38
2022-07-30T06:51:41.059Z,326.25
2022-07-30T06:52:41.082Z,303.75
2022-07-30T06:53:42.448Z,309.38
2022-07-30T06:54:41.038Z,320.62
2022-07-30T06:55:41.032Z,292.50
2022-07-30T06:56:41.020Z,270.00
2022-07-30T06:57:42.542Z,241.88
2022-07-30T06:58:41.008Z,213.75
2022-07-30T06:59:55.759Z,213.75
2022-07-30T07:00:42.005Z,230.62
2022-07-30T07:01:41.076Z,236.25
2022-07-30T07:02:41.009Z,247.50
2022-07-30T07:03:41.054Z,275.62
2022-07-30T07:04:40.979Z,326.25
2022-07-30T07:05:40.942Z,382.50
2022-07-30T07:06:40.940Z,433.12
2022-07-30T07:07:43.157Z,455.62
2022-07-30T07:08:42.962Z,461.25
2022-07-30T07:09:44.650Z,416.25
2022-07-30T07:10:40.957Z,393.75
2022-07-30T07:11:40.901Z,410.62
2022-07-30T07:12:40.896Z,393.75
2022-07-30T07:13:40.912Z,348.75
2022-07-30T07:14:40.884Z,315.00
2022-07-30T07:15:40.872Z,303.75
2022-07-30T07:16:40.961Z,303.75
2022-07-30T07:17:40.856Z,309.38
2022-07-30T07:18:40.874Z,309.38
2022-07-30T07:19:59.569Z,315.00
2022-07-30T07:20:41.835Z,320.62
2022-07-30T07:21:40.828Z,331.88
2022-07-30T07:22:40.821Z,348.75
2022-07-30T07:23:42.070Z,371.25
2022-07-30T07:24:41.806Z,399.38
2022-07-30T07:25:40.805Z,427.50
2022-07-30T07:26:40.790Z,466.88
2022-07-30T07:27:40.787Z,489.38
2022-07-30T07:28:40.806Z,540.00
2022-07-30T07:29:40.770Z,624.38
2022-07-30T07:30:41.940Z,703.12
2022-07-30T07:32:06.805Z,585.00
2022-07-30T07:32:41.743Z,506.25
2022-07-30T07:33:40.762Z,466.88
2022-07-30T07:34:40.779Z,478.12
2022-07-30T07:35:48.628Z,461.25
2022-07-30T07:36:41.714Z,461.25
2022-07-30T07:37:40.703Z,461.25
2022-07-30T07:38:41.686Z,472.50
2022-07-30T07:39:42.339Z,506.25
2022-07-30T07:40:41.682Z,540.00
2022-07-30T07:41:48.728Z,568.12
2022-07-30T07:42:41.697Z,950.62
2022-07-30T07:43:40.658Z,556.88
2022-07-30T07:44:40.652Z,500.62
2022-07-30T07:45:40.707Z,483.75
2022-07-30T07:46:40.684Z,483.75
2022-07-30T07:47:40.656Z,483.75
2022-07-30T07:48:41.638Z,489.38
2022-07-30T07:49:40.610Z,500.62
2022-07-30T07:50:40.619Z,523.12
2022-07-30T07:51:48.369Z,528.75
2022-07-30T07:52:41.624Z,545.62
2022-07-30T07:53:40.582Z,517.50
2022-07-30T07:54:40.575Z,523.12
2022-07-30T07:55:40.567Z,466.88
2022-07-30T07:56:40.559Z,450.00
2022-07-30T07:57:40.554Z,444.38
2022-07-30T07:58:40.614Z,433.12
2022-07-30T07:59:40.946Z,410.62
2022-07-30T08:00:40.525Z,399.38
2022-07-30T08:01:40.557Z,382.50
2022-07-30T08:02:40.545Z,376.88
2022-07-30T08:03:40.530Z,371.25
2022-07-30T08:04:40.505Z,371.25
2022-07-30T08:06:01.083Z,382.50
2022-07-30T08:06:41.479Z,399.38
2022-07-30T08:07:40.467Z,421.88
2022-07-30T08:08:40.495Z,450.00
2022-07-30T08:09:40.888Z,472.50
2022-07-30T08:10:40.451Z,483.75
2022-07-30T08:11:40.443Z,489.38
2022-07-30T08:12:40.431Z,483.75
2022-07-30T08:13:49.189Z,472.50
2022-07-30T08:14:41.422Z,466.88
2022-07-30T08:15:40.408Z,455.62
2022-07-30T08:16:40.425Z,438.75
2022-07-30T08:17:40.393Z,421.88
2022-07-30T08:18:40.415Z,405.00
2022-07-30T08:19:40.383Z,388.12
2022-07-30T08:20:40.376Z,376.88
2022-07-30T08:21:40.371Z,371.25
2022-07-30T08:22:40.362Z,365.62
2022-07-30T08:23:42.633Z,360.00
2022-07-30T08:24:41.345Z,360.00
2022-07-30T08:25:40.337Z,360.00
2022-07-30T08:26:40.329Z,365.62
2022-07-30T08:27:40.327Z,376.88
2022-07-30T08:28:40.340Z,388.12
2022-07-30T08:29:40.305Z,421.88
2022-07-30T08:30:40.305Z,483.75
2022-07-30T08:31:40.301Z,534.38
2022-07-30T08:32:40.315Z,523.12
2022-07-30T08:33:40.302Z,562.50
2022-07-30T08:34:40.273Z,630.00
2022-07-30T08:35:48.575Z,815.62
2022-07-30T08:36:41.250Z,1248.75
2022-07-30T08:37:40.238Z,1108.12
2022-07-30T08:38:41.316Z,1136.25
2022-07-30T08:39:40.230Z,1125.00
2022-07-30T08:40:40.224Z,956.25
2022-07-30T08:41:40.213Z,978.75
2022-07-30T08:42:40.203Z,1108.12
2022-07-30T08:43:40.238Z,1018.12
2022-07-30T08:44:40.196Z,916.88
2022-07-30T08:45:40.216Z,905.62
2022-07-30T08:46:40.178Z,1018.12
2022-07-30T08:47:40.173Z,905.62
2022-07-30T08:48:40.220Z,911.25
2022-07-30T08:49:40.162Z,838.12
2022-07-30T08:50:40.149Z,748.12
2022-07-30T08:51:40.179Z,804.38
2022-07-30T08:52:40.135Z,1282.50
2022-07-30T08:53:40.161Z,1389.38
2022-07-30T08:54:40.121Z,1192.50
2022-07-30T08:55:40.162Z,860.62
2022-07-30T08:56:40.103Z,1417.50
2022-07-30T08:57:40.096Z,1423.12
2022-07-30T08:58:40.132Z,1338.75
2022-07-30T08:59:59.179Z,1445.62
2022-07-30T09:00:41.075Z,1485.00
2022-07-30T09:01:40.086Z,1507.50
2022-07-30T09:02:40.066Z,1496.25
2022-07-30T09:03:44.059Z,1468.12
2022-07-30T09:04:40.046Z,1378.12
2022-07-30T09:05:40.040Z,1113.75
2022-07-30T09:06:40.034Z,871.88
2022-07-30T09:07:40.067Z,1203.75
2022-07-30T09:08:40.053Z,1096.88
2022-07-30T09:09:40.014Z,1051.88
2022-07-30T09:10:40.014Z,1209.38
2022-07-30T09:11:40.997Z,928.12
2022-07-30T09:12:39.991Z,787.50
2022-07-30T09:13:40.005Z,675.00
2022-07-30T09:14:39.995Z,618.75
2022-07-30T09:15:39.968Z,613.12
2022-07-30T09:16:39.980Z,613.12
2022-07-30T09:17:39.956Z,590.62
2022-07-30T09:18:39.972Z,590.62
2022-07-30T09:19:39.941Z,601.88
2022-07-30T09:20:39.930Z,590.62
2022-07-30T09:21:39.923Z,568.12
2022-07-30T09:22:39.923Z,551.25
2022-07-30T09:23:39.934Z,556.88
2022-07-30T09:24:39.916Z,978.75
2022-07-30T09:25:39.895Z,877.50
2022-07-30T09:26:39.888Z,821.25
2022-07-30T09:27:39.881Z,753.75
2022-07-30T09:28:39.902Z,815.62
2022-07-30T09:29:39.881Z,1642.50
2022-07-30T09:30:39.862Z,1299.38
2022-07-30T09:31:43.537Z,1130.62
2022-07-30T09:32:39.852Z,1113.75
2022-07-30T09:33:40.306Z,1091.25
2022-07-30T09:34:39.840Z,928.12
2022-07-30T09:35:39.824Z,1001.25
2022-07-30T09:36:39.814Z,770.62
2022-07-30T09:37:39.816Z,736.88
2022-07-30T09:38:39.836Z,714.38
2022-07-30T09:39:39.797Z,669.38
2022-07-30T09:40:42.873Z,646.88
2022-07-30T09:41:40.062Z,646.88
2022-07-30T09:42:40.777Z,641.25
2022-07-30T09:43:39.799Z,630.00
2022-07-30T09:44:39.762Z,618.75
2022-07-30T09:45:39.751Z,601.88
2022-07-30T09:46:39.741Z,601.88
2022-07-30T09:47:39.742Z,652.50
2022-07-30T09:48:39.794Z,765.00
2022-07-30T09:49:39.748Z,781.88
2022-07-30T09:50:39.712Z,748.12
2022-07-30T09:51:54.765Z,781.88
2022-07-30T09:52:44.210Z,697.50
2022-07-30T09:53:40.715Z,691.88
2022-07-30T09:54:39.686Z,691.88
2022-07-30T09:55:41.469Z,720.00
2022-07-30T09:56:39.694Z,765.00
2022-07-30T09:57:40.666Z,770.62
2022-07-30T09:58:40.685Z,748.12
2022-07-30T09:59:40.648Z,675.00
2022-07-30T10:00:39.662Z,686.25
2022-07-30T10:01:49.668Z,697.50
2022-07-30T10:02:40.629Z,646.88
2022-07-30T10:03:42.041Z,630.00
2022-07-30T10:04:40.370Z,607.50
2022-07-30T10:05:39.610Z,579.38
2022-07-30T10:06:41.767Z,590.62
2022-07-30T10:07:42.699Z,545.62
2022-07-30T10:08:39.606Z,517.50
2022-07-30T10:09:39.580Z,489.38
2022-07-30T10:10:46.930Z,466.88
2022-07-30T10:11:40.564Z,450.00
2022-07-30T10:12:39.572Z,444.38
2022-07-30T10:13:42.715Z,540.00
2022-07-30T10:14:42.318Z,573.75
2022-07-30T10:15:39.536Z,596.25
2022-07-30T10:16:39.529Z,624.38
2022-07-30T10:17:39.521Z,641.25
2022-07-30T10:18:39.544Z,652.50
2022-07-30T10:19:41.788Z,675.00
2022-07-30T10:20:39.505Z,697.50
2022-07-30T10:21:39.501Z,720.00
2022-07-30T10:22:39.485Z,731.25
2022-07-30T10:23:44.238Z,691.88
2022-07-30T10:24:40.468Z,663.75
2022-07-30T10:25:49.363Z,641.25
2022-07-30T10:26:40.454Z,635.62
2022-07-30T10:27:39.455Z,573.75
2022-07-30T10:28:39.764Z,483.75
2022-07-30T10:29:42.684Z,416.25
2022-07-30T10:30:39.753Z,360.00
2022-07-30T10:31:47.134Z,337.50
2022-07-30T10:32:42.402Z,315.00
2022-07-30T10:33:40.185Z,309.38
2022-07-30T10:34:42.380Z,315.00
2022-07-30T10:35:39.401Z,376.88
2022-07-30T10:36:39.389Z,343.12
2022-07-30T10:37:39.379Z,376.88
2022-07-30T10:38:41.470Z,388.12
2022-07-30T10:39:39.363Z,393.75
2022-07-30T10:40:39.543Z,495.00
2022-07-30T10:41:42.356Z,528.75
2022-07-30T10:42:40.343Z,495.00
2022-07-30T10:43:39.328Z,483.75
2022-07-30T10:44:39.349Z,506.25
2022-07-30T10:45:43.720Z,568.12
2022-07-30T10:46:40.306Z,585.00
2022-07-30T10:47:48.517Z,590.62
2022-07-30T10:48:41.292Z,607.50
2022-07-30T10:49:41.187Z,613.12
2022-07-30T10:50:39.281Z,613.12
2022-07-30T10:51:39.275Z,613.12
2022-07-30T10:52:39.263Z,607.50
2022-07-30T10:53:39.597Z,613.12
2022-07-30T10:54:39.975Z,630.00
2022-07-30T10:55:39.538Z,646.88
2022-07-30T10:56:39.237Z,652.50
2022-07-30T10:57:41.370Z,680.62
2022-07-30T10:58:39.219Z,703.12
2022-07-30T10:59:40.224Z,748.12
2022-07-30T11:00:40.223Z,787.50
2022-07-30T11:01:39.196Z,781.88
2022-07-30T11:02:39.189Z,781.88
2022-07-30T11:03:41.080Z,770.62
2022-07-30T11:04:40.199Z,776.25
2022-07-30T11:05:45.633Z,742.50
2022-07-30T11:06:40.160Z,691.88
2022-07-30T11:07:39.157Z,703.12
2022-07-30T11:08:42.633Z,669.38
2022-07-30T11:09:40.765Z,663.75
2022-07-30T11:10:39.130Z,630.00
2022-07-30T11:12:05.821Z,573.75
2022-07-30T11:12:40.111Z,540.00
2022-07-30T11:13:39.106Z,523.12
2022-07-30T11:14:40.123Z,506.25
2022-07-30T11:15:39.089Z,573.75
2022-07-30T11:16:39.086Z,596.25
2022-07-30T11:17:39.082Z,573.75
2022-07-30T11:18:39.083Z,455.62
2022-07-30T11:19:56.432Z,461.25
2022-07-30T11:20:40.055Z,528.75
2022-07-30T11:21:39.064Z,534.38
2022-07-30T11:22:39.055Z,523.12
2022-07-30T11:23:39.351Z,416.25
2022-07-30T11:24:39.063Z,399.38
2022-07-30T11:25:52.053Z,399.38
2022-07-30T11:26:41.073Z,405.00
2022-07-30T11:27:39.030Z,405.00
2022-07-30T11:28:39.004Z,416.25
2022-07-30T11:29:50.660Z,388.12
2022-07-30T11:30:39.986Z,382.50
2022-07-30T11:31:56.350Z,376.88
2022-07-30T11:32:39.972Z,376.88
2022-07-30T11:33:39.190Z,371.25
2022-07-30T11:34:38.978Z,365.62
2022-07-30T11:35:38.948Z,348.75
2022-07-30T11:36:38.940Z,337.50
2022-07-30T11:37:39.935Z,337.50
2022-07-30T11:38:39.930Z,326.25
2022-07-30T11:39:38.948Z,320.62
2022-07-30T11:40:38.916Z,309.38
2022-07-30T11:41:38.909Z,303.75
2022-07-30T11:42:38.898Z,298.12
2022-07-30T11:43:38.887Z,298.12
2022-07-30T11:44:38.910Z,298.12
2022-07-30T11:45:38.876Z,303.75
2022-07-30T11:46:38.867Z,315.00
2022-07-30T11:47:38.863Z,331.88
2022-07-30T11:48:38.852Z,343.12
2022-07-30T11:49:38.844Z,371.25
2022-07-30T11:50:38.860Z,393.75
2022-07-30T11:51:38.833Z,421.88
2022-07-30T11:52:38.827Z,517.50
2022-07-30T11:53:38.822Z,483.75
2022-07-30T11:54:38.839Z,461.25
2022-07-30T11:55:38.822Z,472.50
2022-07-30T11:56:38.795Z,483.75
2022-07-30T11:57:38.791Z,495.00
2022-07-30T11:58:38.781Z,500.62
2022-07-30T11:59:38.771Z,506.25
2022-07-30T12:00:38.793Z,495.00
2022-07-30T12:01:38.758Z,483.75
2022-07-30T12:02:38.756Z,466.88
2022-07-30T12:03:38.748Z,444.38
2022-07-30T12:04:38.745Z,433.12
2022-07-30T12:05:38.760Z,427.50
2022-07-30T12:06:38.724Z,433.12
2022-07-30T12:07:38.710Z,438.75
2022-07-30T12:08:38.707Z,455.62
2022-07-30T12:09:38.693Z,495.00
2022-07-30T12:10:39.712Z,534.38
2022-07-30T12:11:38.681Z,573.75
2022-07-30T12:12:38.674Z,596.25
2022-07-30T12:13:45.061Z,663.75
2022-07-30T12:14:39.661Z,630.00
2022-07-30T12:15:38.676Z,691.88
2022-07-30T12:16:38.646Z,635.62
2022-07-30T12:17:38.635Z,573.75
2022-07-30T12:18:38.628Z,551.25
2022-07-30T12:19:47.732Z,545.62
2022-07-30T12:20:39.637Z,523.12
2022-07-30T12:21:38.608Z,517.50
2022-07-30T12:22:38.618Z,495.00
2022-07-30T12:23:38.597Z,483.75
2022-07-30T12:24:38.606Z,472.50
2022-07-30T12:25:38.608Z,466.88
2022-07-30T12:26:39.570Z,461.25
2022-07-30T12:27:38.565Z,461.25
2022-07-30T12:28:38.559Z,455.62
2022-07-30T12:29:38.548Z,450.00
2022-07-30T12:30:38.565Z,444.38
2022-07-30T12:31:39.952Z,438.75
2022-07-30T12:32:38.532Z,427.50
2022-07-30T12:33:42.086Z,416.25
2022-07-30T12:34:39.511Z,405.00
2022-07-30T12:35:38.530Z,393.75
2022-07-30T12:36:38.496Z,382.50
2022-07-30T12:37:38.491Z,365.62
2022-07-30T12:38:38.480Z,354.38
2022-07-30T12:39:38.473Z,348.75
2022-07-30T12:40:38.490Z,343.12
2022-07-30T12:41:38.464Z,331.88
2022-07-30T12:42:38.457Z,326.25
2022-07-30T12:43:38.446Z,320.62
2022-07-30T12:44:38.444Z,315.00
2022-07-30T12:45:52.068Z,303.75
2022-07-30T12:46:39.425Z,298.12