createdAt,value
2019-03-30T00:01:25.672Z,8.17
2019-03-30T00:03:55.248Z,11.20
2019-03-30T00:06:24.841Z,9.27
2019-03-30T00:08:54.881Z,9.60
2019-03-30T00:11:25.070Z,8.33
2019-03-30T00:14:01.496Z,9.50
2019-03-30T00:16:31.961Z,8.30
2019-03-30T00:19:01.570Z,7.17
2019-03-30T00:21:31.508Z,7.50
2019-03-30T00:24:01.620Z,8.17
2019-03-30T00:26:32.139Z,11.30
2019-03-30T00:29:01.796Z,8.07
2019-03-30T00:31:31.544Z,8.57
2019-03-30T00:34:01.224Z,11.90
2019-03-30T00:36:30.836Z,10.17
2019-03-30T00:39:00.452Z,16.10
2019-03-30T00:41:45.619Z,10.93
2019-03-30T00:44:16.276Z,10.93
2019-03-30T00:46:45.937Z,10.30
2019-03-30T00:49:15.875Z,8.97
2019-03-30T00:51:45.837Z,10.53
2019-03-30T00:54:15.461Z,8.07
2019-03-30T00:56:45.022Z,9.03
2019-03-30T00:59:14.960Z,9.20
2019-03-30T01:01:44.968Z,7.77
2019-03-30T01:04:14.563Z,9.15
2019-03-30T01:06:45.148Z,11.05
2019-03-30T01:09:14.868Z,9.58
2019-03-30T01:11:44.428Z,11.18
2019-03-30T01:14:14.188Z,11.13
2019-03-30T01:16:44.647Z,8.30
2019-03-30T01:19:14.328Z,9.47
2019-03-30T01:21:44.228Z,8.03
2019-03-30T01:24:13.844Z,14.83
2019-03-30T01:26:43.776Z,13.77
2019-03-30T01:29:13.837Z,9.83
2019-03-30T01:31:43.812Z,8.40
2019-03-30T01:34:13.924Z,13.27
2019-03-30T01:36:43.948Z,9.40
2019-03-30T01:39:13.759Z,8.95
2019-03-30T01:41:43.345Z,10.40
2019-03-30T01:44:13.011Z,14.43
2019-03-30T01:46:44.318Z,11.47
2019-03-30T01:49:13.968Z,11.37
2019-03-30T01:51:43.952Z,10.60
2019-03-30T01:54:13.625Z,11.70
2019-03-30T01:56:43.576Z,9.83
2019-03-30T01:59:13.289Z,7.10
2019-03-30T02:01:43.256Z,8.53
2019-03-30T02:04:12.917Z,11.20
2019-03-30T02:06:42.576Z,8.70
2019-03-30T02:09:12.193Z,9.13
2019-03-30T02:11:41.855Z,8.20
2019-03-30T02:14:11.521Z,11.07
2019-03-30T02:16:41.685Z,10.73
2019-03-30T02:19:11.816Z,10.93
2019-03-30T02:21:41.904Z,12.27
2019-03-30T02:24:11.420Z,9.70
2019-03-30T02:26:41.176Z,14.87
2019-03-30T02:29:11.872Z,13.20
2019-03-30T02:31:41.892Z,12.50
2019-03-30T02:34:14.817Z,12.43
2019-03-30T02:36:44.492Z,16.17
2019-03-30T02:39:14.135Z,11.87
2019-03-30T02:41:44.709Z,16.17
2019-03-30T02:44:14.446Z,11.10
2019-03-30T02:46:44.337Z,9.70
2019-03-30T02:49:14.236Z,12.03
2019-03-30T02:51:44.274Z,12.60
2019-03-30T02:54:14.021Z,12.13
2019-03-30T02:56:43.660Z,11.73
2019-03-30T02:59:13.393Z,14.13
2019-03-30T03:01:43.112Z,9.97
2019-03-30T03:04:12.981Z,13.13
2019-03-30T03:06:42.605Z,10.17
2019-03-30T03:09:12.334Z,15.13
2019-03-30T03:11:42.072Z,14.60
2019-03-30T03:14:11.713Z,12.37
2019-03-30T03:16:41.392Z,11.57
2019-03-30T03:19:11.013Z,12.63
2019-03-30T03:21:40.698Z,12.33
2019-03-30T03:24:11.573Z,11.08
2019-03-30T03:26:42.116Z,12.80
2019-03-30T03:29:11.768Z,12.77
2019-03-30T03:31:41.386Z,11.73
2019-03-30T03:34:11.104Z,11.07
2019-03-30T03:36:41.332Z,11.30
2019-03-30T03:39:11.030Z,13.47
2019-03-30T03:41:40.970Z,15.23
2019-03-30T03:44:10.522Z,10.97
2019-03-30T03:46:43.844Z,11.87
2019-03-30T03:49:13.777Z,12.77
2019-03-30T03:51:44.201Z,12.70
2019-03-30T03:54:15.050Z,14.87
2019-03-30T03:56:47.513Z,11.97
2019-03-30T03:59:18.002Z,10.23
2019-03-30T04:01:49.593Z,14.35
2019-03-30T04:04:20.964Z,10.83
2019-03-30T04:06:51.665Z,14.27
2019-03-30T04:09:23.932Z,11.53
2019-03-30T04:11:55.297Z,10.38
2019-03-30T04:14:26.402Z,14.03
2019-03-30T04:16:56.349Z,10.63
2019-03-30T04:19:26.009Z,12.67
2019-03-30T04:21:55.617Z,13.07
2019-03-30T04:24:25.373Z,9.77
2019-03-30T04:26:55.288Z,13.40
2019-03-30T04:29:26.321Z,12.87
2019-03-30T04:31:55.897Z,11.33
2019-03-30T04:34:25.456Z,11.53
2019-03-30T04:36:55.094Z,12.80
2019-03-30T04:39:24.894Z,14.10
2019-03-30T04:41:55.085Z,16.37
2019-03-30T04:44:24.842Z,14.87
2019-03-30T04:46:54.685Z,13.17
2019-03-30T04:49:24.310Z,10.90
2019-03-30T04:51:57.756Z,17.23
2019-03-30T04:57:06.196Z,14.57
2019-03-30T04:59:36.489Z,13.80
2019-03-30T05:02:06.419Z,14.93
2019-03-30T05:04:36.712Z,17.47
2019-03-30T05:07:06.538Z,14.03
2019-03-30T05:09:36.510Z,17.00
2019-03-30T05:12:06.128Z,15.83
2019-03-30T05:14:35.715Z,15.33
2019-03-30T05:17:05.420Z,12.50
2019-03-30T05:19:35.604Z,15.93
2019-03-30T05:24:40.068Z,13.03
2019-03-30T05:27:10.044Z,16.27
2019-03-30T05:29:39.666Z,16.25
2019-03-30T05:32:09.581Z,17.67
2019-03-30T05:34:40.631Z,17.50
2019-03-30T05:37:10.639Z,19.90
2019-03-30T05:39:40.456Z,13.68
2019-03-30T05:42:10.069Z,14.00
2019-03-30T05:44:40.221Z,18.53
2019-03-30T05:47:10.555Z,14.55
2019-03-30T05:49:40.612Z,14.78
2019-03-30T05:52:10.296Z,11.73
2019-03-30T05:54:40.136Z,16.70
2019-03-30T05:57:10.156Z,15.57
2019-03-30T05:59:39.697Z,13.75
2019-03-30T06:02:09.431Z,14.83
2019-03-30T06:04:39.129Z,14.97
2019-03-30T06:07:08.737Z,14.57
2019-03-30T06:09:38.324Z,12.90
2019-03-30T06:12:08.176Z,14.80
2019-03-30T06:14:38.983Z,14.67
2019-03-30T06:17:08.695Z,15.50
2019-03-30T06:19:38.965Z,11.17
2019-03-30T06:22:09.376Z,13.77
2019-03-30T06:24:39.328Z,11.97
2019-03-30T06:27:08.851Z,19.00
2019-03-30T06:29:39.535Z,14.47
2019-03-30T06:32:09.209Z,13.03
2019-03-30T06:34:39.092Z,11.73
2019-03-30T06:37:08.769Z,13.27
2019-03-30T06:39:38.565Z,13.80
2019-03-30T06:42:08.477Z,11.60
2019-03-30T06:44:38.445Z,16.17
2019-03-30T06:47:22.338Z,15.93
2019-03-30T06:49:52.056Z,14.07
2019-03-30T06:52:22.908Z,12.77
2019-03-30T06:54:52.842Z,14.33
2019-03-30T06:57:22.891Z,14.58
2019-03-30T06:59:52.471Z,20.37
2019-03-30T07:02:22.527Z,17.57
2019-03-30T07:07:28.372Z,17.27
2019-03-30T07:10:01.780Z,15.10
2019-03-30T07:12:33.612Z,15.08
2019-03-30T07:15:04.176Z,16.70
2019-03-30T07:17:37.396Z,16.20
2019-03-30T07:20:10.468Z,15.23
2019-03-30T07:22:40.480Z,18.17
2019-03-30T07:25:10.442Z,18.67
2019-03-30T07:27:41.265Z,15.40
2019-03-30T07:30:10.920Z,15.73
2019-03-30T07:32:40.561Z,16.90
2019-03-30T07:35:10.444Z,19.57
2019-03-30T07:37:40.526Z,16.30
2019-03-30T07:40:10.293Z,16.40
2019-03-30T08:51:34.669Z,16.83
2019-03-30T09:21:33.410Z,23.47
2019-03-30T09:46:16.925Z,19.00
2019-03-30T09:59:57.802Z,22.70
2019-03-30T10:02:27.724Z,32.93
2019-03-30T10:04:57.721Z,20.90
2019-03-30T10:07:27.341Z,56.87
2019-03-30T10:09:57.174Z,25.13
2019-03-30T10:12:27.361Z,21.43
2019-03-30T10:14:56.972Z,23.53
2019-03-30T10:17:26.939Z,18.57
2019-03-30T10:20:04.120Z,23.57
2019-03-30T10:22:28.353Z,25.83
2019-03-30T10:24:58.666Z,36.03
2019-03-30T10:27:28.465Z,22.17
2019-03-30T10:29:58.040Z,34.40
2019-03-30T10:32:27.664Z,25.32
2019-03-30T10:34:57.724Z,30.67
2019-03-30T10:37:27.543Z,27.98
2019-03-30T10:39:58.687Z,36.03
2019-03-30T10:42:28.700Z,20.07
2019-03-30T10:44:58.331Z,19.92
2019-03-30T10:47:28.500Z,18.07
2019-03-30T10:49:58.164Z,22.10
2019-03-30T10:52:28.065Z,17.03
2019-03-30T10:54:57.936Z,17.67
2019-03-30T10:57:27.769Z,19.00
2019-03-30T10:59:57.900Z,16.57
2019-03-30T11:02:27.714Z,15.50
2019-03-30T11:04:57.452Z,20.13
2019-03-30T11:07:27.177Z,17.57
2019-03-30T11:09:56.997Z,17.13
2019-03-30T11:12:26.610Z,15.53
2019-03-30T11:14:56.574Z,14.17
2019-03-30T11:17:26.792Z,14.67
2019-03-30T11:19:56.464Z,15.70
2019-03-30T11:22:26.444Z,13.00
2019-03-30T11:25:07.341Z,14.47
2019-03-30T11:27:29.060Z,15.80
2019-03-30T11:29:58.641Z,16.95
2019-03-30T11:32:28.334Z,12.23
2019-03-30T11:34:58.404Z,14.33
2019-03-30T11:37:28.373Z,20.83
2019-03-30T11:39:57.908Z,15.43
2019-03-30T11:42:31.012Z,13.43
2019-03-30T11:45:00.920Z,17.17
2019-03-30T11:47:30.603Z,12.83
2019-03-30T11:50:00.429Z,13.00
2019-03-30T11:52:30.120Z,14.70
2019-03-30T11:54:59.634Z,14.70
2019-03-30T11:57:29.352Z,16.63
2019-03-30T11:59:59.491Z,12.37
2019-03-30T12:02:29.187Z,10.53
2019-03-30T12:04:59.476Z,17.50
2019-03-30T12:07:29.143Z,12.73
2019-03-30T12:10:00.588Z,11.17
2019-03-30T12:12:30.189Z,15.53
2019-03-30T12:14:59.923Z,20.37
2019-03-30T12:17:30.288Z,11.23
2019-03-30T12:19:59.944Z,10.63
2019-03-30T12:22:29.644Z,15.30
2019-03-30T12:24:59.329Z,14.67
2019-03-30T12:27:29.308Z,18.07
2019-03-30T12:29:59.284Z,10.93
2019-03-30T12:32:29.549Z,12.00
2019-03-30T12:34:59.228Z,10.27
2019-03-30T12:37:29.089Z,10.07
2019-03-30T12:39:59.077Z,12.30
2019-03-30T12:42:29.037Z,14.00
2019-03-30T12:44:58.685Z,11.80
2019-03-30T12:47:28.316Z,11.35
2019-03-30T12:49:58.233Z,9.30
2019-03-30T12:52:27.892Z,11.93
2019-03-30T12:54:57.789Z,13.63
2019-03-30T12:57:27.478Z,16.43
2019-03-30T13:02:29.717Z,34.17
2019-03-30T13:05:00.588Z,30.30
2019-03-30T13:07:44.828Z,24.53
2019-03-30T13:10:15.235Z,9.97
2019-03-30T13:12:44.956Z,22.00
2019-03-30T13:15:14.646Z,17.87
2019-03-30T13:17:44.952Z,14.50
2019-03-30T13:20:15.009Z,13.40
2019-03-30T13:22:44.988Z,12.13
2019-03-30T13:25:14.942Z,12.75
2019-03-30T13:27:44.804Z,11.27
2019-03-30T13:30:16.792Z,11.07
2019-03-30T13:32:46.492Z,13.67
2019-03-30T13:35:16.406Z,20.67
2019-03-30T13:37:49.812Z,17.47
2019-03-30T13:40:20.512Z,15.13
2019-03-30T13:42:50.264Z,14.43
2019-03-30T13:45:19.928Z,15.97
2019-03-30T13:47:52.579Z,13.87
2019-03-30T13:50:22.330Z,16.45
2019-03-30T13:52:52.368Z,15.17
2019-03-30T13:55:22.329Z,14.63
2019-03-30T13:57:52.214Z,16.07
2019-03-30T14:00:22.152Z,18.13
2019-03-30T14:02:51.841Z,14.97
2019-03-30T14:05:21.516Z,16.93
2019-03-30T14:07:53.122Z,20.33
2019-03-30T14:10:23.924Z,18.33
2019-03-30T14:12:53.946Z,19.23
2019-03-30T14:15:23.657Z,17.63
2019-03-30T14:18:12.520Z,14.30
2019-03-30T14:20:42.664Z,14.33
2019-03-30T14:23:12.417Z,19.67
2019-03-30T14:25:42.025Z,19.73
2019-03-30T14:28:26.027Z,17.03
2019-03-30T14:30:57.487Z,14.53
2019-03-30T14:33:27.102Z,16.60
2019-03-30T14:35:56.840Z,14.50
2019-03-30T14:38:26.704Z,20.37
2019-03-30T14:40:56.308Z,20.47
2019-03-30T14:43:26.272Z,13.73
2019-03-30T14:45:55.821Z,15.03
2019-03-30T14:48:25.459Z,20.55
2019-03-30T14:50:55.152Z,14.00
2019-03-30T14:53:24.928Z,14.50
2019-03-30T14:55:54.785Z,16.70
2019-03-30T14:58:24.943Z,20.25
2019-03-30T15:00:54.592Z,16.17
2019-03-30T15:03:43.121Z,13.43
2019-03-30T15:06:14.629Z,15.53
2019-03-30T15:08:45.640Z,16.33
2019-03-30T15:11:15.134Z,14.50
2019-03-30T15:16:46.753Z,18.43
2019-03-30T15:19:16.751Z,20.17
2019-03-30T15:21:46.873Z,17.83
2019-03-30T15:24:17.961Z,15.55
2019-03-30T15:26:59.368Z,14.10
2019-03-30T15:29:19.228Z,16.27
2019-03-30T15:31:48.841Z,15.85
2019-03-30T15:34:19.777Z,16.37
2019-03-30T15:36:49.793Z,18.37
2019-03-30T15:39:19.567Z,15.57
2019-03-30T15:44:25.035Z,16.63
2019-03-30T15:47:06.890Z,14.67
2019-03-30T15:49:36.556Z,18.07
2019-03-30T15:52:13.790Z,13.87
2019-03-30T15:54:37.940Z,16.40
2019-03-30T15:57:14.042Z,15.20
2019-03-30T15:59:39.257Z,17.10
2019-03-30T16:02:09.332Z,15.20
2019-03-30T16:04:39.037Z,13.07
2019-03-30T16:07:27.585Z,19.20
2019-03-30T16:10:16.168Z,15.07
2019-03-30T16:12:45.914Z,16.32
2019-03-30T16:17:51.474Z,16.93
2019-03-30T16:20:21.237Z,19.62
2019-03-30T16:22:51.196Z,17.17
2019-03-30T16:25:24.541Z,15.90
2019-03-30T16:27:54.513Z,21.47
2019-03-30T16:30:24.168Z,17.77
2019-03-30T16:32:54.236Z,12.63
2019-03-30T16:35:24.152Z,16.67
2019-03-30T16:37:54.194Z,13.98
2019-03-30T16:40:24.211Z,15.87
2019-03-30T16:42:54.101Z,20.82
2019-03-30T16:45:23.704Z,16.83
2019-03-30T16:47:53.633Z,15.40
2019-03-30T16:50:23.236Z,16.80
2019-03-30T16:52:53.137Z,21.23
2019-03-30T16:55:22.733Z,14.80
2019-03-30T16:57:52.714Z,14.37
2019-03-30T17:00:22.363Z,16.07
2019-03-30T17:02:52.008Z,16.17
2019-03-30T17:05:22.015Z,14.63
2019-03-30T17:07:51.776Z,16.73
2019-03-30T17:10:21.381Z,15.03
2019-03-30T17:12:51.137Z,18.85
2019-03-30T17:15:21.077Z,20.77
2019-03-30T17:17:51.209Z,17.13
2019-03-30T17:20:21.188Z,19.73
2019-03-30T17:22:52.366Z,22.50
2019-03-30T17:25:22.177Z,16.15
2019-03-30T17:27:58.534Z,19.50
2019-03-30T17:30:24.110Z,20.93
2019-03-30T17:32:53.828Z,20.07
2019-03-30T17:35:23.490Z,20.00
2019-03-30T17:37:53.225Z,22.00
2019-03-30T17:40:22.844Z,17.47
2019-03-30T17:42:52.496Z,20.00
2019-03-30T17:45:23.626Z,20.80
2019-03-30T17:47:56.306Z,16.73
2019-03-30T17:50:26.325Z,19.03
2019-03-30T17:52:56.297Z,19.87
2019-03-30T17:55:33.647Z,24.20
2019-03-30T17:58:11.939Z,20.10
2019-03-30T18:00:31.020Z,21.23
2019-03-30T18:03:00.866Z,21.87
2019-03-30T18:08:05.724Z,19.93
2019-03-30T18:10:35.718Z,16.07
2019-03-30T18:13:05.376Z,20.97
2019-03-30T18:15:35.015Z,20.23
2019-03-30T18:18:06.409Z,27.97
2019-03-30T18:20:36.674Z,21.00
2019-03-30T18:23:06.395Z,22.60
2019-03-30T18:25:37.042Z,19.40
2019-03-30T18:28:07.660Z,18.67
2019-03-30T18:30:39.238Z,17.90
2019-03-30T18:33:08.941Z,15.17
2019-03-30T18:35:40.600Z,21.15
2019-03-30T18:38:12.981Z,22.67
2019-03-30T18:40:42.289Z,19.57
2019-03-30T18:43:12.113Z,19.63
2019-03-30T18:45:41.801Z,18.83
2019-03-30T18:48:14.190Z,19.33
2019-03-30T18:50:43.937Z,22.77
2019-03-30T18:53:13.864Z,27.23
2019-03-30T18:55:44.188Z,28.67
2019-03-30T18:58:14.424Z,32.43
2019-03-30T19:00:44.332Z,26.17
2019-03-30T19:03:14.267Z,24.47
2019-03-30T19:05:44.232Z,22.13
2019-03-30T19:08:13.851Z,30.17
2019-03-30T19:10:43.457Z,25.63
2019-03-30T19:13:13.270Z,28.90
2019-03-30T19:15:43.202Z,24.20
2019-03-30T19:18:20.576Z,22.33
2019-03-30T19:20:53.650Z,20.23
2019-03-30T19:23:23.624Z,19.40
2019-03-30T19:25:53.313Z,25.77
2019-03-30T19:28:23.116Z,31.00
2019-03-30T19:30:52.717Z,20.17
2019-03-30T19:33:22.825Z,24.13
2019-03-30T19:35:52.589Z,14.60
2019-03-30T19:38:22.296Z,16.10
2019-03-30T19:40:52.002Z,16.00
2019-03-30T19:43:22.940Z,19.27
2019-03-30T19:45:52.672Z,18.53
2019-03-30T19:48:22.645Z,15.72
2019-03-30T19:50:52.307Z,16.03
2019-03-30T19:53:21.912Z,21.57
2019-03-30T19:55:51.592Z,15.57
2019-03-30T19:58:21.124Z,19.53
2019-03-30T20:00:50.941Z,19.00
2019-03-30T20:03:20.563Z,17.27
2019-03-30T20:05:50.336Z,16.17
2019-03-30T20:08:20.293Z,17.97
2019-03-30T20:10:49.987Z,13.97
2019-03-30T20:13:20.874Z,14.33
2019-03-30T20:15:52.176Z,14.60
2019-03-30T20:18:21.788Z,15.20
2019-03-30T20:20:53.802Z,15.40
2019-03-30T20:23:23.587Z,14.70
2019-03-30T20:25:53.325Z,14.43
2019-03-30T20:28:23.103Z,13.67
2019-03-30T20:30:52.908Z,13.17
2019-03-30T20:33:22.817Z,17.03
2019-03-30T20:35:52.456Z,18.80
2019-03-30T20:38:22.763Z,17.27
2019-03-30T20:40:52.225Z,18.43
2019-03-30T20:43:22.525Z,15.80
2019-03-30T20:45:52.218Z,15.70
2019-03-30T20:48:22.150Z,19.53
2019-03-30T20:50:52.144Z,14.17
2019-03-30T20:53:21.904Z,20.17
2019-03-30T20:55:51.520Z,15.30
2019-03-30T20:58:21.561Z,17.13
2019-03-30T21:00:51.171Z,15.80
2019-03-30T21:03:20.796Z,18.47
2019-03-30T21:05:50.448Z,17.60
2019-03-30T21:08:20.405Z,17.62
2019-03-30T21:10:50.144Z,17.50
2019-03-30T21:13:21.145Z,19.37
2019-03-30T21:15:50.804Z,19.92
2019-03-30T21:18:20.460Z,20.77
2019-03-30T21:20:50.433Z,24.77
2019-03-30T21:23:20.435Z,24.72
2019-03-30T21:25:50.590Z,21.57
2019-03-30T21:28:20.623Z,27.02
2019-03-30T21:30:50.348Z,25.60
2019-03-30T21:33:39.064Z,23.10
2019-03-30T21:36:08.712Z,23.53
2019-03-30T21:38:38.359Z,22.98
2019-03-30T21:41:08.309Z,21.70
2019-03-30T21:43:37.908Z,21.35
2019-03-30T21:46:07.839Z,26.93
2019-03-30T21:48:37.878Z,24.13
2019-03-30T21:51:07.769Z,25.72
2019-03-30T21:53:37.997Z,22.30
2019-03-30T21:56:08.008Z,33.93
2019-03-30T21:58:38.664Z,22.27
2019-03-30T22:01:08.276Z,22.17
2019-03-30T22:03:38.512Z,27.73
2019-03-30T22:06:08.156Z,27.60
2019-03-30T22:08:38.576Z,24.77
2019-03-30T22:11:08.414Z,31.80
2019-03-30T22:13:38.048Z,22.33
2019-03-30T22:16:08.331Z,24.50
2019-03-30T22:18:53.117Z,25.40
2019-03-30T22:21:22.742Z,27.37
2019-03-30T22:23:52.384Z,20.73
2019-03-30T22:26:24.861Z,27.63
2019-03-30T22:28:54.044Z,23.87
2019-03-30T22:31:24.744Z,21.63
2019-03-30T22:34:02.171Z,22.80
2019-03-30T22:36:31.808Z,20.07
2019-03-30T22:39:20.325Z,24.77
2019-03-30T22:41:49.932Z,19.97
2019-03-30T22:44:20.053Z,21.93
2019-03-30T22:46:50.169Z,22.13
2019-03-30T22:49:19.974Z,22.37
2019-03-30T22:51:49.852Z,17.23
2019-03-30T22:54:35.250Z,23.87
2019-03-30T22:57:04.914Z,25.20
2019-03-30T22:59:34.533Z,26.90
2019-03-30T23:02:04.865Z,23.03
2019-03-30T23:04:49.400Z,20.10
2019-03-30T23:07:33.973Z,23.40
2019-03-30T23:10:03.906Z,28.90
2019-03-30T23:12:33.561Z,24.57
2019-03-30T23:15:03.169Z,27.90
2019-03-30T23:17:32.768Z,22.30
2019-03-30T23:20:21.264Z,22.93
2019-03-30T23:22:51.605Z,24.00
2019-03-30T23:25:21.289Z,25.43
2019-03-30T23:27:50.954Z,23.83
2019-03-30T23:30:20.641Z,22.50
2019-03-30T23:32:50.304Z,23.42
2019-03-30T23:35:39.161Z,30.15
2019-03-30T23:38:08.936Z,24.40
2019-03-30T23:40:38.568Z,25.57
2019-03-30T23:43:08.965Z,26.27
2019-03-30T23:45:39.592Z,30.33
2019-03-30T23:48:09.929Z,26.43
2019-03-30T23:50:39.533Z,21.57
2019-03-30T23:53:09.288Z,20.87
2019-03-30T23:55:38.945Z,23.17
2019-03-30T23:58:08.588Z,21.53
