createdAt,value
2023-05-19T00:01:17.866Z,18.29
2023-05-19T00:03:57.828Z,18.28
2023-05-19T00:06:27.583Z,18.28
2023-05-19T00:08:58.828Z,18.28
2023-05-19T00:11:29.558Z,18.26
2023-05-19T00:13:58.605Z,18.25
2023-05-19T00:16:28.209Z,18.26
2023-05-19T00:18:57.244Z,18.24
2023-05-19T00:21:24.217Z,18.24
2023-05-19T00:23:51.062Z,18.22
2023-05-19T00:26:18.200Z,18.21
2023-05-19T00:28:53.321Z,18.18
2023-05-19T00:31:20.733Z,18.16
2023-05-19T00:33:47.576Z,18.15
2023-05-19T00:36:14.355Z,18.12
2023-05-19T00:38:41.123Z,18.11
2023-05-19T00:41:07.887Z,18.10
2023-05-19T00:43:34.765Z,18.11
2023-05-19T00:46:02.364Z,18.10
2023-05-19T00:48:29.378Z,18.08
2023-05-19T00:51:04.462Z,18.06
2023-05-19T00:53:35.617Z,18.02
2023-05-19T00:56:03.393Z,18.00
2023-05-19T00:58:32.719Z,17.98
2023-05-19T01:01:04.712Z,17.98
2023-05-19T01:03:35.643Z,17.97
2023-05-19T01:06:07.459Z,17.97
2023-05-19T01:08:36.350Z,17.96
2023-05-19T01:11:08.078Z,17.95
2023-05-19T01:13:36.372Z,17.94
2023-05-19T01:16:22.554Z,17.93
2023-05-19T01:19:19.940Z,17.90
2023-05-19T01:22:01.171Z,17.89
2023-05-19T01:24:28.049Z,17.85
2023-05-19T01:27:31.924Z,17.85
2023-05-19T01:30:17.370Z,17.83
2023-05-19T01:32:47.982Z,17.81
2023-05-19T01:35:16.797Z,17.79
2023-05-19T01:37:45.410Z,17.77
2023-05-19T01:40:12.868Z,17.76
2023-05-19T01:42:41.642Z,17.75
2023-05-19T01:45:12.021Z,17.76
2023-05-19T01:47:42.702Z,17.75
2023-05-19T01:50:10.027Z,17.72
2023-05-19T01:52:36.860Z,17.68
2023-05-19T01:55:03.960Z,17.66
2023-05-19T01:57:43.850Z,17.66
2023-05-19T02:00:54.879Z,17.67
2023-05-19T02:03:43.903Z,17.66
2023-05-19T02:06:33.091Z,17.66
2023-05-19T02:09:04.555Z,17.65
2023-05-19T02:11:42.486Z,17.66
2023-05-19T02:14:17.970Z,17.64
2023-05-19T02:16:48.761Z,17.62
2023-05-19T02:19:27.274Z,17.61
2023-05-19T02:21:55.421Z,17.58
2023-05-19T02:24:23.143Z,17.58
2023-05-19T02:26:52.108Z,17.57
2023-05-19T02:29:20.118Z,17.59
2023-05-19T02:31:47.545Z,17.59
2023-05-19T02:34:14.837Z,17.57
2023-05-19T02:36:45.761Z,17.58
2023-05-19T02:39:12.651Z,17.60
2023-05-19T02:41:39.404Z,17.60
2023-05-19T02:44:06.424Z,17.62
2023-05-19T02:46:33.958Z,17.64
2023-05-19T02:49:00.958Z,17.66
2023-05-19T02:51:27.846Z,17.68
2023-05-19T02:53:54.704Z,17.68
2023-05-19T02:56:21.809Z,17.70
2023-05-19T02:58:48.614Z,17.69
2023-05-19T03:01:16.635Z,17.69
2023-05-19T03:03:43.649Z,17.67
2023-05-19T03:06:10.597Z,17.66
2023-05-19T03:08:38.434Z,17.64
2023-05-19T03:11:06.594Z,17.62
2023-05-19T03:13:33.642Z,17.62
2023-05-19T03:16:00.438Z,17.62
2023-05-19T03:18:27.295Z,17.60
2023-05-19T03:20:54.221Z,17.58
2023-05-19T03:23:24.069Z,17.59
2023-05-19T03:25:51.004Z,17.58
2023-05-19T03:28:18.225Z,17.57
2023-05-19T03:30:45.341Z,17.57
2023-05-19T03:33:16.992Z,17.58
2023-05-19T03:35:45.727Z,17.60
2023-05-19T03:38:13.357Z,17.60
2023-05-19T03:40:41.928Z,17.60
2023-05-19T03:43:10.462Z,17.60
2023-05-19T03:45:42.969Z,17.57
2023-05-19T03:48:38.948Z,17.57
2023-05-19T03:51:28.605Z,17.58
2023-05-19T03:53:57.397Z,17.58
2023-05-19T03:56:26.729Z,17.59
2023-05-19T03:58:54.997Z,17.59
2023-05-19T04:01:22.338Z,17.60
2023-05-19T04:03:49.144Z,17.62
2023-05-19T04:06:15.935Z,17.64
2023-05-19T04:08:44.413Z,17.65
2023-05-19T04:11:12.873Z,17.66
2023-05-19T04:13:39.677Z,17.67
2023-05-19T04:16:07.064Z,17.68
2023-05-19T04:18:33.967Z,17.67
2023-05-19T04:21:01.884Z,17.65
2023-05-19T04:23:28.649Z,17.64
2023-05-19T04:25:57.185Z,17.64
2023-05-19T04:28:24.301Z,17.63
2023-05-19T04:30:51.720Z,17.62
2023-05-19T04:33:20.289Z,17.62
2023-05-19T04:35:47.506Z,17.63
2023-05-19T04:38:19.048Z,17.63
2023-05-19T04:40:50.447Z,17.65
2023-05-19T04:43:19.446Z,17.66
2023-05-19T04:45:47.471Z,17.67
2023-05-19T04:48:15.399Z,17.68
2023-05-19T04:50:42.418Z,17.70
2023-05-19T04:53:11.521Z,17.72
2023-05-19T04:55:39.006Z,17.72
2023-05-19T04:58:06.589Z,17.72
2023-05-19T05:00:35.756Z,17.72
2023-05-19T05:03:05.228Z,17.73
2023-05-19T05:05:32.695Z,17.75
2023-05-19T05:07:59.615Z,17.76
2023-05-19T05:10:28.068Z,17.77
2023-05-19T05:12:55.341Z,17.79
2023-05-19T05:15:22.626Z,17.83
2023-05-19T05:17:50.671Z,17.87
2023-05-19T05:20:19.689Z,17.90
2023-05-19T05:22:46.879Z,17.93
2023-05-19T05:25:16.474Z,17.95
2023-05-19T05:27:43.835Z,17.95
2023-05-19T05:30:10.869Z,17.97
2023-05-19T05:32:38.083Z,17.98
2023-05-19T05:35:10.396Z,18.00
2023-05-19T05:37:38.226Z,18.01
2023-05-19T05:40:07.162Z,18.01
2023-05-19T05:42:34.143Z,18.00
2023-05-19T05:45:00.958Z,18.01
2023-05-19T05:47:28.677Z,18.01
2023-05-19T05:49:56.125Z,18.04
2023-05-19T05:52:30.459Z,18.08
2023-05-19T05:54:59.179Z,18.13
2023-05-19T05:57:27.079Z,18.17
2023-05-19T05:59:53.784Z,18.20
2023-05-19T06:02:21.016Z,18.24
2023-05-19T06:04:47.879Z,18.29
2023-05-19T06:07:14.588Z,18.33
2023-05-19T06:09:41.529Z,18.36
2023-05-19T06:12:08.976Z,18.40
2023-05-19T06:14:43.011Z,18.42
2023-05-19T06:17:09.807Z,18.45
2023-05-19T06:19:36.529Z,18.49
2023-05-19T06:22:03.416Z,18.49
2023-05-19T06:24:30.684Z,18.48
2023-05-19T06:26:57.552Z,18.50
2023-05-19T06:29:24.427Z,18.53
2023-05-19T06:31:52.625Z,18.58
2023-05-19T06:34:21.150Z,18.63
2023-05-19T06:36:47.898Z,18.65
2023-05-19T06:39:14.691Z,18.68
2023-05-19T06:41:41.824Z,18.74
2023-05-19T06:44:09.254Z,18.78
2023-05-19T06:46:36.056Z,18.83
2023-05-19T06:49:04.319Z,18.90
2023-05-19T06:51:33.583Z,18.97
2023-05-19T06:54:00.552Z,19.04
2023-05-19T06:56:27.703Z,19.08
2023-05-19T06:58:56.102Z,19.12
2023-05-19T07:01:26.691Z,19.15
2023-05-19T07:03:54.720Z,19.15
2023-05-19T07:06:21.839Z,19.17
2023-05-19T07:08:48.766Z,19.20
2023-05-19T07:11:16.836Z,19.22
2023-05-19T07:13:44.116Z,19.23
2023-05-19T07:16:11.291Z,19.24
2023-05-19T07:18:38.365Z,19.25
2023-05-19T07:21:05.678Z,19.28
2023-05-19T07:23:32.443Z,19.34
2023-05-19T07:25:59.427Z,19.37
2023-05-19T07:28:26.198Z,19.42
2023-05-19T07:30:53.352Z,19.47
2023-05-19T07:33:20.091Z,19.51
2023-05-19T07:35:47.170Z,19.57
2023-05-19T07:38:14.065Z,19.62
2023-05-19T07:40:40.942Z,19.66
2023-05-19T07:43:07.721Z,19.69
2023-05-19T07:45:34.680Z,19.75
2023-05-19T07:48:01.562Z,19.79
2023-05-19T07:50:28.410Z,19.80
2023-05-19T07:52:56.017Z,19.78
2023-05-19T07:55:26.389Z,19.77
2023-05-19T07:57:53.165Z,19.77
2023-05-19T08:00:20.437Z,19.70
2023-05-19T08:02:47.469Z,19.67
2023-05-19T08:05:14.396Z,19.66
2023-05-19T08:07:41.133Z,19.72
2023-05-19T08:10:08.151Z,19.83
2023-05-19T08:12:35.088Z,19.95
2023-05-19T08:15:02.163Z,20.03
2023-05-19T08:17:29.065Z,20.10
2023-05-19T08:19:55.862Z,20.15
2023-05-19T08:22:22.627Z,20.23
2023-05-19T08:24:52.411Z,20.32
2023-05-19T08:27:19.088Z,20.41
2023-05-19T08:29:45.880Z,20.47
2023-05-19T08:32:13.452Z,20.50
2023-05-19T08:34:41.337Z,20.54
2023-05-19T08:37:08.343Z,20.58
2023-05-19T08:39:35.123Z,20.62
2023-05-19T08:42:02.598Z,20.67
2023-05-19T08:44:31.021Z,20.72
2023-05-19T08:47:05.194Z,20.72
2023-05-19T08:49:43.438Z,20.71
2023-05-19T08:52:21.113Z,20.71
2023-05-19T08:55:01.046Z,20.63
2023-05-19T08:57:28.795Z,20.45
2023-05-19T08:59:57.031Z,20.30
2023-05-19T09:02:24.626Z,20.17
2023-05-19T09:04:52.963Z,20.06
2023-05-19T09:07:21.250Z,19.91
2023-05-19T09:09:48.831Z,19.80
2023-05-19T09:12:15.567Z,19.74
2023-05-19T09:14:42.651Z,19.73
2023-05-19T09:17:10.140Z,19.71
2023-05-19T09:19:43.154Z,19.71
2023-05-19T09:22:10.007Z,19.65
2023-05-19T09:24:37.963Z,19.55
2023-05-19T09:27:04.860Z,19.54
2023-05-19T09:29:31.589Z,19.52
2023-05-19T09:32:01.620Z,19.46
2023-05-19T09:34:28.527Z,19.44
2023-05-19T09:36:55.639Z,19.42
2023-05-19T09:39:24.105Z,19.36
2023-05-19T09:41:55.524Z,19.34
2023-05-19T09:44:29.731Z,19.36
2023-05-19T09:46:58.360Z,19.40
2023-05-19T09:49:29.831Z,19.41
2023-05-19T09:51:58.406Z,19.39
2023-05-19T09:54:28.597Z,19.41
2023-05-19T09:56:59.250Z,19.50
2023-05-19T09:59:27.588Z,19.59
2023-05-19T10:01:57.329Z,19.65
2023-05-19T10:04:27.173Z,19.64
2023-05-19T10:06:55.369Z,19.63
2023-05-19T10:09:26.913Z,19.73
2023-05-19T10:11:55.449Z,19.83
2023-05-19T10:14:26.286Z,19.99
2023-05-19T10:16:55.241Z,20.18
2023-05-19T10:19:24.160Z,20.32
2023-05-19T10:21:52.160Z,20.41
2023-05-19T10:24:19.600Z,20.53
2023-05-19T10:27:02.454Z,20.69
2023-05-19T10:29:33.537Z,20.92
2023-05-19T10:32:08.936Z,21.09
2023-05-19T10:34:45.611Z,21.18
2023-05-19T10:37:36.871Z,21.28
2023-05-19T10:40:20.378Z,21.37
2023-05-19T10:43:16.939Z,21.43
2023-05-19T10:45:49.481Z,21.52
2023-05-19T10:48:17.515Z,21.60
2023-05-19T10:50:46.910Z,21.68
2023-05-19T10:53:18.603Z,21.78
2023-05-19T10:55:52.904Z,21.84
2023-05-19T10:58:39.307Z,21.87
2023-05-19T11:01:13.703Z,21.90
2023-05-19T11:03:59.683Z,21.92
2023-05-19T11:06:36.281Z,21.88
2023-05-19T11:09:12.639Z,21.87
2023-05-19T11:11:54.029Z,21.84
2023-05-19T11:14:25.674Z,21.82
2023-05-19T11:16:59.687Z,21.79
2023-05-19T11:19:34.411Z,21.78
2023-05-19T11:22:12.454Z,21.77
2023-05-19T11:24:54.309Z,21.80
2023-05-19T11:27:31.646Z,21.86
2023-05-19T11:30:11.854Z,21.96
2023-05-19T11:32:39.591Z,22.03
2023-05-19T11:35:08.162Z,22.05
2023-05-19T11:37:35.199Z,22.04
2023-05-19T11:40:04.858Z,22.02
2023-05-19T11:42:32.229Z,22.04
2023-05-19T11:44:58.968Z,22.01
2023-05-19T11:47:25.998Z,21.93
2023-05-19T11:49:56.710Z,21.82
2023-05-19T11:52:24.480Z,21.70
2023-05-19T11:54:51.809Z,21.59
2023-05-19T11:57:18.653Z,21.46
2023-05-19T11:59:48.425Z,21.32
2023-05-19T12:02:25.127Z,21.20
2023-05-19T12:04:52.361Z,21.15
2023-05-19T12:07:23.020Z,21.11
2023-05-19T12:09:54.844Z,21.09
2023-05-19T12:12:23.130Z,21.10
2023-05-19T12:14:51.991Z,21.15
2023-05-19T12:17:20.821Z,21.21
2023-05-19T12:19:49.449Z,21.27
2023-05-19T12:22:17.574Z,21.36
2023-05-19T12:24:45.212Z,21.42
2023-05-19T12:27:27.923Z,21.47
2023-05-19T12:29:57.324Z,21.48
2023-05-19T12:32:28.988Z,21.45
2023-05-19T12:34:57.402Z,21.40
2023-05-19T12:37:30.220Z,21.37
2023-05-19T12:39:57.967Z,21.34
2023-05-19T12:42:30.948Z,21.28
2023-05-19T12:45:00.677Z,21.21
2023-05-19T12:47:33.814Z,21.15
2023-05-19T12:50:00.871Z,21.14
2023-05-19T12:52:29.960Z,21.12
2023-05-19T12:55:01.961Z,21.09
2023-05-19T12:57:32.513Z,21.03
2023-05-19T13:00:14.998Z,21.00
2023-05-19T13:05:48.514Z,20.87
2023-05-19T13:08:24.785Z,20.81
2023-05-19T13:10:51.629Z,20.80
2023-05-19T13:13:19.439Z,20.81
2023-05-19T13:15:49.204Z,20.80
2023-05-19T13:18:16.898Z,20.78
2023-05-19T13:20:45.131Z,20.76
2023-05-19T13:23:13.013Z,20.73
2023-05-19T13:25:41.343Z,20.69
2023-05-19T13:28:08.658Z,20.68
2023-05-19T13:30:38.743Z,20.64
2023-05-19T13:33:06.352Z,20.61
2023-05-19T13:35:42.244Z,20.58
2023-05-19T13:38:10.832Z,20.52
2023-05-19T13:40:38.546Z,20.50
2023-05-19T13:43:06.168Z,20.46
2023-05-19T13:45:33.103Z,20.43
2023-05-19T13:47:59.972Z,20.39
2023-05-19T13:50:26.818Z,20.38
2023-05-19T13:52:54.064Z,20.35
2023-05-19T13:55:21.154Z,20.34
2023-05-19T13:57:47.950Z,20.34
2023-05-19T14:00:15.225Z,20.33
2023-05-19T14:02:42.500Z,20.33
2023-05-19T14:05:09.564Z,20.34
2023-05-19T14:07:37.187Z,20.31
2023-05-19T14:10:06.878Z,20.29
2023-05-19T14:12:49.322Z,20.30
2023-05-19T14:15:23.919Z,20.31
2023-05-19T14:17:50.745Z,20.30
2023-05-19T14:20:17.549Z,20.25
2023-05-19T14:22:44.441Z,20.19
2023-05-19T14:25:11.426Z,20.10
2023-05-19T14:27:40.505Z,20.06
2023-05-19T14:30:09.783Z,20.01
2023-05-19T14:32:36.628Z,19.97
2023-05-19T14:35:03.992Z,19.94
2023-05-19T14:37:32.280Z,19.91
2023-05-19T14:39:59.547Z,19.85
2023-05-19T14:42:26.340Z,19.78
2023-05-19T14:44:53.142Z,19.73
2023-05-19T14:47:19.878Z,19.70
2023-05-19T14:49:46.710Z,19.65
2023-05-19T14:52:13.468Z,19.59
2023-05-19T14:54:40.262Z,19.54
2023-05-19T14:57:08.243Z,19.48
2023-05-19T14:59:38.338Z,19.43
2023-05-19T15:02:05.648Z,19.39
2023-05-19T15:04:32.424Z,19.37
2023-05-19T15:09:32.488Z,19.35
2023-05-19T15:12:01.294Z,19.36
2023-05-19T15:14:30.121Z,19.38
2023-05-19T15:16:57.988Z,19.41
2023-05-19T15:19:25.060Z,19.40
2023-05-19T15:21:52.034Z,19.40
2023-05-19T15:24:19.308Z,19.42
2023-05-19T15:26:47.228Z,19.44
2023-05-19T15:29:13.991Z,19.46
2023-05-19T15:31:41.139Z,19.48
2023-05-19T15:34:08.281Z,19.50
2023-05-19T15:36:35.095Z,19.50
2023-05-19T15:39:01.840Z,19.49
2023-05-19T15:41:31.649Z,19.44
2023-05-19T15:44:00.649Z,19.39
2023-05-19T15:46:28.459Z,19.36
2023-05-19T15:48:55.611Z,19.34
2023-05-19T15:51:23.013Z,19.33
2023-05-19T15:53:49.954Z,19.31
2023-05-19T15:56:16.942Z,19.29
2023-05-19T15:58:43.684Z,19.29
2023-05-19T16:01:10.555Z,19.30
2023-05-19T16:03:37.934Z,19.30
2023-05-19T16:06:05.053Z,19.30
2023-05-19T16:08:32.021Z,19.27
2023-05-19T16:10:58.792Z,19.25
2023-05-19T16:13:25.492Z,19.24
2023-05-19T16:15:52.820Z,19.22
2023-05-19T16:18:19.765Z,19.21
2023-05-19T16:20:46.526Z,19.20
2023-05-19T16:23:13.352Z,19.20
2023-05-19T16:25:40.132Z,19.19
2023-05-19T16:28:07.111Z,19.15
2023-05-19T16:30:34.264Z,19.10
2023-05-19T16:33:01.484Z,19.07
2023-05-19T16:35:29.684Z,19.05
2023-05-19T16:37:56.563Z,19.04
2023-05-19T16:40:23.425Z,19.05
2023-05-19T16:42:52.833Z,19.08
2023-05-19T16:45:19.766Z,19.07
2023-05-19T16:47:46.912Z,19.06
2023-05-19T16:50:13.942Z,19.05
2023-05-19T16:52:40.871Z,19.03
2023-05-19T16:55:08.040Z,19.02
2023-05-19T16:57:34.898Z,19.00
2023-05-19T17:00:01.769Z,18.95
2023-05-19T17:02:28.617Z,18.92
2023-05-19T17:04:55.706Z,18.92
2023-05-19T17:07:22.510Z,18.92
2023-05-19T17:09:49.412Z,18.91
2023-05-19T17:12:16.347Z,18.90
2023-05-19T17:14:43.655Z,18.88
2023-05-19T17:17:10.716Z,18.86
2023-05-19T17:19:37.573Z,18.82
2023-05-19T17:22:04.633Z,18.78
2023-05-19T17:24:33.368Z,18.74
2023-05-19T17:27:00.881Z,18.70
2023-05-19T17:29:30.659Z,18.69
2023-05-19T17:31:57.590Z,18.68
2023-05-19T17:34:24.628Z,18.66
2023-05-19T17:36:51.412Z,18.63
2023-05-19T17:39:20.310Z,18.59
2023-05-19T17:41:47.170Z,18.54
2023-05-19T17:44:13.923Z,18.50
2023-05-19T17:46:40.785Z,18.48
2023-05-19T17:49:07.852Z,18.45
2023-05-19T17:51:34.983Z,18.43
2023-05-19T17:54:02.055Z,18.42
2023-05-19T17:56:34.296Z,18.41
2023-05-19T17:59:01.024Z,18.38
2023-05-19T18:01:28.157Z,18.34
2023-05-19T18:03:55.313Z,18.31
2023-05-19T18:06:24.303Z,18.29
2023-05-19T18:08:52.665Z,18.26
2023-05-19T18:11:19.741Z,18.23
2023-05-19T18:13:46.514Z,18.18
2023-05-19T18:16:14.691Z,18.15
2023-05-19T18:18:43.795Z,18.12
2023-05-19T18:21:17.801Z,18.11
2023-05-19T18:23:45.955Z,18.11
2023-05-19T18:26:13.346Z,18.10
2023-05-19T18:28:41.314Z,18.11
2023-05-19T18:31:17.428Z,18.12
2023-05-19T18:33:46.062Z,18.10
2023-05-19T18:36:13.722Z,18.08
2023-05-19T18:38:41.056Z,18.06
2023-05-19T18:41:08.160Z,18.05
2023-05-19T18:43:35.052Z,18.03
2023-05-19T18:46:01.796Z,18.00
2023-05-19T18:48:29.437Z,17.97
2023-05-19T18:50:57.368Z,17.95
2023-05-19T18:53:24.496Z,17.92
2023-05-19T18:55:51.187Z,17.92
2023-05-19T18:58:18.739Z,17.90
2023-05-19T19:00:45.664Z,17.89
2023-05-19T19:03:12.849Z,17.89
2023-05-19T19:05:39.742Z,17.88
2023-05-19T19:08:06.671Z,17.89
2023-05-19T19:10:34.969Z,17.89
2023-05-19T19:13:01.994Z,17.87
2023-05-19T19:15:28.798Z,17.86
2023-05-19T19:17:55.621Z,17.86
2023-05-19T19:20:22.719Z,17.85
2023-05-19T19:22:49.628Z,17.83
2023-05-19T19:25:16.880Z,17.74
2023-05-19T19:27:43.934Z,17.68
2023-05-19T19:30:13.804Z,17.64
2023-05-19T19:32:40.770Z,17.62
2023-05-19T19:35:07.941Z,17.61
2023-05-19T19:37:34.795Z,17.60
2023-05-19T19:40:01.953Z,17.57
2023-05-19T19:42:30.322Z,17.55
2023-05-19T19:44:57.619Z,17.48
2023-05-19T19:47:24.460Z,17.39
2023-05-19T19:49:51.461Z,17.32
2023-05-19T19:52:18.332Z,17.27
2023-05-19T19:54:45.195Z,17.25
2023-05-19T19:57:16.889Z,17.25
2023-05-19T19:59:43.799Z,17.27
2023-05-19T20:02:10.802Z,17.25
2023-05-19T20:04:37.892Z,17.25
2023-05-19T20:07:05.068Z,17.24
2023-05-19T20:09:31.806Z,17.26
2023-05-19T20:11:58.766Z,17.29
2023-05-19T20:14:25.545Z,17.31
2023-05-19T20:16:52.361Z,17.30
2023-05-19T20:19:19.191Z,17.28
2023-05-19T20:21:46.358Z,17.25
2023-05-19T20:24:13.076Z,17.23
2023-05-19T20:26:39.842Z,17.21
2023-05-19T20:29:06.682Z,17.17
2023-05-19T20:31:33.501Z,17.14
2023-05-19T20:34:01.769Z,17.08
2023-05-19T20:36:28.785Z,17.05
2023-05-19T20:38:55.911Z,17.02
2023-05-19T20:41:22.698Z,16.99
2023-05-19T20:43:49.463Z,16.97
2023-05-19T20:46:16.471Z,16.96
2023-05-19T20:48:43.279Z,16.94
2023-05-19T20:51:10.005Z,16.93
2023-05-19T20:53:36.707Z,16.94
2023-05-19T20:56:05.381Z,16.96
2023-05-19T20:58:32.378Z,16.94
2023-05-19T21:00:59.198Z,16.92
2023-05-19T21:03:27.149Z,16.90
2023-05-19T21:05:55.318Z,16.87
2023-05-19T21:08:22.801Z,16.83
2023-05-19T21:10:49.608Z,16.80
2023-05-19T21:13:17.465Z,16.78
2023-05-19T21:15:44.413Z,16.78
2023-05-19T21:18:12.644Z,16.78
2023-05-19T21:20:39.933Z,16.78
2023-05-19T21:23:06.876Z,16.79
2023-05-19T21:25:33.821Z,16.79
2023-05-19T21:28:00.758Z,16.81
2023-05-19T21:30:28.731Z,16.81
2023-05-19T21:32:55.730Z,16.82
2023-05-19T21:35:22.665Z,16.84
2023-05-19T21:37:49.391Z,16.85
2023-05-19T21:40:16.411Z,16.87
2023-05-19T21:42:43.371Z,16.89
2023-05-19T21:45:11.012Z,16.92
2023-05-19T21:47:37.767Z,16.94
2023-05-19T21:50:04.942Z,16.96
2023-05-19T21:52:31.627Z,16.99
2023-05-19T21:54:58.470Z,17.02
2023-05-19T21:57:25.227Z,17.03
2023-05-19T21:59:51.999Z,17.06
2023-05-19T22:02:18.742Z,17.07
2023-05-19T22:04:45.817Z,17.09
2023-05-19T22:07:12.575Z,17.08
2023-05-19T22:09:39.324Z,17.08
2023-05-19T22:12:06.678Z,17.08
2023-05-19T22:14:33.440Z,17.08
2023-05-19T22:17:00.150Z,17.08
2023-05-19T22:19:26.884Z,17.09
2023-05-19T22:22:01.966Z,17.09
2023-05-19T22:24:32.672Z,17.09
2023-05-19T22:26:59.440Z,17.08
2023-05-19T22:29:26.171Z,17.08
2023-05-19T22:31:52.983Z,17.09
2023-05-19T22:34:19.979Z,17.08
2023-05-19T22:36:46.825Z,17.09
2023-05-19T22:39:13.717Z,17.10
2023-05-19T22:41:41.008Z,17.11
2023-05-19T22:44:10.415Z,17.10
2023-05-19T22:46:37.295Z,17.11
2023-05-19T22:49:04.073Z,17.11
2023-05-19T22:51:31.254Z,17.12
2023-05-19T22:53:57.970Z,17.12
2023-05-19T22:56:24.682Z,17.13
2023-05-19T22:58:51.560Z,17.14
2023-05-19T23:01:18.987Z,17.14
2023-05-19T23:03:45.910Z,17.14
2023-05-19T23:06:12.729Z,17.14
2023-05-19T23:08:39.769Z,17.15
2023-05-19T23:11:07.349Z,17.17
2023-05-19T23:13:34.034Z,17.18
2023-05-19T23:16:01.065Z,17.18
2023-05-19T23:18:27.817Z,17.18
2023-05-19T23:20:54.521Z,17.17
2023-05-19T23:23:21.255Z,17.16
2023-05-19T23:25:47.974Z,17.15
2023-05-19T23:28:14.661Z,17.14
2023-05-19T23:30:41.425Z,17.14
2023-05-19T23:33:08.153Z,17.14
2023-05-19T23:35:35.399Z,17.13
2023-05-19T23:38:02.518Z,17.13
2023-05-19T23:40:29.228Z,17.14
2023-05-19T23:42:55.964Z,17.13
2023-05-19T23:45:22.670Z,17.14
2023-05-19T23:47:49.424Z,17.14
2023-05-19T23:50:16.343Z,17.14
2023-05-19T23:52:43.079Z,17.15
2023-05-19T23:55:10.143Z,17.14
2023-05-19T23:57:36.900Z,17.15
