createdAt,value
2024-05-09T00:00:36.088Z,15.13
2024-05-09T00:03:10.567Z,15.13
2024-05-09T00:05:38.831Z,15.12
2024-05-09T00:08:06.039Z,15.10
2024-05-09T00:10:36.984Z,15.07
2024-05-09T00:13:05.811Z,15.09
2024-05-09T00:15:33.806Z,15.12
2024-05-09T00:18:01.382Z,15.13
2024-05-09T00:20:36.580Z,15.10
2024-05-09T00:23:07.662Z,15.12
2024-05-09T00:25:35.296Z,15.09
2024-05-09T00:28:02.471Z,15.09
2024-05-09T00:30:34.401Z,15.09
2024-05-09T00:33:04.059Z,15.10
2024-05-09T00:35:31.709Z,15.10
2024-05-09T00:37:58.677Z,15.10
2024-05-09T00:40:35.318Z,15.09
2024-05-09T00:43:06.194Z,15.09
2024-05-09T00:45:33.131Z,15.06
2024-05-09T00:48:00.371Z,15.07
2024-05-09T00:50:35.532Z,15.15
2024-05-09T00:53:04.255Z,15.10
2024-05-09T00:55:31.119Z,15.12
2024-05-09T00:57:57.964Z,15.09
2024-05-09T01:00:31.608Z,15.06
2024-05-09T01:03:05.590Z,15.05
2024-05-09T01:05:34.960Z,15.09
2024-05-09T01:08:02.443Z,15.07
2024-05-09T01:10:34.410Z,15.10
2024-05-09T01:13:02.634Z,15.09
2024-05-09T01:15:29.524Z,15.07
2024-05-09T01:17:56.919Z,15.06
2024-05-09T01:20:36.335Z,15.05
2024-05-09T01:23:08.366Z,15.12
2024-05-09T01:25:35.701Z,15.13
2024-05-09T01:28:02.640Z,15.10
2024-05-09T01:30:34.731Z,15.06
2024-05-09T01:33:04.164Z,15.07
2024-05-09T01:35:31.486Z,15.06
2024-05-09T01:37:58.450Z,15.06
2024-05-09T01:40:34.006Z,15.09
2024-05-09T01:43:05.026Z,15.07
2024-05-09T01:45:31.891Z,15.07
2024-05-09T01:47:58.965Z,15.03
2024-05-09T01:50:37.072Z,15.05
2024-05-09T01:53:26.411Z,15.07
2024-05-09T01:56:11.818Z,15.10
2024-05-09T01:58:57.049Z,15.07
2024-05-09T02:01:56.237Z,15.07
2024-05-09T02:04:43.394Z,15.05
2024-05-09T02:07:28.975Z,15.05
2024-05-09T02:09:55.936Z,15.06
2024-05-09T02:12:22.962Z,15.09
2024-05-09T02:14:49.882Z,15.09
2024-05-09T02:17:16.829Z,15.06
2024-05-09T02:19:43.894Z,15.05
2024-05-09T02:22:10.794Z,15.03
2024-05-09T02:24:37.671Z,15.02
2024-05-09T02:27:04.529Z,15.07
2024-05-09T02:29:31.514Z,15.07
2024-05-09T02:31:58.524Z,15.05
2024-05-09T02:34:25.548Z,15.07
2024-05-09T02:36:56.078Z,15.02
2024-05-09T02:39:23.113Z,15.05
2024-05-09T02:41:50.008Z,15.03
2024-05-09T02:44:16.951Z,15.05
2024-05-09T02:46:43.889Z,15.06
2024-05-09T02:49:10.937Z,15.06
2024-05-09T02:51:37.938Z,15.05
2024-05-09T02:54:04.893Z,15.05
2024-05-09T02:56:31.996Z,15.02
2024-05-09T02:58:59.626Z,15.05
2024-05-09T03:01:26.549Z,15.05
2024-05-09T03:03:53.621Z,15.06
2024-05-09T03:06:20.602Z,15.05
2024-05-09T03:08:47.649Z,15.00
2024-05-09T03:11:14.622Z,15.03
2024-05-09T03:13:41.582Z,15.03
2024-05-09T03:16:08.441Z,15.03
2024-05-09T03:18:35.628Z,15.07
2024-05-09T03:21:02.706Z,15.06
2024-05-09T03:23:29.717Z,15.05
2024-05-09T03:25:56.691Z,15.00
2024-05-09T03:28:23.586Z,14.99
2024-05-09T03:30:50.449Z,15.02
2024-05-09T03:33:19.395Z,15.06
2024-05-09T03:35:47.626Z,15.05
2024-05-09T03:38:14.957Z,15.03
2024-05-09T03:40:42.125Z,15.02
2024-05-09T03:43:08.986Z,15.03
2024-05-09T03:45:35.841Z,15.03
2024-05-09T03:48:02.854Z,15.05
2024-05-09T03:50:34.013Z,15.06
2024-05-09T03:53:02.807Z,15.05
2024-05-09T03:55:29.885Z,15.00
2024-05-09T03:57:56.763Z,15.00
2024-05-09T04:00:31.159Z,15.02
2024-05-09T04:03:04.650Z,15.03
2024-05-09T04:05:32.973Z,15.05
2024-05-09T04:08:00.009Z,15.03
2024-05-09T04:10:33.723Z,15.03
2024-05-09T04:13:02.048Z,15.02
2024-05-09T04:15:29.111Z,14.98
2024-05-09T04:17:56.410Z,15.00
2024-05-09T04:20:33.898Z,15.05
2024-05-09T04:23:05.715Z,15.03
2024-05-09T04:25:32.702Z,15.02
2024-05-09T04:27:59.676Z,15.00
2024-05-09T04:30:35.971Z,15.00
2024-05-09T04:33:07.102Z,15.00
2024-05-09T04:35:35.479Z,15.06
2024-05-09T04:38:02.418Z,15.05
2024-05-09T04:40:34.063Z,15.03
2024-05-09T04:43:03.208Z,15.02
2024-05-09T04:45:30.563Z,14.99
2024-05-09T04:47:57.920Z,15.00
2024-05-09T04:50:33.403Z,15.02
2024-05-09T04:53:04.377Z,15.03
2024-05-09T04:55:31.810Z,15.03
2024-05-09T04:57:58.682Z,15.00
2024-05-09T05:00:34.462Z,15.00
2024-05-09T05:03:06.058Z,14.99
2024-05-09T05:05:33.590Z,15.00
2024-05-09T05:08:00.825Z,15.05
2024-05-09T05:10:33.841Z,15.03
2024-05-09T05:13:23.285Z,15.03
2024-05-09T05:15:51.164Z,14.99
2024-05-09T05:18:18.668Z,14.98
2024-05-09T05:20:45.861Z,14.99
2024-05-09T05:23:13.803Z,15.02
2024-05-09T05:25:40.892Z,15.02
2024-05-09T05:28:07.935Z,15.00
2024-05-09T05:30:35.307Z,15.02
2024-05-09T05:33:02.679Z,15.00
2024-05-09T05:35:29.816Z,14.99
2024-05-09T05:37:56.837Z,15.05
2024-05-09T05:40:32.364Z,15.00
2024-05-09T05:43:02.935Z,15.06
2024-05-09T05:45:29.879Z,15.02
2024-05-09T05:47:56.920Z,15.00
2024-05-09T05:50:31.889Z,15.00
2024-05-09T05:53:02.552Z,15.02
2024-05-09T05:55:29.484Z,15.03
2024-05-09T05:57:56.415Z,15.00
2024-05-09T06:00:29.909Z,15.03
2024-05-09T06:03:04.432Z,14.99
2024-05-09T06:05:31.702Z,14.99
2024-05-09T06:07:58.686Z,15.00
2024-05-09T06:10:30.277Z,15.03
2024-05-09T06:13:04.434Z,15.02
2024-05-09T06:15:31.289Z,15.02
2024-05-09T06:17:58.422Z,14.99
2024-05-09T06:20:34.586Z,15.02
2024-05-09T06:23:04.322Z,14.98
2024-05-09T06:25:31.423Z,15.03
2024-05-09T06:27:58.298Z,15.05
2024-05-09T06:30:30.733Z,15.03
2024-05-09T06:33:05.188Z,15.03
2024-05-09T06:35:32.572Z,15.00
2024-05-09T06:37:59.639Z,14.99
2024-05-09T06:40:35.969Z,15.03
2024-05-09T06:43:05.584Z,15.06
2024-05-09T06:45:32.545Z,15.03
2024-05-09T06:47:59.951Z,15.02
2024-05-09T06:50:35.618Z,15.00
2024-05-09T06:53:04.916Z,14.99
2024-05-09T06:55:31.900Z,15.02
2024-05-09T06:57:59.133Z,15.03
2024-05-09T07:00:34.592Z,15.05
2024-05-09T07:03:05.998Z,15.06
2024-05-09T07:05:33.458Z,15.03
2024-05-09T07:08:00.517Z,15.00
2024-05-09T07:10:33.054Z,14.99
2024-05-09T07:13:02.255Z,15.05
2024-05-09T07:15:29.157Z,15.06
2024-05-09T07:17:56.301Z,15.05
2024-05-09T07:20:32.096Z,15.02
2024-05-09T07:23:01.769Z,15.03
2024-05-09T07:25:28.824Z,15.02
2024-05-09T07:27:55.840Z,15.05
2024-05-09T07:30:27.769Z,15.09
2024-05-09T07:33:00.532Z,15.09
2024-05-09T07:35:27.816Z,15.06
2024-05-09T07:37:54.830Z,15.05
2024-05-09T07:40:29.069Z,15.05
2024-05-09T07:43:02.356Z,15.05
2024-05-09T07:45:45.402Z,15.09
2024-05-09T07:49:45.402Z,15.10
2024-05-09T07:53:40.933Z,15.07
2024-05-09T07:56:12.204Z,15.07
2024-05-09T07:58:39.412Z,15.09
2024-05-09T08:01:06.748Z,15.12
2024-05-09T08:03:34.128Z,15.15
2024-05-09T08:06:01.222Z,15.15
2024-05-09T08:08:28.099Z,15.13
2024-05-09T08:10:55.057Z,15.13
2024-05-09T08:13:22.156Z,15.13
2024-05-09T08:15:49.294Z,15.10
2024-05-09T08:18:16.323Z,15.13
2024-05-09T08:20:43.261Z,15.20
2024-05-09T08:23:10.117Z,15.19
2024-05-09T08:25:37.024Z,15.18
2024-05-09T08:28:03.935Z,15.15
2024-05-09T08:30:36.492Z,15.15
2024-05-09T08:33:05.348Z,15.15
2024-05-09T08:35:32.822Z,15.15
2024-05-09T08:37:59.858Z,15.22
2024-05-09T08:40:34.092Z,15.22
2024-05-09T08:43:03.246Z,15.19
2024-05-09T08:45:30.414Z,15.22
2024-05-09T08:47:57.908Z,15.19
2024-05-09T08:50:32.300Z,15.16
2024-05-09T08:53:05.691Z,15.19
2024-05-09T08:55:32.660Z,15.25
2024-05-09T08:57:59.631Z,15.25
2024-05-09T09:00:35.517Z,15.22
2024-05-09T09:03:04.582Z,15.19
2024-05-09T09:05:31.968Z,15.19
2024-05-09T09:07:59.127Z,15.19
2024-05-09T09:10:31.880Z,15.19
2024-05-09T09:13:00.760Z,15.26
2024-05-09T09:15:27.823Z,15.26
2024-05-09T09:17:54.916Z,15.25
2024-05-09T09:20:28.769Z,15.22
2024-05-09T09:23:00.813Z,15.23
2024-05-09T09:25:27.747Z,15.20
2024-05-09T09:27:54.731Z,15.22
2024-05-09T09:30:34.025Z,15.27
2024-05-09T09:33:03.856Z,15.30
2024-05-09T09:35:30.873Z,15.27
2024-05-09T09:37:57.750Z,15.29
2024-05-09T09:40:31.666Z,15.29
2024-05-09T09:43:00.180Z,15.26
2024-05-09T09:45:27.201Z,15.23
2024-05-09T09:47:54.248Z,15.26
2024-05-09T09:50:27.661Z,15.30
2024-05-09T09:53:00.399Z,15.27
2024-05-09T09:55:27.354Z,15.29
2024-05-09T09:57:54.310Z,15.30
2024-05-09T10:00:27.060Z,15.30
2024-05-09T10:02:59.071Z,15.29
2024-05-09T10:05:26.343Z,15.29
2024-05-09T10:07:53.485Z,15.33
2024-05-09T10:10:27.061Z,15.39
2024-05-09T10:13:00.024Z,15.36
2024-05-09T10:15:26.992Z,15.36
2024-05-09T10:17:53.988Z,15.36
2024-05-09T10:20:24.885Z,15.32
2024-05-09T10:22:54.866Z,15.30
2024-05-09T10:25:21.868Z,15.32
2024-05-09T10:27:48.906Z,15.39
2024-05-09T10:30:21.664Z,15.40
2024-05-09T10:32:56.548Z,15.37
2024-05-09T10:35:25.422Z,15.37
2024-05-09T10:37:52.269Z,15.36
2024-05-09T10:40:26.393Z,15.32
2024-05-09T10:42:58.113Z,15.33
2024-05-09T10:45:25.125Z,15.34
2024-05-09T10:47:52.164Z,15.40
2024-05-09T10:50:25.690Z,15.42
2024-05-09T10:52:55.864Z,15.42
2024-05-09T10:55:22.912Z,15.42
2024-05-09T10:57:49.930Z,15.40
2024-05-09T11:00:27.015Z,15.39
2024-05-09T11:02:57.381Z,15.36
2024-05-09T11:05:24.412Z,15.39
2024-05-09T11:07:51.394Z,15.43
2024-05-09T11:10:27.081Z,15.42
2024-05-09T11:12:58.703Z,15.42
2024-05-09T11:15:26.033Z,15.40
2024-05-09T11:17:53.106Z,15.40
2024-05-09T11:20:26.857Z,15.39
2024-05-09T11:22:56.690Z,15.40
2024-05-09T11:25:23.594Z,15.42
2024-05-09T11:27:50.537Z,15.46
2024-05-09T11:30:23.755Z,15.47
2024-05-09T11:32:53.760Z,15.43
2024-05-09T11:35:20.653Z,15.40
2024-05-09T11:37:47.511Z,15.40
2024-05-09T11:40:21.352Z,15.42
2024-05-09T11:42:53.494Z,15.39
2024-05-09T11:45:20.581Z,15.40
2024-05-09T11:47:47.542Z,15.47
2024-05-09T11:50:22.504Z,15.49
2024-05-09T11:52:54.329Z,15.49
2024-05-09T11:55:26.839Z,15.44
2024-05-09T11:57:55.073Z,15.44
2024-05-09T12:00:29.568Z,15.44
2024-05-09T12:03:05.622Z,15.44
2024-05-09T12:05:33.329Z,15.43
2024-05-09T12:08:00.887Z,15.50
2024-05-09T12:10:33.225Z,15.53
2024-05-09T12:13:03.177Z,15.50
2024-05-09T12:15:31.150Z,15.46
2024-05-09T12:18:00.231Z,15.46
2024-05-09T12:20:36.439Z,15.46
2024-05-09T12:23:06.027Z,15.47
2024-05-09T12:25:33.207Z,15.47
2024-05-09T12:28:00.489Z,15.53
2024-05-09T12:30:35.796Z,15.58
2024-05-09T12:33:06.176Z,15.57
2024-05-09T12:35:33.334Z,15.67
2024-05-09T12:38:00.328Z,15.80
2024-05-09T12:40:35.432Z,15.83
2024-05-09T12:43:05.174Z,16.01
2024-05-09T12:45:32.355Z,16.01
2024-05-09T12:47:59.616Z,15.93
2024-05-09T12:50:32.420Z,15.81
2024-05-09T12:53:02.090Z,15.85
2024-05-09T12:55:34.168Z,15.80
2024-05-09T12:58:08.371Z,15.88
2024-05-09T13:01:33.976Z,15.85
2024-05-09T13:04:01.132Z,15.81
2024-05-09T13:06:28.135Z,15.85
2024-05-09T13:08:55.043Z,15.83
2024-05-09T13:11:22.118Z,15.95
2024-05-09T13:13:49.254Z,16.05
2024-05-09T13:16:16.208Z,16.11
2024-05-09T13:18:44.375Z,16.05
2024-05-09T13:21:11.379Z,16.02
2024-05-09T13:23:38.276Z,15.91
2024-05-09T13:26:05.153Z,15.81
2024-05-09T13:28:33.645Z,15.87
2024-05-09T13:31:00.714Z,16.12
2024-05-09T13:33:27.912Z,16.14
2024-05-09T13:35:55.165Z,16.11
2024-05-09T13:38:22.482Z,16.15
2024-05-09T13:40:50.353Z,16.11
2024-05-09T13:43:18.249Z,16.02
2024-05-09T13:45:45.484Z,15.90
2024-05-09T13:48:12.860Z,15.91
2024-05-09T13:50:40.089Z,15.93
2024-05-09T13:53:08.195Z,15.90
2024-05-09T13:55:35.902Z,15.94
2024-05-09T13:58:03.099Z,16.16
2024-05-09T14:00:42.264Z,16.19
2024-05-09T14:03:14.311Z,16.48
2024-05-09T14:05:41.628Z,16.66
2024-05-09T14:08:08.760Z,16.77
2024-05-09T14:10:35.771Z,16.84
2024-05-09T14:13:02.874Z,16.99
2024-05-09T14:15:29.961Z,17.14
2024-05-09T14:17:57.007Z,17.27
2024-05-09T14:20:30.784Z,17.37
2024-05-09T14:22:59.157Z,17.47
2024-05-09T14:25:26.750Z,17.58
2024-05-09T14:27:54.079Z,17.64
2024-05-09T14:30:30.308Z,17.65
2024-05-09T14:33:03.102Z,17.74
2024-05-09T14:35:30.114Z,17.86
2024-05-09T14:37:56.992Z,17.92
2024-05-09T14:42:53.736Z,18.03
2024-05-09T14:45:20.796Z,18.08
2024-05-09T14:47:47.907Z,18.16
2024-05-09T14:50:23.673Z,18.14
2024-05-09T14:52:55.369Z,18.22
2024-05-09T14:55:22.384Z,18.36
2024-05-09T14:57:49.337Z,18.36
2024-05-09T15:00:24.790Z,18.47
2024-05-09T15:02:55.455Z,18.57
2024-05-09T15:05:22.516Z,18.64
2024-05-09T15:07:49.448Z,18.71
2024-05-09T15:10:23.854Z,18.71
2024-05-09T15:12:58.385Z,18.83
2024-05-09T15:15:25.523Z,19.07
2024-05-09T15:17:52.614Z,19.25
2024-05-09T15:20:27.649Z,19.42
2024-05-09T15:23:01.223Z,19.56
2024-05-09T15:25:28.186Z,19.62
2024-05-09T15:27:55.361Z,19.66
2024-05-09T15:32:52.323Z,20.03
2024-05-09T15:35:19.380Z,20.16
2024-05-09T15:37:48.365Z,20.24
2024-05-09T15:40:22.459Z,20.40
2024-05-09T15:42:58.269Z,20.51
2024-05-09T15:45:25.214Z,20.51
2024-05-09T15:47:52.182Z,20.42
2024-05-09T15:50:28.294Z,20.47
2024-05-09T15:53:02.615Z,20.51
2024-05-09T15:55:34.100Z,20.64
2024-05-09T15:58:01.600Z,20.52
2024-05-09T16:00:36.579Z,20.52
2024-05-09T16:03:07.520Z,20.54
2024-05-09T16:05:35.982Z,20.65
2024-05-09T16:08:03.188Z,20.69
2024-05-09T16:10:33.043Z,20.79
2024-05-09T16:13:02.272Z,20.79
2024-05-09T16:15:32.744Z,20.83
2024-05-09T16:17:59.972Z,20.89
2024-05-09T16:20:35.117Z,20.98
2024-05-09T16:23:06.880Z,20.99
2024-05-09T16:25:33.897Z,21.03
2024-05-09T16:28:01.769Z,20.91
2024-05-09T16:30:34.713Z,20.61
2024-05-09T16:33:03.751Z,20.45
2024-05-09T16:35:31.467Z,20.45
2024-05-09T16:37:58.370Z,20.58
2024-05-09T16:40:34.393Z,20.54
2024-05-09T16:43:06.160Z,20.48
2024-05-09T16:45:33.732Z,20.49
2024-05-09T16:48:01.091Z,20.62
2024-05-09T16:50:32.749Z,20.69
2024-05-09T16:53:01.679Z,20.76
2024-05-09T16:55:28.779Z,20.82
2024-05-09T16:57:56.998Z,20.88
2024-05-09T17:00:35.204Z,20.88
2024-05-09T17:03:08.107Z,20.91
2024-05-09T17:05:35.885Z,20.93
2024-05-09T17:08:03.402Z,20.98
2024-05-09T17:10:33.732Z,21.00
2024-05-09T17:13:02.927Z,20.98
2024-05-09T17:15:30.239Z,20.98
2024-05-09T17:17:57.520Z,20.96
2024-05-09T17:20:31.842Z,21.03
2024-05-09T17:23:01.986Z,21.10
2024-05-09T17:25:29.165Z,21.13
2024-05-09T17:27:56.237Z,21.13
2024-05-09T17:30:28.989Z,21.26
2024-05-09T17:33:02.192Z,20.78
2024-05-09T17:35:29.315Z,20.13
2024-05-09T17:37:56.655Z,20.76
2024-05-09T17:40:31.122Z,20.96
2024-05-09T17:43:02.017Z,21.02
2024-05-09T17:45:29.241Z,21.09
2024-05-09T17:47:56.278Z,21.12
2024-05-09T17:50:30.344Z,21.18
2024-05-09T17:53:01.728Z,21.16
2024-05-09T17:55:29.103Z,21.14
2024-05-09T17:57:56.225Z,21.09
2024-05-09T18:00:33.331Z,21.10
2024-05-09T18:03:05.953Z,21.29
2024-05-09T18:05:33.312Z,20.73
2024-05-09T18:08:00.442Z,20.28
2024-05-09T18:10:35.122Z,20.96
2024-05-09T18:13:06.141Z,21.27
2024-05-09T18:15:33.596Z,21.46
2024-05-09T18:18:00.767Z,21.51
2024-05-09T18:20:37.910Z,21.51
2024-05-09T18:23:10.248Z,21.55
2024-05-09T18:25:37.327Z,21.57
2024-05-09T18:28:04.427Z,21.63
2024-05-09T18:30:34.668Z,21.61
2024-05-09T18:33:03.576Z,21.54
2024-05-09T18:35:30.661Z,21.58
2024-05-09T18:37:57.523Z,21.63
2024-05-09T18:40:32.653Z,21.58
2024-05-09T18:43:03.143Z,21.50
2024-05-09T18:45:30.587Z,21.50
2024-05-09T18:47:57.903Z,21.54
2024-05-09T18:50:32.537Z,21.53
2024-05-09T18:53:03.692Z,21.54
2024-05-09T18:55:30.631Z,21.57
2024-05-09T18:57:57.650Z,21.63
2024-05-09T19:00:33.305Z,21.61
2024-05-09T19:03:05.729Z,21.61
2024-05-09T19:05:33.679Z,21.63
2024-05-09T19:08:00.870Z,21.63
2024-05-09T19:10:33.914Z,21.65
2024-05-09T19:13:11.804Z,21.65
2024-05-09T19:15:41.054Z,21.64
2024-05-09T19:18:08.597Z,21.83
2024-05-09T19:20:36.911Z,21.77
2024-05-09T19:23:04.696Z,21.78
2024-05-09T19:25:32.181Z,21.81
2024-05-09T19:27:59.166Z,21.78
2024-05-09T19:30:36.337Z,21.74
2024-05-09T19:33:07.710Z,21.75
2024-05-09T19:35:34.787Z,21.80
2024-05-09T19:38:01.679Z,21.63
2024-05-09T19:40:31.955Z,21.65
2024-05-09T19:43:00.728Z,21.65
2024-05-09T19:45:27.879Z,21.67
2024-05-09T19:47:54.906Z,21.67
2024-05-09T19:50:30.290Z,21.64
2024-05-09T19:53:03.328Z,21.67
2024-05-09T19:55:30.182Z,21.65
2024-05-09T19:57:57.400Z,21.67
2024-05-09T20:00:32.551Z,21.65
2024-05-09T20:03:02.868Z,21.64
2024-05-09T20:05:33.354Z,21.61
2024-05-09T20:08:00.524Z,21.54
2024-05-09T20:10:32.165Z,21.54
2024-05-09T20:13:01.438Z,21.53
2024-05-09T20:15:28.440Z,21.60
2024-05-09T20:17:55.951Z,21.60
2024-05-09T20:20:32.889Z,21.53
2024-05-09T20:23:05.048Z,21.54
2024-05-09T20:25:31.954Z,21.53
2024-05-09T20:27:58.919Z,21.49
2024-05-09T20:30:31.773Z,21.33
2024-05-09T20:33:00.830Z,19.09
2024-05-09T20:35:30.586Z,20.24
2024-05-09T20:37:57.512Z,20.71
2024-05-09T20:40:29.284Z,20.82
2024-05-09T20:43:00.649Z,20.89
2024-05-09T20:45:27.569Z,20.92
2024-05-09T20:47:54.513Z,20.89
2024-05-09T20:50:29.058Z,20.88
2024-05-09T20:53:03.734Z,20.86
2024-05-09T20:55:30.963Z,20.85
2024-05-09T20:57:57.973Z,20.88
2024-05-09T21:00:34.568Z,20.88
2024-05-09T21:03:06.915Z,20.83
2024-05-09T21:05:34.982Z,20.82
2024-05-09T21:08:02.612Z,20.78
2024-05-09T21:10:32.428Z,20.76
2024-05-09T21:13:00.961Z,20.72
2024-05-09T21:15:28.102Z,20.69
2024-05-09T21:17:55.266Z,20.72
2024-05-09T21:20:28.751Z,20.68
2024-05-09T21:22:58.238Z,20.64
2024-05-09T21:25:25.324Z,20.64
2024-05-09T21:27:52.466Z,20.61
2024-05-09T21:30:31.219Z,20.59
2024-05-09T21:33:06.019Z,20.55
2024-05-09T21:35:33.086Z,20.52
2024-05-09T21:37:59.999Z,20.55
2024-05-09T21:40:33.786Z,20.48
2024-05-09T21:43:02.649Z,20.48
2024-05-09T21:45:29.733Z,20.45
2024-05-09T21:47:56.776Z,20.45
2024-05-09T21:50:31.734Z,20.44
2024-05-09T21:53:05.769Z,20.41
2024-05-09T21:55:32.691Z,20.37
2024-05-09T21:57:59.624Z,20.38
2024-05-09T22:00:34.563Z,20.34
2024-05-09T22:03:04.545Z,20.31
2024-05-09T22:05:31.661Z,20.28
2024-05-09T22:07:58.706Z,20.25
2024-05-09T22:10:31.107Z,20.25
2024-05-09T22:13:01.774Z,20.25
2024-05-09T22:15:28.938Z,20.21
2024-05-09T22:17:56.670Z,20.22
2024-05-09T22:20:32.935Z,20.20
2024-05-09T22:23:04.288Z,20.20
2024-05-09T22:25:32.262Z,20.17
2024-05-09T22:27:59.760Z,20.14
2024-05-09T22:30:34.847Z,20.11
2024-05-09T22:33:05.675Z,20.13
2024-05-09T22:35:32.816Z,20.09
2024-05-09T22:37:59.745Z,20.07
2024-05-09T22:40:38.203Z,20.09
2024-05-09T22:43:13.321Z,20.04
2024-05-09T22:45:40.451Z,20.06
2024-05-09T22:48:07.649Z,20.04
2024-05-09T22:50:34.885Z,20.03
2024-05-09T22:53:01.994Z,20.03
2024-05-09T22:55:29.035Z,20.00
2024-05-09T22:57:56.232Z,20.00
2024-05-09T23:00:31.065Z,19.97
2024-05-09T23:02:59.724Z,19.94
2024-05-09T23:05:26.971Z,19.94
2024-05-09T23:07:53.998Z,19.89
2024-05-09T23:10:27.295Z,19.89
2024-05-09T23:12:59.158Z,19.86
2024-05-09T23:15:26.117Z,19.86
2024-05-09T23:17:53.185Z,19.84
2024-05-09T23:20:29.917Z,19.84
2024-05-09T23:23:03.790Z,19.81
2024-05-09T23:25:30.672Z,19.81
2024-05-09T23:27:57.599Z,19.76
2024-05-09T23:30:33.614Z,19.73
2024-05-09T23:33:05.019Z,19.72
2024-05-09T23:35:32.112Z,19.72
2024-05-09T23:37:59.007Z,19.70
2024-05-09T23:40:36.893Z,19.72
2024-05-09T23:43:07.072Z,19.66
2024-05-09T23:45:34.487Z,19.66
2024-05-09T23:48:01.778Z,19.66
2024-05-09T23:50:35.894Z,19.63
2024-05-09T23:53:05.436Z,19.60
2024-05-09T23:55:32.865Z,19.60
2024-05-09T23:58:00.154Z,19.58
