createdAt,value
2018-04-19T00:01:12.407Z,5.50
2018-04-19T00:03:41.777Z,5.50
2018-04-19T00:06:10.420Z,5.63
2018-04-19T00:08:39.009Z,6.13
2018-04-19T00:11:07.776Z,4.97
2018-04-19T00:13:36.399Z,5.47
2018-04-19T00:16:05.137Z,5.67
2018-04-19T00:18:33.791Z,6.40
2018-04-19T00:21:02.430Z,5.30
2018-04-19T00:23:31.879Z,5.67
2018-04-19T00:26:00.507Z,6.07
2018-04-19T00:28:28.951Z,5.20
2018-04-19T00:30:57.565Z,5.47
2018-04-19T00:33:26.216Z,5.77
2018-04-19T00:35:54.869Z,5.40
2018-04-19T00:38:24.259Z,4.97
2018-04-19T00:40:53.012Z,5.20
2018-04-19T00:43:22.409Z,5.70
2018-04-19T00:45:51.509Z,5.93
2018-04-19T00:48:21.729Z,5.70
2018-04-19T00:50:50.385Z,5.97
2018-04-19T00:53:18.999Z,5.30
2018-04-19T00:55:47.613Z,5.97
2018-04-19T00:58:16.277Z,5.27
2018-04-19T01:00:44.873Z,5.50
2018-04-19T01:03:13.520Z,6.00
2018-04-19T01:05:42.908Z,5.57
2018-04-19T01:08:11.525Z,5.20
2018-04-19T01:10:39.894Z,6.00
2018-04-19T01:13:09.114Z,5.53
2018-04-19T01:15:37.744Z,5.50
2018-04-19T01:18:07.156Z,5.40
2018-04-19T01:20:35.375Z,5.57
2018-04-19T01:23:04.024Z,5.87
2018-04-19T01:25:32.718Z,5.93
2018-04-19T01:28:01.347Z,5.83
2018-04-19T01:30:30.000Z,5.57
2018-04-19T01:32:59.391Z,5.57
2018-04-19T01:35:39.143Z,5.63
2018-04-19T01:38:07.809Z,6.10
2018-04-19T01:40:36.399Z,5.90
2018-04-19T01:43:04.614Z,5.83
2018-04-19T01:45:34.053Z,5.83
2018-04-19T01:48:02.716Z,5.93
2018-04-19T01:50:31.460Z,6.43
2018-04-19T01:53:00.137Z,6.67
2018-04-19T01:55:28.770Z,6.50
2018-04-19T01:57:58.176Z,5.77
2018-04-19T02:00:27.572Z,6.00
2018-04-19T02:02:56.975Z,6.07
2018-04-19T02:05:25.622Z,6.30
2018-04-19T02:07:54.233Z,6.00
2018-04-19T02:10:22.704Z,6.63
2018-04-19T02:12:51.336Z,6.30
2018-04-19T02:15:20.000Z,6.50
2018-04-19T02:17:48.635Z,6.43
2018-04-19T02:20:17.296Z,6.17
2018-04-19T02:22:45.926Z,5.83
2018-04-19T02:25:14.748Z,6.80
2018-04-19T02:27:43.385Z,6.40
2018-04-19T02:30:12.015Z,7.30
2018-04-19T02:32:41.480Z,5.90
2018-04-19T02:35:10.100Z,6.97
2018-04-19T02:37:38.708Z,6.57
2018-04-19T02:40:07.439Z,7.23
2018-04-19T02:42:35.997Z,7.00
2018-04-19T02:45:05.168Z,6.67
2018-04-19T02:47:34.380Z,7.23
2018-04-19T02:50:03.053Z,7.00
2018-04-19T02:52:31.782Z,6.47
2018-04-19T02:55:01.180Z,7.13
2018-04-19T02:57:30.643Z,7.73
2018-04-19T02:59:59.400Z,7.27
2018-04-19T03:02:28.022Z,7.33
2018-04-19T03:04:56.606Z,6.83
2018-04-19T03:07:25.221Z,7.27
2018-04-19T03:09:53.834Z,7.00
2018-04-19T03:12:23.345Z,6.77
2018-04-19T03:14:52.003Z,7.37
2018-04-19T03:17:20.594Z,7.07
2018-04-19T03:19:49.243Z,8.47
2018-04-19T03:22:17.843Z,7.40
2018-04-19T03:24:46.454Z,7.93
2018-04-19T03:27:14.821Z,7.57
2018-04-19T03:29:43.434Z,8.03
2018-04-19T03:32:12.825Z,7.50
2018-04-19T03:34:41.413Z,7.80
2018-04-19T03:37:10.061Z,7.63
2018-04-19T03:39:38.674Z,8.00
2018-04-19T03:42:07.366Z,8.80
2018-04-19T03:44:36.826Z,7.27
2018-04-19T03:47:05.461Z,8.23
2018-04-19T03:49:34.183Z,7.77
2018-04-19T03:52:04.015Z,7.53
2018-04-19T03:57:24.871Z,7.87
2018-04-19T03:59:53.491Z,6.90
2018-04-19T04:02:22.143Z,7.90
2018-04-19T04:04:50.796Z,8.27
2018-04-19T04:07:19.467Z,8.27
2018-04-19T04:09:48.849Z,9.03
2018-04-19T04:12:17.512Z,8.20
2018-04-19T04:14:46.129Z,9.10
2018-04-19T04:17:26.011Z,8.20
2018-04-19T04:20:06.440Z,8.40
2018-04-19T04:22:46.406Z,8.30
2018-04-19T04:25:15.811Z,8.37
2018-04-19T04:27:46.206Z,8.77
2018-04-19T04:30:14.851Z,9.00
2018-04-19T04:32:43.458Z,8.70
2018-04-19T04:35:11.943Z,7.93
2018-04-19T04:37:40.684Z,8.90
2018-04-19T04:40:09.370Z,7.67
2018-04-19T04:42:37.979Z,8.57
2018-04-19T04:45:07.402Z,8.47
2018-04-19T04:47:35.995Z,8.23
2018-04-19T04:50:04.686Z,9.30
2018-04-19T04:52:33.246Z,8.33
2018-04-19T04:55:01.844Z,8.23
2018-04-19T04:57:30.453Z,8.90
2018-04-19T04:59:59.069Z,8.90
2018-04-19T05:02:27.505Z,9.00
2018-04-19T05:04:56.116Z,10.30
2018-04-19T05:07:24.562Z,8.80
2018-04-19T05:09:53.207Z,8.97
2018-04-19T05:12:21.852Z,10.10
2018-04-19T05:14:50.504Z,9.53
2018-04-19T05:17:19.162Z,8.73
2018-04-19T05:19:47.835Z,8.57
2018-04-19T05:22:16.475Z,8.90
2018-04-19T05:24:45.059Z,7.63
2018-04-19T05:27:14.442Z,8.93
2018-04-19T05:29:43.077Z,8.63
2018-04-19T05:32:11.699Z,8.37
2018-04-19T05:34:40.291Z,7.83
2018-04-19T05:37:08.955Z,8.30
2018-04-19T05:39:38.564Z,8.00
2018-04-19T05:42:07.197Z,8.57
2018-04-19T05:44:35.830Z,8.33
2018-04-19T05:47:04.452Z,8.00
2018-04-19T05:49:33.061Z,7.43
2018-04-19T05:52:01.643Z,7.47
2018-04-19T05:54:30.341Z,7.40
2018-04-19T05:56:58.762Z,8.03
2018-04-19T05:59:27.404Z,7.70
2018-04-19T06:01:55.983Z,7.63
2018-04-19T06:04:24.624Z,7.50
2018-04-19T06:06:53.072Z,8.13
2018-04-19T06:09:22.180Z,7.43
2018-04-19T06:11:51.547Z,6.77
2018-04-19T06:14:20.172Z,7.40
2018-04-19T06:16:49.356Z,7.33
2018-04-19T06:19:17.814Z,7.20
2018-04-19T06:21:46.227Z,7.87
2018-04-19T06:24:15.425Z,7.10
2018-04-19T06:26:44.867Z,6.80
2018-04-19T06:29:13.494Z,6.13
2018-04-19T06:31:42.099Z,5.97
2018-04-19T06:34:10.732Z,6.00
2018-04-19T06:36:39.375Z,5.73
2018-04-19T06:39:07.692Z,5.50
2018-04-19T06:41:36.411Z,5.20
2018-04-19T06:44:05.978Z,5.53
2018-04-19T06:46:35.364Z,5.63
2018-04-19T06:49:04.057Z,5.10
2018-04-19T06:51:33.427Z,5.63
2018-04-19T06:54:02.041Z,5.80
2018-04-19T06:56:30.701Z,5.17
2018-04-19T06:59:03.100Z,5.40
2018-04-19T07:01:31.878Z,5.47
2018-04-19T07:04:07.003Z,5.33
2018-04-19T07:06:35.679Z,5.53
2018-04-19T07:09:03.689Z,5.10
2018-04-19T07:11:32.328Z,5.27
2018-04-19T07:14:01.018Z,4.97
2018-04-19T07:16:29.889Z,5.10
2018-04-19T07:18:58.494Z,5.10
2018-04-19T07:21:27.109Z,4.87
2018-04-19T07:23:55.738Z,4.23
2018-04-19T07:26:24.439Z,5.00
2018-04-19T07:28:53.081Z,5.03
2018-04-19T07:31:21.518Z,5.20
2018-04-19T07:33:50.090Z,5.13
2018-04-19T07:36:18.871Z,4.73
2018-04-19T07:38:48.237Z,4.70
2018-04-19T07:41:16.850Z,4.93
2018-04-19T07:43:47.958Z,5.03
2018-04-19T07:46:16.673Z,5.57
2018-04-19T07:48:45.238Z,4.90
2018-04-19T07:51:13.855Z,4.73
2018-04-19T07:53:42.463Z,4.70
2018-04-19T07:56:11.865Z,4.77
2018-04-19T07:58:41.255Z,4.93
2018-04-19T08:01:09.872Z,5.00
2018-04-19T08:03:38.252Z,4.90
2018-04-19T08:06:06.858Z,4.83
2018-04-19T08:08:35.502Z,4.77
2018-04-19T08:11:04.128Z,4.80
2018-04-19T08:13:32.737Z,4.97
2018-04-19T08:16:01.351Z,4.80
2018-04-19T08:18:30.009Z,5.40
2018-04-19T08:20:58.623Z,5.53
2018-04-19T08:23:27.296Z,5.37
2018-04-19T08:25:55.959Z,4.50
2018-04-19T08:28:24.664Z,4.70
2018-04-19T08:30:53.380Z,4.50
2018-04-19T08:33:22.109Z,5.30
2018-04-19T08:35:50.870Z,4.20
2018-04-19T08:38:19.472Z,5.43
2018-04-19T08:40:48.140Z,4.77
2018-04-19T08:43:16.755Z,4.60
2018-04-19T08:45:45.383Z,4.63
2018-04-19T08:48:14.011Z,4.77
2018-04-19T08:50:42.622Z,4.63
2018-04-19T08:53:11.263Z,4.50
2018-04-19T08:55:43.988Z,4.57
2018-04-19T08:58:12.877Z,4.40
2018-04-19T09:00:41.746Z,4.13
2018-04-19T09:03:11.137Z,4.30
2018-04-19T09:05:40.146Z,4.17
2018-04-19T09:08:09.630Z,4.00
2018-04-19T09:10:38.298Z,4.03
2018-04-19T09:13:07.973Z,4.10
2018-04-19T09:15:36.596Z,4.27
2018-04-19T09:18:05.196Z,4.57
2018-04-19T09:20:34.724Z,4.30
2018-04-19T09:23:03.349Z,3.90
2018-04-19T09:25:31.940Z,3.60
2018-04-19T09:28:00.568Z,4.17
2018-04-19T09:30:29.158Z,3.73
2018-04-19T09:32:57.904Z,3.30
2018-04-19T09:35:26.381Z,3.40
2018-04-19T09:37:55.027Z,3.30
2018-04-19T09:40:23.680Z,3.57
2018-04-19T09:42:52.297Z,3.67
2018-04-19T09:45:20.920Z,3.30
2018-04-19T09:47:49.383Z,3.50
2018-04-19T09:50:18.178Z,3.37
2018-04-19T09:52:46.764Z,3.30
2018-04-19T09:55:15.392Z,3.10
2018-04-19T10:00:55.440Z,3.53
2018-04-19T10:03:24.499Z,2.80
2018-04-19T10:05:58.441Z,2.80
2018-04-19T10:08:27.742Z,2.57
2018-04-19T10:10:57.045Z,2.63
2018-04-19T10:13:25.608Z,2.50
2018-04-19T10:15:54.630Z,2.60
2018-04-19T10:18:23.177Z,2.57
2018-04-19T10:20:51.685Z,2.70
2018-04-19T10:23:20.252Z,2.63
2018-04-19T10:25:48.750Z,2.67
2018-04-19T10:28:18.010Z,2.13
2018-04-19T10:30:46.548Z,2.80
2018-04-19T10:33:15.877Z,2.77
2018-04-19T10:35:44.418Z,2.40
2018-04-19T10:38:13.711Z,2.43
2018-04-19T10:40:42.408Z,2.60
2018-04-19T10:43:11.512Z,2.43
2018-04-19T10:45:41.812Z,2.50
2018-04-19T10:48:10.313Z,2.50
2018-04-19T10:50:39.614Z,2.40
2018-04-19T10:53:08.953Z,2.60
2018-04-19T10:55:38.399Z,2.53
2018-04-19T10:58:07.712Z,2.30
2018-04-19T11:00:36.973Z,2.53
2018-04-19T11:03:05.507Z,2.50
2018-04-19T11:05:34.000Z,2.50
2018-04-19T11:08:03.569Z,2.70
2018-04-19T11:10:33.096Z,2.20
2018-04-19T11:13:02.396Z,2.60
2018-04-19T11:15:31.668Z,2.73
2018-04-19T11:18:00.176Z,2.30
2018-04-19T11:20:28.708Z,2.33
2018-04-19T11:22:57.220Z,2.13
2018-04-19T11:25:25.753Z,2.43
2018-04-19T11:27:54.276Z,2.50
2018-04-19T11:30:23.794Z,2.60
2018-04-19T11:32:53.339Z,2.33
2018-04-19T11:35:22.856Z,2.23
2018-04-19T11:37:52.403Z,2.30
2018-04-19T11:40:21.951Z,2.20
2018-04-19T11:42:51.496Z,1.97
2018-04-19T11:45:21.049Z,2.53
2018-04-19T11:47:50.607Z,2.33
2018-04-19T11:50:20.151Z,2.37
2018-04-19T11:52:49.698Z,2.40
2018-04-19T11:55:19.259Z,1.80
2018-04-19T11:57:48.820Z,2.20
2018-04-19T12:00:18.371Z,4.17
2018-04-19T12:02:49.924Z,2.00
2018-04-19T12:05:19.488Z,2.13
2018-04-19T12:07:49.003Z,2.13
2018-04-19T12:10:18.547Z,1.73
2018-04-19T12:12:48.059Z,2.30
2018-04-19T12:15:17.607Z,1.90
2018-04-19T12:17:47.160Z,1.90
2018-04-19T12:20:16.495Z,1.97
2018-04-19T12:22:45.805Z,2.30
2018-04-19T12:25:15.359Z,1.90
2018-04-19T12:27:44.877Z,1.80
2018-04-19T12:30:14.452Z,2.33
2018-04-19T12:32:43.784Z,1.80
2018-04-19T12:35:13.334Z,1.70
2018-04-19T12:37:42.833Z,1.97
2018-04-19T12:40:12.421Z,1.83
2018-04-19T12:42:41.962Z,1.95
2018-04-19T12:45:12.023Z,2.20
2018-04-19T12:47:42.120Z,1.90
2018-04-19T12:50:12.214Z,2.05
2018-04-19T12:52:42.306Z,1.73
2018-04-19T12:55:12.378Z,2.05
2018-04-19T12:57:42.478Z,2.08
2018-04-19T13:00:12.579Z,2.10
2018-04-19T13:02:42.681Z,1.92
2018-04-19T13:05:12.791Z,1.75
2018-04-19T13:07:42.887Z,1.67
2018-04-19T13:10:12.993Z,1.77
2018-04-19T13:12:43.088Z,1.98
2018-04-19T13:15:13.187Z,1.87
2018-04-19T13:17:43.280Z,2.05
2018-04-19T13:20:13.386Z,2.03
2018-04-19T13:22:43.504Z,1.92
2018-04-19T13:25:13.671Z,2.05
2018-04-19T13:27:43.776Z,1.87
2018-04-19T13:30:13.883Z,1.90
2018-04-19T13:32:43.996Z,2.20
2018-04-19T13:35:14.096Z,1.98
2018-04-19T13:37:44.231Z,1.80
2018-04-19T13:40:14.335Z,2.05
2018-04-19T13:42:44.455Z,2.00
2018-04-19T13:45:14.597Z,43.97
2018-04-19T13:47:44.739Z,125.55
2018-04-19T13:50:14.882Z,207.60
2018-04-19T13:52:45.055Z,282.75
2018-04-19T13:55:15.452Z,183.43
2018-04-19T13:57:51.328Z,239.88
2018-04-19T14:00:21.483Z,41.65
2018-04-19T14:02:51.652Z,5.07
2018-04-19T14:05:21.834Z,2.10
2018-04-19T14:07:54.084Z,2.08
2018-04-19T14:10:24.232Z,2.47
2018-04-19T14:12:54.412Z,2.05
2018-04-19T14:15:24.603Z,2.30
2018-04-19T14:17:54.793Z,1.92
2018-04-19T14:20:24.975Z,2.12
2018-04-19T14:22:55.140Z,1.62
2018-04-19T14:25:25.289Z,1.98
2018-04-19T14:27:55.462Z,2.08
2018-04-19T14:30:25.690Z,2.30
2018-04-19T14:32:55.819Z,2.03
2018-04-19T14:35:25.990Z,1.90
2018-04-19T14:37:56.317Z,1.92
2018-04-19T14:40:26.489Z,2.22
2018-04-19T14:42:56.632Z,1.40
2018-04-19T14:45:26.597Z,1.65
2018-04-19T14:47:56.764Z,1.60
2018-04-19T14:50:27.600Z,1.80
2018-04-19T14:52:57.810Z,1.80
2018-04-19T14:55:28.056Z,1.45
2018-04-19T14:57:57.791Z,1.40
2018-04-19T15:00:27.447Z,1.70
2018-04-19T15:02:57.097Z,1.77
2018-04-19T15:05:26.734Z,1.90
2018-04-19T15:07:56.315Z,1.70
2018-04-19T15:10:25.915Z,1.70
2018-04-19T15:12:55.496Z,1.73
2018-04-19T15:15:25.091Z,1.63
2018-04-19T15:17:54.639Z,1.53
2018-04-19T15:20:24.220Z,1.80
2018-04-19T15:22:53.788Z,1.67
2018-04-19T15:25:23.298Z,1.70
2018-04-19T15:27:52.867Z,1.87
2018-04-19T15:30:21.407Z,1.80
2018-04-19T15:32:49.969Z,1.73
2018-04-19T15:35:18.521Z,2.00
2018-04-19T15:37:47.837Z,1.80
2018-04-19T15:40:16.443Z,1.43
2018-04-19T15:42:44.981Z,1.80
2018-04-19T15:45:14.367Z,1.80
2018-04-19T15:47:43.674Z,1.80
2018-04-19T15:50:12.245Z,1.63
2018-04-19T15:52:49.323Z,1.70
2018-04-19T15:55:18.032Z,1.40
2018-04-19T15:57:46.318Z,1.60
2018-04-19T16:00:14.930Z,1.90
2018-04-19T16:02:43.525Z,2.00
2018-04-19T16:05:11.789Z,1.80
2018-04-19T16:07:40.193Z,2.00
2018-04-19T16:10:08.794Z,2.00
2018-04-19T16:12:37.452Z,1.60
2018-04-19T16:15:06.097Z,2.20
2018-04-19T16:17:34.900Z,2.17
2018-04-19T16:20:12.646Z,2.13
2018-04-19T16:22:41.966Z,2.13
2018-04-19T16:25:10.534Z,2.23
2018-04-19T16:27:39.116Z,2.20
2018-04-19T16:30:07.716Z,2.33
2018-04-19T16:32:36.264Z,2.00
2018-04-19T16:35:04.394Z,2.20
2018-04-19T16:37:33.765Z,2.20
2018-04-19T16:40:02.519Z,2.20
2018-04-19T16:42:30.915Z,2.10
2018-04-19T16:44:59.558Z,2.10
2018-04-19T16:47:28.403Z,2.00
2018-04-19T16:49:57.162Z,2.37
2018-04-19T16:52:26.802Z,2.23
2018-04-19T16:54:55.393Z,2.10
2018-04-19T16:57:23.968Z,2.30
2018-04-19T16:59:52.595Z,2.17
2018-04-19T17:02:21.189Z,2.40
2018-04-19T17:04:51.472Z,2.70
2018-04-19T17:07:20.041Z,2.20
2018-04-19T17:09:48.653Z,2.30
2018-04-19T17:12:22.747Z,2.43
2018-04-19T17:14:53.664Z,2.10
2018-04-19T17:17:22.905Z,2.33
2018-04-19T17:20:01.055Z,1.80
2018-04-19T17:22:31.925Z,2.20
2018-04-19T17:25:03.216Z,2.10
2018-04-19T17:27:33.464Z,2.03
2018-04-19T17:30:03.754Z,2.40
2018-04-19T17:32:34.414Z,2.30
2018-04-19T17:35:03.053Z,2.30
2018-04-19T17:37:31.646Z,1.93
2018-04-19T17:40:00.661Z,1.90
2018-04-19T17:42:29.265Z,2.60
2018-04-19T17:44:57.856Z,2.20
2018-04-19T17:47:26.464Z,2.40
2018-04-19T17:49:54.931Z,2.40
2018-04-19T17:52:23.334Z,2.17
2018-04-19T17:54:51.917Z,2.33
2018-04-19T17:57:20.489Z,2.23
2018-04-19T17:59:49.123Z,2.20
2018-04-19T18:02:17.721Z,2.47
2018-04-19T18:04:46.319Z,1.90
2018-04-19T18:07:15.021Z,2.27
2018-04-19T18:09:43.598Z,2.03
2018-04-19T18:12:12.172Z,2.20
2018-04-19T18:14:41.598Z,2.00
2018-04-19T18:17:10.634Z,2.10
2018-04-19T18:19:39.180Z,2.70
2018-04-19T18:22:07.765Z,2.30
2018-04-19T18:24:36.340Z,2.50
2018-04-19T18:27:04.965Z,2.30
2018-04-19T18:29:34.421Z,2.53
2018-04-19T18:32:03.028Z,2.47
2018-04-19T18:34:31.624Z,2.17
2018-04-19T18:37:00.968Z,2.70
2018-04-19T18:39:29.598Z,2.43
2018-04-19T18:41:58.124Z,2.10
2018-04-19T18:44:26.783Z,2.30
2018-04-19T18:46:57.113Z,2.47
2018-04-19T18:49:25.714Z,2.57
2018-04-19T18:51:54.306Z,2.20
2018-04-19T18:54:23.709Z,2.67
2018-04-19T18:56:52.772Z,3.00
2018-04-19T18:59:21.555Z,2.77
2018-04-19T19:01:50.179Z,2.53
2018-04-19T19:04:18.753Z,2.67
2018-04-19T19:06:47.368Z,2.80
2018-04-19T19:09:16.071Z,2.57
2018-04-19T19:11:44.799Z,2.57
2018-04-19T19:14:14.109Z,3.20
2018-04-19T19:16:42.729Z,2.87
2018-04-19T19:19:26.563Z,2.60
2018-04-19T19:21:55.206Z,2.63
2018-04-19T19:24:24.964Z,2.50
2018-04-19T19:26:53.546Z,2.50
2018-04-19T19:29:22.362Z,2.60
2018-04-19T19:32:13.144Z,2.77
2018-04-19T19:34:50.363Z,2.83
2018-04-19T19:37:19.717Z,2.50
2018-04-19T19:39:48.308Z,2.70
2018-04-19T19:42:18.340Z,2.83
2018-04-19T19:44:46.750Z,3.20
2018-04-19T19:47:15.915Z,2.60
2018-04-19T19:49:44.542Z,2.73
2018-04-19T19:52:13.890Z,2.47
2018-04-19T19:54:42.466Z,2.50
2018-04-19T19:57:11.559Z,2.87
2018-04-19T19:59:40.221Z,3.13
2018-04-19T20:02:08.774Z,2.87
2018-04-19T20:04:37.388Z,3.00
2018-04-19T20:07:06.015Z,3.17
2018-04-19T20:09:34.629Z,2.90
2018-04-19T20:12:03.228Z,3.23
2018-04-19T20:14:32.598Z,2.67
2018-04-19T20:17:01.209Z,3.20
2018-04-19T20:19:30.378Z,3.03
2018-04-19T20:21:58.884Z,3.17
2018-04-19T20:24:28.272Z,2.83
2018-04-19T20:26:56.917Z,3.47
2018-04-19T20:29:25.511Z,2.97
2018-04-19T20:31:54.739Z,2.60
2018-04-19T20:34:23.315Z,3.30
2018-04-19T20:36:51.920Z,7.10
2018-04-19T20:39:20.496Z,3.40
2018-04-19T20:41:49.860Z,3.47
2018-04-19T20:44:18.529Z,3.07
2018-04-19T20:46:47.194Z,3.40
2018-04-19T20:49:15.946Z,2.97
2018-04-19T20:51:44.520Z,3.20
2018-04-19T20:54:13.348Z,3.63
2018-04-19T20:56:41.950Z,3.20
2018-04-19T20:59:10.665Z,3.40
2018-04-19T21:01:39.282Z,3.13
2018-04-19T21:04:07.862Z,3.30
2018-04-19T21:06:36.270Z,2.83
2018-04-19T21:09:04.087Z,3.73
2018-04-19T21:11:32.700Z,3.57
2018-04-19T21:14:01.489Z,3.40
2018-04-19T21:16:30.352Z,2.83
2018-04-19T21:19:03.575Z,3.03
2018-04-19T21:21:39.340Z,2.70
2018-04-19T21:24:07.932Z,2.87
2018-04-19T21:26:36.556Z,3.40
2018-04-19T21:29:05.166Z,3.30
2018-04-19T21:31:33.753Z,3.30
2018-04-19T21:34:10.430Z,2.77
2018-04-19T21:36:39.800Z,3.23
2018-04-19T21:39:08.460Z,3.33
2018-04-19T21:41:36.781Z,3.40
2018-04-19T21:44:05.343Z,3.40
2018-04-19T21:46:34.058Z,3.40
2018-04-19T21:49:02.638Z,3.00
2018-04-19T21:51:31.281Z,4.00
2018-04-19T21:53:59.586Z,3.20
2018-04-19T21:56:30.221Z,3.27
2018-04-19T21:58:58.866Z,3.60
2018-04-19T22:01:27.146Z,2.90
2018-04-19T22:03:55.760Z,3.50
2018-04-19T22:06:24.348Z,3.80
2018-04-19T22:08:53.127Z,3.70
2018-04-19T22:11:21.843Z,3.67
2018-04-19T22:13:51.223Z,3.73
2018-04-19T22:16:19.864Z,3.43
2018-04-19T22:18:48.257Z,3.73
2018-04-19T22:21:16.833Z,3.60
2018-04-19T22:23:45.436Z,3.80
2018-04-19T22:26:14.032Z,3.70
2018-04-19T22:28:42.594Z,3.90
2018-04-19T22:31:11.223Z,3.90
2018-04-19T22:33:40.596Z,4.00
2018-04-19T22:36:09.174Z,3.70
2018-04-19T22:38:37.820Z,4.30
2018-04-19T22:41:06.373Z,4.10
2018-04-19T22:43:34.938Z,3.73
2018-04-19T22:46:03.526Z,4.00
2018-04-19T22:48:32.128Z,3.70
2018-04-19T22:51:01.293Z,3.73
2018-04-19T22:53:29.860Z,3.40
2018-04-19T22:55:58.452Z,3.90
2018-04-19T22:58:27.071Z,4.17
2018-04-19T23:00:55.749Z,3.90
2018-04-19T23:03:24.419Z,4.00
2018-04-19T23:05:53.034Z,4.27
2018-04-19T23:08:22.435Z,3.83
2018-04-19T23:10:51.899Z,4.40
2018-04-19T23:13:20.522Z,4.73
2018-04-19T23:15:49.910Z,4.43
2018-04-19T23:18:18.554Z,4.30
2018-04-19T23:20:47.209Z,3.90
2018-04-19T23:23:15.841Z,4.20
2018-04-19T23:25:44.490Z,4.77
2018-04-19T23:28:18.555Z,3.93
2018-04-19T23:30:47.203Z,4.60
2018-04-19T23:33:15.800Z,4.53
2018-04-19T23:35:44.519Z,4.70
2018-04-19T23:38:13.150Z,4.50
2018-04-19T23:40:41.770Z,4.87
2018-04-19T23:43:10.434Z,4.77
2018-04-19T23:45:39.054Z,4.27
2018-04-19T23:48:07.710Z,4.67
2018-04-19T23:50:36.325Z,4.40
2018-04-19T23:53:04.956Z,4.13
2018-04-19T23:55:33.656Z,4.40
2018-04-19T23:58:02.502Z,4.67
