createdAt,value
2023-01-30T00:02:03.193Z,22.93
2023-01-30T00:04:31.451Z,21.73
2023-01-30T00:07:01.176Z,22.47
2023-01-30T00:09:29.374Z,21.50
2023-01-30T00:11:57.607Z,21.30
2023-01-30T00:14:25.836Z,21.03
2023-01-30T00:16:54.018Z,20.47
2023-01-30T00:19:24.382Z,19.87
2023-01-30T00:21:52.621Z,20.67
2023-01-30T00:24:22.329Z,19.83
2023-01-30T00:26:50.754Z,19.50
2023-01-30T00:29:19.019Z,20.97
2023-01-30T00:31:47.272Z,20.67
2023-01-30T00:34:15.519Z,20.23
2023-01-30T00:36:43.670Z,20.47
2023-01-30T00:39:11.914Z,19.90
2023-01-30T00:41:59.153Z,20.13
2023-01-30T00:44:44.785Z,20.57
2023-01-30T00:47:13.157Z,21.13
2023-01-30T00:49:42.472Z,20.90
2023-01-30T00:52:10.748Z,22.43
2023-01-30T00:54:39.163Z,22.60
2023-01-30T00:57:08.855Z,23.83
2023-01-30T00:59:37.227Z,23.50
2023-01-30T01:02:05.833Z,23.50
2023-01-30T01:04:43.441Z,23.73
2023-01-30T01:07:13.448Z,24.03
2023-01-30T01:09:41.737Z,24.67
2023-01-30T01:12:11.311Z,24.63
2023-01-30T01:14:39.487Z,24.43
2023-01-30T01:17:07.974Z,24.90
2023-01-30T01:19:36.822Z,25.17
2023-01-30T01:22:05.045Z,24.17
2023-01-30T01:24:34.515Z,24.60
2023-01-30T01:27:02.951Z,24.57
2023-01-30T01:29:32.566Z,24.77
2023-01-30T01:32:00.809Z,24.97
2023-01-30T01:34:29.393Z,27.33
2023-01-30T01:36:57.555Z,27.10
2023-01-30T01:39:45.786Z,26.10
2023-01-30T01:42:13.540Z,26.20
2023-01-30T01:45:14.271Z,26.67
2023-01-30T01:47:45.983Z,25.90
2023-01-30T01:50:18.017Z,26.30
2023-01-30T01:52:47.703Z,25.50
2023-01-30T01:55:17.429Z,26.47
2023-01-30T01:57:50.444Z,26.13
2023-01-30T02:00:22.201Z,26.20
2023-01-30T02:02:55.611Z,26.40
2023-01-30T02:05:25.110Z,26.63
2023-01-30T02:07:59.138Z,25.73
2023-01-30T02:10:33.864Z,27.37
2023-01-30T02:13:02.149Z,27.00
2023-01-30T02:15:31.945Z,26.37
2023-01-30T02:18:00.146Z,25.53
2023-01-30T02:20:38.533Z,28.07
2023-01-30T02:23:39.232Z,27.63
2023-01-30T02:26:59.509Z,27.33
2023-01-30T02:30:06.404Z,27.10
2023-01-30T02:32:42.382Z,26.40
2023-01-30T02:35:18.779Z,28.13
2023-01-30T02:37:57.228Z,27.97
2023-01-30T02:40:40.327Z,27.30
2023-01-30T02:43:16.972Z,27.60
2023-01-30T02:45:54.413Z,27.43
2023-01-30T02:48:28.302Z,27.83
2023-01-30T02:51:00.638Z,26.73
2023-01-30T02:53:32.763Z,25.43
2023-01-30T02:56:01.529Z,26.13
2023-01-30T02:58:34.997Z,25.77
2023-01-30T03:01:47.557Z,25.50
2023-01-30T03:04:36.222Z,24.37
2023-01-30T03:07:23.567Z,22.67
2023-01-30T03:10:02.351Z,21.20
2023-01-30T03:12:41.972Z,21.53
2023-01-30T03:15:18.872Z,22.33
2023-01-30T03:17:49.652Z,21.17
2023-01-30T03:20:22.266Z,21.90
2023-01-30T03:22:51.340Z,18.73
2023-01-30T03:25:23.738Z,20.30
2023-01-30T03:27:54.596Z,19.43
2023-01-30T03:30:25.738Z,19.30
2023-01-30T03:32:59.862Z,15.30
2023-01-30T03:35:31.478Z,17.97
2023-01-30T03:38:00.158Z,15.10
2023-01-30T03:40:28.637Z,15.37
2023-01-30T03:42:56.971Z,16.97
2023-01-30T03:45:25.467Z,17.73
2023-01-30T03:47:54.460Z,16.30
2023-01-30T03:50:22.819Z,17.03
2023-01-30T03:52:52.413Z,16.90
2023-01-30T03:55:22.232Z,16.33
2023-01-30T03:57:50.789Z,16.17
2023-01-30T04:00:20.758Z,16.77
2023-01-30T04:02:51.420Z,16.60
2023-01-30T04:05:20.034Z,14.50
2023-01-30T04:07:57.584Z,14.77
2023-01-30T04:10:26.507Z,13.87
2023-01-30T04:12:55.377Z,15.30
2023-01-30T04:15:24.394Z,13.00
2023-01-30T04:18:11.017Z,16.00
2023-01-30T04:20:52.126Z,13.27
2023-01-30T04:23:27.849Z,15.47
2023-01-30T04:25:56.108Z,15.73
2023-01-30T04:28:26.337Z,14.00
2023-01-30T04:30:55.598Z,15.50
2023-01-30T04:33:40.220Z,14.97
2023-01-30T04:36:11.547Z,14.90
2023-01-30T04:38:42.448Z,14.87
2023-01-30T04:41:10.720Z,14.73
2023-01-30T04:43:41.990Z,15.10
2023-01-30T04:46:28.584Z,14.27
2023-01-30T04:48:57.733Z,13.63
2023-01-30T04:51:27.254Z,13.57
2023-01-30T04:53:56.869Z,12.60
2023-01-30T04:56:25.289Z,13.93
2023-01-30T04:58:54.521Z,14.03
2023-01-30T05:01:26.228Z,15.43
2023-01-30T05:03:55.125Z,12.00
2023-01-30T05:06:23.983Z,11.70
2023-01-30T05:08:53.385Z,13.50
2023-01-30T05:11:24.019Z,12.90
2023-01-30T05:13:52.530Z,13.97
2023-01-30T05:16:23.757Z,13.30
2023-01-30T05:18:52.744Z,12.03
2023-01-30T05:21:23.368Z,9.67
2023-01-30T05:23:52.683Z,11.43
2023-01-30T05:26:22.750Z,13.30
2023-01-30T05:28:53.645Z,14.33
2023-01-30T05:31:22.414Z,13.57
2023-01-30T05:33:52.433Z,13.37
2023-01-30T05:36:23.297Z,13.30
2023-01-30T05:38:51.561Z,13.00
2023-01-30T05:41:19.849Z,12.60
2023-01-30T05:43:52.314Z,13.30
2023-01-30T05:46:20.835Z,12.40
2023-01-30T05:48:49.245Z,13.87
2023-01-30T05:51:19.749Z,13.60
2023-01-30T05:53:48.278Z,13.30
2023-01-30T05:56:16.717Z,12.93
2023-01-30T05:58:45.058Z,12.90
2023-01-30T06:01:14.668Z,13.60
2023-01-30T06:03:43.081Z,12.10
2023-01-30T06:06:13.297Z,12.43
2023-01-30T06:08:41.718Z,13.37
2023-01-30T06:11:11.899Z,13.13
2023-01-30T06:13:41.757Z,13.13
2023-01-30T06:16:12.025Z,10.63
2023-01-30T06:18:41.947Z,11.77
2023-01-30T06:21:10.824Z,12.93
2023-01-30T06:23:39.528Z,13.60
2023-01-30T06:26:09.190Z,13.90
2023-01-30T06:28:38.237Z,11.40
2023-01-30T06:31:07.961Z,12.20
2023-01-30T06:33:36.477Z,11.73
2023-01-30T06:36:06.472Z,12.80
2023-01-30T06:38:34.701Z,11.80
2023-01-30T06:41:03.282Z,10.63
2023-01-30T06:43:31.499Z,13.27
2023-01-30T06:46:00.611Z,11.93
2023-01-30T06:48:28.884Z,9.70
2023-01-30T06:50:57.215Z,13.43
2023-01-30T06:53:30.628Z,11.77
2023-01-30T06:55:59.523Z,11.43
2023-01-30T06:58:28.058Z,9.73
2023-01-30T07:00:56.492Z,9.43
2023-01-30T07:03:24.953Z,12.27
2023-01-30T07:05:53.540Z,11.67
2023-01-30T07:08:23.987Z,11.97
2023-01-30T07:10:54.042Z,9.07
2023-01-30T07:13:22.292Z,11.77
2023-01-30T07:15:50.596Z,14.00
2023-01-30T07:18:19.013Z,11.10
2023-01-30T07:20:48.724Z,13.30
2023-01-30T07:23:17.989Z,10.70
2023-01-30T07:25:46.478Z,10.50
2023-01-30T07:28:16.090Z,12.80
2023-01-30T07:30:44.581Z,12.00
2023-01-30T07:33:12.849Z,11.97
2023-01-30T07:35:40.977Z,12.50
2023-01-30T07:38:09.292Z,11.17
2023-01-30T07:40:37.875Z,12.73
2023-01-30T07:43:07.882Z,12.37
2023-01-30T07:45:39.831Z,10.53
2023-01-30T07:48:08.908Z,13.70
2023-01-30T07:50:37.192Z,11.97
2023-01-30T07:53:06.152Z,14.32
2023-01-30T07:55:35.148Z,12.93
2023-01-30T07:58:03.833Z,13.95
2023-01-30T08:00:32.767Z,12.37
2023-01-30T08:03:02.417Z,12.90
2023-01-30T08:05:30.624Z,13.00
2023-01-30T08:08:00.866Z,9.67
2023-01-30T08:10:29.196Z,12.73
2023-01-30T08:12:57.456Z,12.20
2023-01-30T08:15:25.681Z,11.60
2023-01-30T08:17:58.190Z,12.07
2023-01-30T08:20:28.422Z,12.77
2023-01-30T08:22:57.130Z,11.10
2023-01-30T08:25:25.415Z,14.53
2023-01-30T08:27:54.079Z,11.80
2023-01-30T08:30:23.227Z,10.47
2023-01-30T08:32:51.538Z,13.07
2023-01-30T08:35:19.985Z,13.70
2023-01-30T08:37:49.613Z,12.77
2023-01-30T08:40:18.258Z,11.47
2023-01-30T08:42:46.912Z,14.43
2023-01-30T08:45:15.543Z,11.20
2023-01-30T08:47:43.947Z,14.30
2023-01-30T08:50:12.917Z,14.43
2023-01-30T08:52:41.243Z,13.37
2023-01-30T08:55:11.818Z,13.40
2023-01-30T08:57:40.128Z,13.37
2023-01-30T09:00:10.118Z,14.55
2023-01-30T09:02:38.472Z,13.07
2023-01-30T09:05:08.419Z,13.90
2023-01-30T09:07:36.797Z,13.57
2023-01-30T09:10:05.577Z,13.23
2023-01-30T09:12:35.307Z,13.80
2023-01-30T09:15:03.578Z,10.20
2023-01-30T09:17:31.925Z,12.43
2023-01-30T09:20:01.131Z,12.37
2023-01-30T09:22:29.408Z,12.40
2023-01-30T09:24:59.109Z,13.40
2023-01-30T09:27:27.641Z,13.27
2023-01-30T09:29:57.428Z,12.53
2023-01-30T09:32:25.645Z,13.07
2023-01-30T09:34:54.233Z,11.63
2023-01-30T09:37:22.542Z,13.13
2023-01-30T09:39:50.709Z,13.67
2023-01-30T09:42:39.267Z,11.00
2023-01-30T09:45:39.869Z,9.80
2023-01-30T09:48:18.100Z,11.70
2023-01-30T09:51:12.547Z,13.93
2023-01-30T09:54:00.224Z,12.37
2023-01-30T09:56:29.505Z,11.23
2023-01-30T09:58:59.852Z,11.30
2023-01-30T10:01:38.217Z,9.43
2023-01-30T10:04:14.596Z,12.30
2023-01-30T10:06:52.189Z,12.30
2023-01-30T10:09:34.380Z,10.17
2023-01-30T10:12:20.491Z,11.63
2023-01-30T10:15:20.080Z,12.10
2023-01-30T10:18:05.820Z,12.10
2023-01-30T10:20:44.575Z,10.47
2023-01-30T10:23:31.303Z,12.30
2023-01-30T10:26:03.425Z,12.57
2023-01-30T10:28:36.326Z,13.37
2023-01-30T10:31:09.888Z,12.17
2023-01-30T10:33:45.408Z,12.83
2023-01-30T10:36:17.201Z,13.87
2023-01-30T10:38:49.928Z,11.87
2023-01-30T10:41:27.068Z,12.23
2023-01-30T10:44:02.451Z,11.93
2023-01-30T10:46:47.758Z,11.37
2023-01-30T10:49:22.924Z,11.07
2023-01-30T10:51:59.167Z,10.47
2023-01-30T10:54:34.027Z,13.67
2023-01-30T10:57:08.067Z,12.10
2023-01-30T10:59:50.182Z,11.23
2023-01-30T11:02:25.604Z,12.83
2023-01-30T11:05:00.299Z,13.53
2023-01-30T11:07:32.109Z,12.50
2023-01-30T11:10:01.962Z,13.70
2023-01-30T11:12:30.237Z,10.03
2023-01-30T11:15:00.059Z,10.67
2023-01-30T11:17:35.241Z,13.17
2023-01-30T11:20:13.692Z,11.70
2023-01-30T11:22:48.328Z,12.53
2023-01-30T11:25:20.028Z,13.00
2023-01-30T11:27:55.047Z,11.87
2023-01-30T11:30:27.684Z,12.53
2023-01-30T11:33:09.071Z,12.70
2023-01-30T11:35:46.535Z,12.27
2023-01-30T11:38:23.230Z,9.97
2023-01-30T11:41:02.189Z,11.67
2023-01-30T11:43:30.927Z,10.83
2023-01-30T11:46:00.429Z,9.53
2023-01-30T11:48:33.753Z,13.40
2023-01-30T11:51:21.917Z,10.47
2023-01-30T11:53:54.934Z,10.90
2023-01-30T11:56:26.465Z,12.20
2023-01-30T11:58:59.126Z,12.87
2023-01-30T12:01:29.824Z,12.73
2023-01-30T12:03:58.954Z,10.63
2023-01-30T12:06:31.731Z,11.83
2023-01-30T12:09:00.479Z,11.13
2023-01-30T12:11:32.829Z,11.97
2023-01-30T12:14:20.173Z,10.43
2023-01-30T12:16:57.218Z,11.70
2023-01-30T12:19:35.360Z,10.43
2023-01-30T12:22:16.831Z,10.77
2023-01-30T12:24:52.056Z,13.57
2023-01-30T12:27:26.989Z,12.30
2023-01-30T12:30:01.645Z,12.77
2023-01-30T12:32:32.098Z,11.67
2023-01-30T12:35:00.603Z,10.20
2023-01-30T12:37:41.541Z,9.40
2023-01-30T12:40:21.495Z,10.13
2023-01-30T12:43:05.414Z,10.73
2023-01-30T12:45:38.289Z,9.53
2023-01-30T12:48:36.208Z,8.73
2023-01-30T12:51:20.585Z,10.07
2023-01-30T12:53:58.918Z,9.90
2023-01-30T12:56:49.357Z,11.33
2023-01-30T12:59:23.127Z,12.77
2023-01-30T13:02:04.108Z,11.67
2023-01-30T13:04:56.156Z,11.77
2023-01-30T13:07:31.531Z,13.33
2023-01-30T13:10:09.896Z,12.03
2023-01-30T13:12:44.177Z,11.97
2023-01-30T13:15:23.926Z,11.40
2023-01-30T13:18:02.343Z,10.43
2023-01-30T13:20:51.661Z,14.93
2023-01-30T13:23:23.537Z,12.87
2023-01-30T13:26:01.213Z,14.97
2023-01-30T13:28:34.475Z,13.07
2023-01-30T13:31:05.639Z,12.87
2023-01-30T13:33:36.786Z,12.60
2023-01-30T13:36:12.194Z,13.90
2023-01-30T13:38:45.009Z,13.33
2023-01-30T13:41:19.012Z,14.80
2023-01-30T13:43:52.147Z,12.63
2023-01-30T13:46:25.701Z,14.00
2023-01-30T13:49:06.920Z,13.50
2023-01-30T13:51:51.990Z,13.40
2023-01-30T13:54:31.171Z,13.43
2023-01-30T13:57:17.579Z,11.67
2023-01-30T14:00:23.698Z,12.60
2023-01-30T14:03:31.742Z,14.53
2023-01-30T14:06:16.088Z,13.37
2023-01-30T14:08:55.001Z,13.13
2023-01-30T14:11:44.176Z,12.73
2023-01-30T14:14:26.584Z,13.20
2023-01-30T14:16:57.122Z,13.10
2023-01-30T14:19:46.380Z,13.00
2023-01-30T14:22:27.791Z,13.10
2023-01-30T14:25:45.431Z,14.10
2023-01-30T14:28:51.101Z,16.90
2023-01-30T14:31:54.974Z,14.30
2023-01-30T14:34:49.271Z,13.40
2023-01-30T14:37:49.329Z,13.27
2023-01-30T14:40:36.103Z,13.70
2023-01-30T14:43:41.030Z,13.77
2023-01-30T14:46:29.199Z,14.07
2023-01-30T14:49:05.140Z,14.37
2023-01-30T14:51:37.103Z,15.23
2023-01-30T14:54:11.188Z,14.17
2023-01-30T14:56:46.853Z,20.90
2023-01-30T14:59:26.386Z,17.73
2023-01-30T15:02:21.568Z,16.83
2023-01-30T15:05:03.970Z,15.20
2023-01-30T15:07:38.975Z,16.63
2023-01-30T15:10:14.848Z,16.33
2023-01-30T15:13:10.388Z,15.77
2023-01-30T15:15:47.829Z,15.87
2023-01-30T15:18:41.618Z,17.33
2023-01-30T15:21:41.703Z,14.60
2023-01-30T15:24:28.470Z,16.17
2023-01-30T15:27:06.185Z,15.07
2023-01-30T15:30:16.993Z,15.63
2023-01-30T15:32:46.242Z,15.53
2023-01-30T15:35:25.503Z,16.60
2023-01-30T15:37:57.219Z,15.93
2023-01-30T15:40:27.413Z,14.77
2023-01-30T15:43:14.468Z,14.37
2023-01-30T15:45:52.587Z,13.73
2023-01-30T15:48:44.930Z,15.07
2023-01-30T15:51:16.517Z,15.10
2023-01-30T15:53:48.545Z,15.47
2023-01-30T15:56:21.422Z,14.13
2023-01-30T15:58:50.219Z,13.53
2023-01-30T16:01:21.648Z,16.23
2023-01-30T16:03:51.370Z,18.87
2023-01-30T16:06:25.150Z,14.93
2023-01-30T16:09:01.673Z,12.47
2023-01-30T16:11:35.564Z,13.30
2023-01-30T16:14:04.220Z,13.93
2023-01-30T16:16:35.404Z,13.57
2023-01-30T16:19:09.081Z,14.20
2023-01-30T16:21:41.085Z,14.30
2023-01-30T16:24:17.753Z,25.17
2023-01-30T16:26:49.730Z,19.10
2023-01-30T16:29:23.085Z,15.60
2023-01-30T16:31:53.918Z,15.57
2023-01-30T16:34:29.943Z,13.40
2023-01-30T16:37:03.729Z,14.87
2023-01-30T16:39:34.988Z,14.00
2023-01-30T16:42:18.114Z,14.70
2023-01-30T16:44:46.408Z,14.07
2023-01-30T16:47:24.623Z,14.77
2023-01-30T16:49:54.611Z,13.37
2023-01-30T16:52:24.981Z,14.10
2023-01-30T16:54:57.680Z,15.00
2023-01-30T16:57:36.656Z,13.77
2023-01-30T17:00:10.118Z,13.17
2023-01-30T17:02:42.466Z,13.53
2023-01-30T17:05:20.968Z,13.30
2023-01-30T17:07:50.472Z,14.23
2023-01-30T17:10:58.556Z,11.87
2023-01-30T17:13:36.048Z,12.43
2023-01-30T17:16:28.405Z,12.47
2023-01-30T17:18:58.284Z,12.97
2023-01-30T17:21:30.461Z,12.10
2023-01-30T17:24:01.430Z,11.83
2023-01-30T17:26:31.830Z,11.40
2023-01-30T17:29:00.296Z,11.77
2023-01-30T17:31:28.714Z,12.03
2023-01-30T17:33:57.349Z,12.37
2023-01-30T17:36:28.587Z,12.30
2023-01-30T17:38:58.742Z,12.00
2023-01-30T17:41:30.268Z,12.03
2023-01-30T17:44:00.184Z,10.27
2023-01-30T17:46:34.700Z,9.67
2023-01-30T17:49:03.060Z,7.73
2023-01-30T17:51:31.456Z,9.30
2023-01-30T17:53:59.936Z,8.70
2023-01-30T17:56:35.778Z,9.67
2023-01-30T17:59:10.656Z,8.83
2023-01-30T18:01:39.005Z,9.17
2023-01-30T18:04:09.919Z,9.03
2023-01-30T18:06:39.158Z,8.77
2023-01-30T18:09:08.008Z,8.17
2023-01-30T18:11:36.344Z,8.80
2023-01-30T18:14:07.237Z,9.23
2023-01-30T18:16:35.732Z,9.87
2023-01-30T18:19:05.577Z,9.77
2023-01-30T18:21:35.190Z,10.23
2023-01-30T18:24:04.006Z,10.67
2023-01-30T18:26:32.322Z,10.10
2023-01-30T18:29:00.929Z,11.10
2023-01-30T18:31:32.403Z,10.80
2023-01-30T18:34:00.674Z,11.33
2023-01-30T18:36:29.007Z,11.00
2023-01-30T18:38:57.361Z,12.03
2023-01-30T18:41:27.022Z,10.57
2023-01-30T18:43:56.857Z,11.67
2023-01-30T18:46:26.233Z,11.80
2023-01-30T18:48:57.034Z,12.03
2023-01-30T18:51:27.123Z,11.20
2023-01-30T18:53:56.499Z,11.77
2023-01-30T18:56:26.296Z,12.70
2023-01-30T18:58:56.371Z,12.37
2023-01-30T19:01:26.743Z,11.90
2023-01-30T19:03:57.627Z,10.70
2023-01-30T19:06:26.864Z,10.57
2023-01-30T19:08:55.281Z,11.40
2023-01-30T19:11:41.835Z,11.87
2023-01-30T19:14:10.619Z,12.40
2023-01-30T19:16:40.654Z,13.07
2023-01-30T19:19:11.245Z,12.70
2023-01-30T19:21:39.887Z,12.47
2023-01-30T19:24:12.644Z,12.00
2023-01-30T19:26:41.463Z,12.13
2023-01-30T19:29:10.774Z,10.27
2023-01-30T19:31:39.409Z,10.33
2023-01-30T19:34:08.810Z,9.67
2023-01-30T19:36:38.327Z,10.10
2023-01-30T19:39:07.019Z,10.07
2023-01-30T19:41:37.212Z,9.03
2023-01-30T19:44:07.881Z,8.50
2023-01-30T19:46:36.748Z,8.13
2023-01-30T19:49:05.810Z,8.10
2023-01-30T19:51:35.587Z,8.40
2023-01-30T19:54:07.099Z,7.40
2023-01-30T19:56:36.642Z,8.07
2023-01-30T19:59:05.203Z,8.17
2023-01-30T20:01:37.602Z,6.83
2023-01-30T20:04:06.521Z,7.87
2023-01-30T20:06:37.283Z,7.80
2023-01-30T20:09:09.755Z,7.23
2023-01-30T20:11:39.428Z,7.50
2023-01-30T20:14:08.222Z,7.47
2023-01-30T20:16:37.540Z,6.60
2023-01-30T20:19:10.977Z,6.80
2023-01-30T20:21:39.250Z,6.20
2023-01-30T20:24:13.221Z,7.13
2023-01-30T20:26:42.189Z,7.57
2023-01-30T20:29:11.397Z,6.50
2023-01-30T20:31:40.237Z,7.83
2023-01-30T20:34:12.596Z,7.10
2023-01-30T20:36:40.985Z,7.30
2023-01-30T20:39:10.598Z,6.97
2023-01-30T20:41:39.611Z,6.80
2023-01-30T20:44:11.591Z,6.43
2023-01-30T20:46:43.200Z,6.50
2023-01-30T20:49:14.366Z,6.40
2023-01-30T20:51:43.052Z,6.13
2023-01-30T20:54:14.684Z,5.97
2023-01-30T20:56:44.637Z,5.97
2023-01-30T20:59:14.989Z,6.00
2023-01-30T21:01:43.817Z,6.17
2023-01-30T21:04:15.335Z,5.67
2023-01-30T21:06:46.180Z,5.90
2023-01-30T21:09:17.844Z,6.00
2023-01-30T21:11:46.741Z,5.87
2023-01-30T21:14:15.837Z,5.63
2023-01-30T21:16:44.437Z,6.03
2023-01-30T21:19:16.483Z,6.10
2023-01-30T21:21:50.454Z,6.10
2023-01-30T21:24:23.793Z,6.13
2023-01-30T21:26:52.717Z,5.67
2023-01-30T21:29:23.424Z,5.60
2023-01-30T21:31:52.085Z,5.27
2023-01-30T21:34:20.427Z,5.53
2023-01-30T21:37:08.868Z,5.60
2023-01-30T21:39:55.913Z,5.40
2023-01-30T21:42:41.899Z,5.63
2023-01-30T21:45:10.504Z,6.20
2023-01-30T21:47:38.902Z,5.50
2023-01-30T21:50:08.039Z,5.70
2023-01-30T21:52:36.905Z,5.33
2023-01-30T21:55:07.059Z,4.97
2023-01-30T21:57:35.397Z,5.43
2023-01-30T22:00:03.926Z,4.90
2023-01-30T22:02:33.615Z,5.20
2023-01-30T22:05:01.801Z,5.03
2023-01-30T22:07:30.025Z,5.43
2023-01-30T22:09:58.258Z,5.03
2023-01-30T22:12:27.994Z,5.17
2023-01-30T22:14:56.248Z,5.50
2023-01-30T22:17:24.527Z,4.80
2023-01-30T22:19:52.973Z,5.30
2023-01-30T22:22:24.951Z,5.13
2023-01-30T22:24:53.214Z,5.43
2023-01-30T22:27:21.358Z,5.57
2023-01-30T22:29:50.863Z,5.83
2023-01-30T22:32:19.127Z,6.00
2023-01-30T22:34:47.307Z,6.17
2023-01-30T22:37:16.450Z,6.07
2023-01-30T22:39:44.679Z,6.53
2023-01-30T22:42:13.391Z,6.30
2023-01-30T22:44:41.881Z,6.50
2023-01-30T22:47:11.520Z,6.77
2023-01-30T22:49:39.780Z,6.40
2023-01-30T22:52:08.082Z,6.60
2023-01-30T22:54:36.262Z,6.00
2023-01-30T22:57:04.617Z,6.77
2023-01-30T22:59:32.922Z,6.90
2023-01-30T23:02:01.177Z,7.30
2023-01-30T23:04:30.946Z,6.87
2023-01-30T23:06:59.558Z,6.67
2023-01-30T23:09:27.833Z,8.07
2023-01-30T23:12:15.265Z,7.20
2023-01-30T23:14:45.019Z,7.50
2023-01-30T23:17:30.592Z,7.63
2023-01-30T23:20:00.562Z,8.07
2023-01-30T23:22:28.852Z,8.30
2023-01-30T23:24:57.149Z,8.00
2023-01-30T23:27:25.446Z,8.23
2023-01-30T23:29:53.702Z,8.43
2023-01-30T23:32:23.620Z,8.70
2023-01-30T23:34:51.927Z,8.30
2023-01-30T23:37:42.837Z,8.67
2023-01-30T23:40:12.268Z,9.17
2023-01-30T23:42:40.492Z,9.20
2023-01-30T23:45:10.034Z,8.60
2023-01-30T23:47:38.200Z,9.60
2023-01-30T23:50:07.254Z,8.63
2023-01-30T23:52:36.872Z,10.73
2023-01-30T23:55:05.721Z,10.80
2023-01-30T23:57:33.900Z,11.17
