createdAt,value
2023-05-19T00:04:23.390Z,11.52
2023-05-19T00:09:17.012Z,12.60
2023-05-19T00:14:11.133Z,13.13
2023-05-19T00:19:10.371Z,15.32
2023-05-19T00:24:03.929Z,12.85
2023-05-19T00:29:00.034Z,12.93
2023-05-19T00:33:56.378Z,13.52
2023-05-19T00:38:55.550Z,11.98
2023-05-19T00:43:49.557Z,17.33
2023-05-19T00:48:44.765Z,12.85
2023-05-19T00:53:38.078Z,12.07
2023-05-19T00:58:34.922Z,15.45
2023-05-19T01:03:31.124Z,15.70
2023-05-19T01:08:25.090Z,14.75
2023-05-19T01:13:20.928Z,12.93
2023-05-19T01:18:21.328Z,15.48
2023-05-19T01:23:29.248Z,12.43
2023-05-19T01:28:59.784Z,12.73
2023-05-19T01:33:56.057Z,11.90
2023-05-19T01:38:52.346Z,13.75
2023-05-19T01:43:46.451Z,13.95
2023-05-19T01:48:40.345Z,15.23
2023-05-19T01:53:35.044Z,14.20
2023-05-19T01:58:39.037Z,17.23
2023-05-19T02:03:44.186Z,15.88
2023-05-19T02:08:45.586Z,15.05
2023-05-19T02:13:50.314Z,14.27
2023-05-19T02:18:45.668Z,16.13
2023-05-19T02:23:41.340Z,14.88
2023-05-19T02:28:34.541Z,13.85
2023-05-19T02:33:27.826Z,17.45
2023-05-19T02:38:21.478Z,13.18
2023-05-19T02:43:16.145Z,19.35
2023-05-19T02:48:09.385Z,18.58
2023-05-19T02:53:02.613Z,17.98
2023-05-19T02:57:55.826Z,14.63
2023-05-19T03:02:53.126Z,13.50
2023-05-19T03:07:46.845Z,12.48
2023-05-19T03:12:40.107Z,15.05
2023-05-19T03:17:34.530Z,13.80
2023-05-19T03:22:29.386Z,14.63
2023-05-19T03:27:22.659Z,14.25
2023-05-19T03:32:16.027Z,16.40
2023-05-19T03:37:10.884Z,15.50
2023-05-19T03:42:10.035Z,13.50
2023-05-19T03:47:07.167Z,17.10
2023-05-19T03:52:18.441Z,15.27
2023-05-19T03:57:20.615Z,14.80
2023-05-19T04:02:14.149Z,16.23
2023-05-19T04:07:08.013Z,13.48
2023-05-19T04:12:01.847Z,13.88
2023-05-19T04:16:56.432Z,18.17
2023-05-19T04:21:49.767Z,17.48
2023-05-19T04:26:46.134Z,18.52
2023-05-19T04:31:42.211Z,20.13
2023-05-19T04:36:40.769Z,16.23
2023-05-19T04:41:34.988Z,15.82
2023-05-19T04:46:31.170Z,13.20
2023-05-19T04:51:29.225Z,13.20
2023-05-19T04:56:27.605Z,16.45
2023-05-19T05:01:26.277Z,17.48
2023-05-19T05:06:21.034Z,21.00
2023-05-19T05:11:15.611Z,23.60
2023-05-19T05:16:12.324Z,18.00
2023-05-19T05:21:07.187Z,15.93
2023-05-19T05:26:07.157Z,21.15
2023-05-19T05:31:00.982Z,16.83
2023-05-19T05:35:55.639Z,20.15
2023-05-19T05:40:50.361Z,26.58
2023-05-19T05:45:44.331Z,17.05
2023-05-19T05:50:38.861Z,17.10
2023-05-19T05:55:36.831Z,20.13
2023-05-19T06:00:31.937Z,19.53
2023-05-19T06:05:25.605Z,15.23
2023-05-19T06:10:21.448Z,17.75
2023-05-19T06:15:17.493Z,21.00
2023-05-19T06:20:36.922Z,18.30
2023-05-19T06:25:35.106Z,16.77
2023-05-19T06:30:29.958Z,14.73
2023-05-19T06:35:34.800Z,16.20
2023-05-19T06:40:28.420Z,19.33
2023-05-19T06:45:25.365Z,17.00
2023-05-19T06:50:21.140Z,16.05
2023-05-19T06:55:16.301Z,21.02
2023-05-19T07:00:13.406Z,21.40
2023-05-19T07:05:11.594Z,23.35
2023-05-19T07:10:08.538Z,18.20
2023-05-19T07:15:02.049Z,18.23
2023-05-19T07:19:55.674Z,21.90
2023-05-19T07:24:52.545Z,20.20
2023-05-19T07:29:58.041Z,25.48
2023-05-19T07:34:53.819Z,21.10
2023-05-19T07:39:47.074Z,22.55
2023-05-19T07:44:58.336Z,18.77
2023-05-19T07:49:52.066Z,21.33
2023-05-19T07:54:45.648Z,19.33
2023-05-19T07:59:38.831Z,20.90
2023-05-19T08:04:33.683Z,20.23
2023-05-19T08:09:28.544Z,17.17
2023-05-19T08:14:22.949Z,19.95
2023-05-19T08:19:16.766Z,19.65
2023-05-19T08:24:11.697Z,19.13
2023-05-19T08:29:04.863Z,16.92
2023-05-19T08:33:58.082Z,17.30
2023-05-19T08:38:51.612Z,13.93
2023-05-19T08:43:46.323Z,19.42
2023-05-19T08:48:48.195Z,15.10
2023-05-19T08:53:45.414Z,13.95
2023-05-19T08:58:40.600Z,14.43
2023-05-19T09:03:38.471Z,16.45
2023-05-19T09:08:31.862Z,14.65
2023-05-19T09:13:32.794Z,15.35
2023-05-19T09:18:27.295Z,20.02
2023-05-19T09:23:22.036Z,11.52
2023-05-19T09:28:16.085Z,17.52
2023-05-19T09:33:13.123Z,12.80
2023-05-19T09:38:19.326Z,12.30
2023-05-19T09:43:14.214Z,13.32
2023-05-19T09:48:10.269Z,14.52
2023-05-19T09:53:09.145Z,16.10
2023-05-19T10:02:59.942Z,14.48
2023-05-19T10:07:56.689Z,15.05
2023-05-19T10:12:51.087Z,14.45
2023-05-19T10:17:48.370Z,12.55
2023-05-19T10:22:51.056Z,11.50
2023-05-19T10:27:48.575Z,12.38
2023-05-19T10:32:44.064Z,15.35
2023-05-19T10:37:46.413Z,13.98
2023-05-19T10:42:54.301Z,15.13
2023-05-19T10:47:51.706Z,13.18
2023-05-19T10:52:45.662Z,12.10
2023-05-19T10:57:56.184Z,12.88
2023-05-19T11:02:56.315Z,15.15
2023-05-19T11:07:57.653Z,18.40
2023-05-19T11:12:53.171Z,12.73
2023-05-19T11:17:50.794Z,12.02
2023-05-19T11:23:01.812Z,11.40
2023-05-19T11:27:59.883Z,11.88
2023-05-19T11:33:01.894Z,13.38
2023-05-19T11:37:56.136Z,15.60
2023-05-19T11:42:49.362Z,14.75
2023-05-19T11:48:00.091Z,9.10
2023-05-19T11:52:57.195Z,9.77
2023-05-19T11:58:05.023Z,10.40
2023-05-19T12:03:00.418Z,12.80
2023-05-19T12:07:54.152Z,8.07
2023-05-19T12:12:47.363Z,10.07
2023-05-19T12:17:40.599Z,9.52
2023-05-19T12:22:35.770Z,8.77
2023-05-19T12:27:36.542Z,7.75
2023-05-19T12:32:32.231Z,11.15
2023-05-19T12:37:30.153Z,12.93
2023-05-19T12:42:25.305Z,9.65
2023-05-19T12:47:19.910Z,8.45
2023-05-19T12:52:15.343Z,9.60
2023-05-19T12:57:08.977Z,8.05
2023-05-19T13:02:04.465Z,7.70
2023-05-19T13:06:57.708Z,9.70
2023-05-19T13:11:52.289Z,8.02
2023-05-19T13:16:51.028Z,9.05
2023-05-19T13:21:49.924Z,10.02
2023-05-19T13:26:43.355Z,8.55
2023-05-19T13:31:36.823Z,9.73
2023-05-19T13:36:30.248Z,8.80
2023-05-19T13:41:30.414Z,9.48
2023-05-19T13:46:36.388Z,11.10
2023-05-19T13:51:36.850Z,9.75
2023-05-19T13:56:31.585Z,8.68
2023-05-19T14:01:26.407Z,8.90
2023-05-19T14:06:19.938Z,10.88
2023-05-19T14:11:19.652Z,10.00
2023-05-19T14:16:14.349Z,11.52
2023-05-19T14:21:07.589Z,8.27
2023-05-19T14:26:01.305Z,8.80
2023-05-19T14:30:55.142Z,9.50
2023-05-19T14:35:49.732Z,8.65
2023-05-19T14:40:43.343Z,9.20
2023-05-19T14:45:39.110Z,9.30
2023-05-19T14:50:34.275Z,8.70
2023-05-19T14:55:28.998Z,9.32
2023-05-19T15:00:22.314Z,8.35
2023-05-19T15:05:15.503Z,9.20
2023-05-19T15:10:09.563Z,12.40
2023-05-19T15:15:05.198Z,10.82
2023-05-19T15:19:58.540Z,7.95
2023-05-19T15:24:52.435Z,9.07
2023-05-19T15:29:45.717Z,9.30
2023-05-19T15:34:40.334Z,11.07
2023-05-19T15:39:33.792Z,9.43
2023-05-19T15:44:28.929Z,11.38
2023-05-19T15:49:22.794Z,12.50
2023-05-19T15:54:17.622Z,5.95
2023-05-19T15:59:10.812Z,11.00
2023-05-19T16:04:04.519Z,13.30
2023-05-19T16:08:58.258Z,12.48
2023-05-19T16:13:55.910Z,11.38
2023-05-19T16:18:49.504Z,11.82
2023-05-19T16:23:42.788Z,10.82
2023-05-19T16:28:36.043Z,10.90
2023-05-19T16:33:30.709Z,8.27
2023-05-19T16:38:23.919Z,9.15
2023-05-19T16:43:17.245Z,9.65
2023-05-19T16:48:10.576Z,12.50
2023-05-19T16:53:11.186Z,8.27
2023-05-19T16:58:24.126Z,9.98
2023-05-19T17:03:23.269Z,7.90
2023-05-19T17:08:35.969Z,7.35
2023-05-19T17:14:03.260Z,8.15
2023-05-19T17:19:02.408Z,14.65
2023-05-19T17:24:13.292Z,10.70
2023-05-19T17:29:19.065Z,8.60
2023-05-19T17:34:12.375Z,9.68
2023-05-19T17:39:06.999Z,9.90
2023-05-19T17:44:00.817Z,10.57
2023-05-19T17:48:54.028Z,8.00
2023-05-19T17:53:47.826Z,11.10
2023-05-19T17:58:44.308Z,8.60
2023-05-19T18:03:38.200Z,11.23
2023-05-19T18:08:32.363Z,8.35
2023-05-19T18:13:26.233Z,10.27
2023-05-19T18:18:20.860Z,10.70
2023-05-19T18:23:16.761Z,11.00
2023-05-19T18:28:10.026Z,9.43
2023-05-19T18:33:07.429Z,12.50
2023-05-19T18:38:02.089Z,12.65
2023-05-19T18:42:55.380Z,9.18
2023-05-19T18:47:48.914Z,10.93
2023-05-19T18:52:42.387Z,8.40
2023-05-19T18:57:41.320Z,9.35
2023-05-19T19:02:34.630Z,9.30
2023-05-19T19:07:28.056Z,11.15
2023-05-19T19:12:21.408Z,8.77
2023-05-19T19:17:19.433Z,9.73
2023-05-19T19:22:12.825Z,10.32
2023-05-19T19:27:06.714Z,9.55
2023-05-19T19:32:00.027Z,9.38
2023-05-19T19:36:54.805Z,10.45
2023-05-19T19:41:48.053Z,8.35
2023-05-19T19:46:41.428Z,10.40
2023-05-19T19:51:35.480Z,11.38
2023-05-19T19:56:30.093Z,9.98
2023-05-19T20:01:27.620Z,12.63
2023-05-19T20:06:21.456Z,13.43
2023-05-19T20:11:14.652Z,11.43
2023-05-19T20:16:09.764Z,13.88
2023-05-19T20:21:02.999Z,11.77
2023-05-19T20:26:11.063Z,13.18
2023-05-19T20:31:06.584Z,11.77
2023-05-19T20:36:01.221Z,13.82
2023-05-19T20:40:55.163Z,11.75
2023-05-19T20:45:51.556Z,10.90
2023-05-19T20:50:44.834Z,13.75
2023-05-19T20:55:39.812Z,13.00
2023-05-19T21:00:33.362Z,13.23
2023-05-19T21:05:27.068Z,12.25
2023-05-19T21:10:20.351Z,11.43
2023-05-19T21:15:15.172Z,13.68
2023-05-19T21:20:09.697Z,16.08
2023-05-19T21:25:03.042Z,14.07
2023-05-19T21:29:56.299Z,11.68
2023-05-19T21:34:50.956Z,12.10
2023-05-19T21:39:44.422Z,12.43
2023-05-19T21:44:37.617Z,15.30
2023-05-19T21:49:31.363Z,17.58
2023-05-19T21:54:26.082Z,14.30
2023-05-19T21:59:23.275Z,14.00
2023-05-19T22:04:18.520Z,12.02
2023-05-19T22:09:12.074Z,11.82
2023-05-19T22:14:06.990Z,11.75
2023-05-19T22:19:00.327Z,12.57
2023-05-19T22:23:53.726Z,10.38
2023-05-19T22:28:46.868Z,9.95
2023-05-19T22:33:41.460Z,13.15
2023-05-19T22:38:34.742Z,13.10
2023-05-19T22:43:27.953Z,10.52
2023-05-19T22:48:21.148Z,11.40
2023-05-19T22:53:15.630Z,14.75
2023-05-19T22:58:09.131Z,12.02
2023-05-19T23:03:02.362Z,12.55
2023-05-19T23:07:55.651Z,11.50
2023-05-19T23:12:51.573Z,10.73
2023-05-19T23:17:44.813Z,11.77
2023-05-19T23:22:38.025Z,12.68
2023-05-19T23:27:31.163Z,12.63
2023-05-19T23:32:25.821Z,13.35
2023-05-19T23:37:19.029Z,11.55
2023-05-19T23:42:13.230Z,13.90
2023-05-19T23:47:07.063Z,14.20
2023-05-19T23:52:01.758Z,14.60
2023-05-19T23:56:55.904Z,13.02
