createdAt,value
2022-11-30T00:01:15.992Z,5.60
2022-11-30T00:03:44.705Z,5.60
2022-11-30T00:06:15.158Z,5.60
2022-11-30T00:08:43.885Z,5.70
2022-11-30T00:11:13.254Z,5.60
2022-11-30T00:13:42.075Z,5.60
2022-11-30T00:16:10.867Z,5.60
2022-11-30T00:18:40.643Z,5.60
2022-11-30T00:21:11.706Z,5.60
2022-11-30T00:23:41.753Z,5.60
2022-11-30T00:26:12.191Z,5.60
2022-11-30T00:28:41.124Z,5.60
2022-11-30T00:31:12.250Z,5.60
2022-11-30T00:33:42.340Z,5.60
2022-11-30T00:36:13.698Z,5.70
2022-11-30T00:38:42.021Z,5.70
2022-11-30T00:41:11.006Z,5.80
2022-11-30T00:43:39.391Z,5.70
2022-11-30T00:46:09.784Z,5.70
2022-11-30T00:48:38.524Z,5.70
2022-11-30T00:51:09.838Z,5.80
2022-11-30T00:53:38.661Z,5.80
2022-11-30T00:56:07.547Z,5.70
2022-11-30T00:58:36.174Z,5.70
2022-11-30T01:01:04.736Z,5.70
2022-11-30T01:03:33.556Z,5.70
2022-11-30T01:06:03.821Z,5.70
2022-11-30T01:08:33.791Z,5.70
2022-11-30T01:11:09.364Z,5.70
2022-11-30T01:13:38.130Z,5.70
2022-11-30T01:16:11.457Z,5.70
2022-11-30T01:18:40.276Z,5.80
2022-11-30T01:21:09.668Z,5.90
2022-11-30T01:23:39.185Z,5.90
2022-11-30T01:26:07.978Z,5.80
2022-11-30T01:28:36.684Z,5.80
2022-11-30T01:31:06.739Z,5.80
2022-11-30T01:33:35.765Z,5.80
2022-11-30T01:36:06.710Z,5.80
2022-11-30T01:38:35.803Z,5.80
2022-11-30T01:41:06.292Z,5.80
2022-11-30T01:43:42.625Z,5.80
2022-11-30T01:46:28.499Z,5.90
2022-11-30T01:49:11.265Z,5.80
2022-11-30T01:51:42.325Z,5.70
2022-11-30T01:54:13.273Z,5.70
2022-11-30T01:56:48.005Z,5.70
2022-11-30T01:59:17.402Z,5.80
2022-11-30T02:01:46.298Z,5.80
2022-11-30T02:04:20.586Z,5.80
2022-11-30T02:06:50.298Z,5.80
2022-11-30T02:09:20.805Z,5.70
2022-11-30T02:11:51.410Z,5.70
2022-11-30T02:14:30.774Z,5.70
2022-11-30T02:17:10.180Z,5.70
2022-11-30T02:20:09.262Z,5.60
2022-11-30T02:22:51.340Z,5.60
2022-11-30T02:25:27.944Z,5.50
2022-11-30T02:28:25.028Z,5.70
2022-11-30T02:30:56.200Z,5.80
2022-11-30T02:33:28.843Z,5.70
2022-11-30T02:35:58.322Z,5.70
2022-11-30T02:38:28.507Z,5.70
2022-11-30T02:40:56.923Z,5.70
2022-11-30T02:43:29.306Z,5.60
2022-11-30T02:46:05.344Z,5.70
2022-11-30T02:48:44.648Z,5.60
2022-11-30T02:51:15.285Z,5.70
2022-11-30T02:53:43.909Z,5.60
2022-11-30T02:56:12.139Z,5.60
2022-11-30T02:58:41.210Z,5.70
2022-11-30T03:01:11.136Z,5.70
2022-11-30T03:03:39.570Z,5.60
2022-11-30T03:06:08.103Z,5.70
2022-11-30T03:08:36.394Z,5.70
2022-11-30T03:11:05.212Z,5.70
2022-11-30T03:13:34.041Z,5.70
2022-11-30T03:16:07.945Z,5.70
2022-11-30T03:18:37.999Z,5.70
2022-11-30T03:21:07.803Z,5.70
2022-11-30T03:23:36.581Z,5.70
2022-11-30T03:26:08.031Z,5.70
2022-11-30T03:28:36.841Z,5.70
2022-11-30T03:31:05.442Z,5.70
2022-11-30T03:33:34.066Z,5.70
2022-11-30T03:36:05.544Z,5.70
2022-11-30T03:38:34.729Z,5.70
2022-11-30T03:41:03.707Z,5.70
2022-11-30T03:43:32.114Z,5.70
2022-11-30T03:46:00.976Z,5.70
2022-11-30T03:48:29.482Z,5.70
2022-11-30T03:50:57.880Z,5.80
2022-11-30T03:53:27.674Z,5.80
2022-11-30T03:55:57.464Z,5.90
2022-11-30T03:58:26.269Z,5.80
2022-11-30T04:01:00.980Z,5.80
2022-11-30T04:03:29.345Z,5.80
2022-11-30T04:05:57.705Z,5.90
2022-11-30T04:08:27.789Z,5.80
2022-11-30T04:10:57.438Z,5.80
2022-11-30T04:13:26.968Z,5.80
2022-11-30T04:15:55.923Z,5.80
2022-11-30T04:18:25.755Z,5.80
2022-11-30T04:20:55.134Z,5.80
2022-11-30T04:23:24.295Z,5.80
2022-11-30T04:25:54.201Z,5.80
2022-11-30T04:28:22.570Z,5.90
2022-11-30T04:30:50.859Z,5.80
2022-11-30T04:33:19.527Z,5.70
2022-11-30T04:35:49.992Z,5.70
2022-11-30T04:38:18.406Z,5.70
2022-11-30T04:40:47.009Z,5.70
2022-11-30T04:43:16.737Z,5.70
2022-11-30T04:45:45.451Z,5.80
2022-11-30T04:48:13.979Z,5.70
2022-11-30T04:50:42.411Z,5.70
2022-11-30T04:53:11.444Z,5.70
2022-11-30T04:55:39.989Z,5.80
2022-11-30T04:58:08.320Z,5.80
2022-11-30T05:00:39.015Z,5.80
2022-11-30T05:03:07.193Z,5.70
2022-11-30T05:05:35.592Z,5.70
2022-11-30T05:08:04.144Z,5.80
2022-11-30T05:10:33.807Z,5.80
2022-11-30T05:13:02.515Z,5.70
2022-11-30T05:15:30.918Z,5.70
2022-11-30T05:18:01.564Z,5.70
2022-11-30T05:20:30.191Z,5.70
2022-11-30T05:22:58.838Z,5.70
2022-11-30T05:25:27.175Z,5.80
2022-11-30T05:27:55.724Z,5.70
2022-11-30T05:30:24.123Z,5.80
2022-11-30T05:32:54.881Z,5.80
2022-11-30T05:35:24.395Z,5.80
2022-11-30T05:37:52.919Z,5.80
2022-11-30T05:40:21.222Z,5.70
2022-11-30T05:42:49.615Z,5.80
2022-11-30T05:45:18.063Z,5.80
2022-11-30T05:47:46.466Z,5.70
2022-11-30T05:50:14.926Z,5.80
2022-11-30T05:52:44.790Z,5.70
2022-11-30T05:55:13.224Z,5.70
2022-11-30T05:57:41.572Z,5.70
2022-11-30T06:00:11.277Z,5.60
2022-11-30T06:02:39.794Z,5.70
2022-11-30T06:05:08.917Z,5.70
2022-11-30T06:07:37.425Z,5.70
2022-11-30T06:10:08.573Z,5.70
2022-11-30T06:12:37.177Z,5.80
2022-11-30T06:15:06.028Z,5.80
2022-11-30T06:17:34.422Z,5.80
2022-11-30T06:20:03.117Z,5.80
2022-11-30T06:22:32.059Z,5.80
2022-11-30T06:25:00.484Z,5.70
2022-11-30T06:27:33.018Z,5.70
2022-11-30T06:30:01.607Z,5.70
2022-11-30T06:32:30.201Z,5.60
2022-11-30T06:34:58.490Z,5.70
2022-11-30T06:37:27.300Z,5.70
2022-11-30T06:40:06.353Z,5.70
2022-11-30T06:42:37.402Z,5.70
2022-11-30T06:45:06.959Z,5.70
2022-11-30T06:47:35.351Z,5.70
2022-11-30T06:50:03.873Z,5.70
2022-11-30T06:52:32.476Z,5.80
2022-11-30T06:55:00.933Z,5.80
2022-11-30T06:57:29.415Z,5.70
2022-11-30T06:59:59.302Z,5.70
2022-11-30T07:02:27.776Z,5.80
2022-11-30T07:04:55.982Z,5.70
2022-11-30T07:07:24.328Z,5.70
2022-11-30T07:09:52.874Z,5.80
2022-11-30T07:12:21.402Z,5.80
2022-11-30T07:14:52.893Z,5.80
2022-11-30T07:17:22.467Z,5.80
2022-11-30T07:19:50.878Z,5.80
2022-11-30T07:22:19.169Z,5.80
2022-11-30T07:25:04.926Z,5.80
2022-11-30T07:27:33.160Z,5.80
2022-11-30T07:30:01.613Z,5.80
2022-11-30T07:32:31.535Z,5.80
2022-11-30T07:34:59.805Z,5.90
2022-11-30T07:37:28.804Z,5.80
2022-11-30T07:39:57.336Z,5.80
2022-11-30T07:42:25.702Z,5.90
2022-11-30T07:44:58.438Z,5.90
2022-11-30T07:47:27.205Z,6.00
2022-11-30T07:49:57.260Z,5.90
2022-11-30T07:52:26.058Z,5.80
2022-11-30T07:54:54.367Z,5.80
2022-11-30T07:57:22.741Z,5.90
2022-11-30T07:59:50.941Z,5.90
2022-11-30T08:02:19.444Z,5.80
2022-11-30T08:04:48.416Z,5.80
2022-11-30T08:07:18.493Z,5.80
2022-11-30T08:09:46.741Z,5.80
2022-11-30T08:12:15.104Z,5.80
2022-11-30T08:15:11.514Z,5.80
2022-11-30T08:17:31.828Z,5.70
2022-11-30T08:20:00.371Z,5.80
2022-11-30T08:22:29.976Z,5.80
2022-11-30T08:24:58.434Z,5.80
2022-11-30T08:27:27.133Z,5.80
2022-11-30T08:29:55.531Z,5.80
2022-11-30T08:32:24.091Z,5.80
2022-11-30T08:34:52.440Z,5.90
2022-11-30T08:37:20.806Z,5.80
2022-11-30T08:39:50.202Z,5.90
2022-11-30T08:42:18.593Z,5.90
2022-11-30T08:44:48.046Z,5.90
2022-11-30T08:47:16.272Z,5.90
2022-11-30T08:49:44.781Z,6.00
2022-11-30T08:52:18.226Z,6.00
2022-11-30T08:55:03.142Z,6.00
2022-11-30T08:57:31.626Z,6.00
2022-11-30T08:59:59.920Z,6.10
2022-11-30T09:02:28.260Z,6.10
2022-11-30T09:04:56.566Z,6.10
2022-11-30T09:07:25.262Z,6.20
2022-11-30T09:09:53.682Z,6.20
2022-11-30T09:12:23.466Z,6.10
2022-11-30T09:14:57.750Z,6.10
2022-11-30T09:17:27.007Z,6.20
2022-11-30T09:19:55.966Z,6.20
2022-11-30T09:22:24.464Z,6.20
2022-11-30T09:24:52.913Z,6.20
2022-11-30T09:27:21.196Z,6.20
2022-11-30T09:29:50.838Z,6.30
2022-11-30T09:32:19.395Z,6.30
2022-11-30T09:34:50.533Z,6.40
2022-11-30T09:37:19.199Z,6.40
2022-11-30T09:39:47.636Z,6.40
2022-11-30T09:42:29.452Z,6.50
2022-11-30T09:45:07.031Z,6.50
2022-11-30T09:48:02.209Z,6.50
2022-11-30T09:50:34.749Z,6.50
2022-11-30T09:53:07.476Z,6.60
2022-11-30T09:55:40.271Z,6.70
2022-11-30T09:58:12.943Z,6.70
2022-11-30T10:00:42.642Z,6.80
2022-11-30T10:03:14.444Z,6.80
2022-11-30T10:05:48.805Z,6.90
2022-11-30T10:08:32.535Z,6.90
2022-11-30T10:11:19.770Z,6.90
2022-11-30T10:13:59.169Z,6.90
2022-11-30T10:16:35.561Z,7.00
2022-11-30T10:19:15.580Z,7.00
2022-11-30T10:21:52.614Z,7.20
2022-11-30T10:24:35.209Z,7.30
2022-11-30T10:27:13.205Z,7.30
2022-11-30T10:29:43.106Z,7.40
2022-11-30T10:32:18.187Z,7.60
2022-11-30T10:34:50.159Z,7.40
2022-11-30T10:37:22.715Z,7.40
2022-11-30T10:39:59.565Z,7.40
2022-11-30T10:42:33.483Z,7.60
2022-11-30T10:45:04.887Z,7.60
2022-11-30T10:47:37.704Z,7.80
2022-11-30T10:50:07.176Z,7.80
2022-11-30T10:52:42.986Z,7.70
2022-11-30T10:55:16.122Z,7.90
2022-11-30T10:57:45.058Z,7.90
2022-11-30T11:00:16.687Z,7.80
2022-11-30T11:02:48.307Z,7.80
2022-11-30T11:05:20.366Z,7.90
2022-11-30T11:07:52.782Z,7.90
2022-11-30T11:10:25.192Z,7.80
2022-11-30T11:12:55.283Z,7.90
2022-11-30T11:15:26.154Z,7.90
2022-11-30T11:18:20.514Z,7.90
2022-11-30T11:20:50.880Z,7.90
2022-11-30T11:23:25.262Z,7.90
2022-11-30T11:25:54.482Z,7.90
2022-11-30T11:28:24.517Z,8.00
2022-11-30T11:30:55.738Z,8.00
2022-11-30T11:33:27.131Z,8.10
2022-11-30T11:35:57.277Z,8.10
2022-11-30T11:38:28.148Z,8.20
2022-11-30T11:41:02.386Z,8.30
2022-11-30T11:43:32.515Z,8.30
2022-11-30T11:46:03.907Z,8.30
2022-11-30T11:48:36.190Z,8.30
2022-11-30T11:51:07.996Z,8.40
2022-11-30T11:53:51.667Z,8.50
2022-11-30T11:56:26.490Z,8.50
2022-11-30T11:59:00.192Z,8.50
2022-11-30T12:01:43.066Z,8.50
2022-11-30T12:04:31.767Z,8.50
2022-11-30T12:07:04.312Z,8.60
2022-11-30T12:09:37.527Z,8.70
2022-11-30T12:12:06.415Z,8.70
2022-11-30T12:14:35.541Z,8.80
2022-11-30T12:17:22.051Z,8.80
2022-11-30T12:20:00.985Z,8.80
2022-11-30T12:22:47.816Z,8.80
2022-11-30T12:25:25.127Z,8.80
2022-11-30T12:28:02.419Z,8.80
2022-11-30T12:30:36.700Z,8.90
2022-11-30T12:33:13.126Z,9.00
2022-11-30T12:35:59.413Z,9.00
2022-11-30T12:38:39.206Z,9.20
2022-11-30T12:41:23.947Z,9.20
2022-11-30T12:44:01.035Z,9.20
2022-11-30T12:46:35.717Z,9.30
2022-11-30T12:49:19.609Z,9.30
2022-11-30T12:52:00.339Z,9.40
2022-11-30T12:54:34.606Z,9.40
2022-11-30T12:57:14.077Z,9.50
2022-11-30T12:59:48.887Z,9.60
2022-11-30T13:02:41.973Z,9.60
2022-11-30T13:05:12.972Z,9.70
2022-11-30T13:07:45.722Z,9.70
2022-11-30T13:10:26.676Z,9.80
2022-11-30T13:12:56.799Z,9.80
2022-11-30T13:15:29.518Z,9.80
2022-11-30T13:17:57.894Z,9.80
2022-11-30T13:20:33.405Z,9.80
2022-11-30T13:23:09.288Z,9.90
2022-11-30T13:28:56.226Z,9.90
2022-11-30T13:31:27.705Z,9.90
2022-11-30T13:34:00.168Z,9.90
2022-11-30T13:36:40.061Z,9.90
2022-11-30T13:39:28.102Z,9.90
2022-11-30T13:42:34.235Z,9.80
2022-11-30T13:45:24.685Z,9.80
2022-11-30T13:47:54.735Z,9.80
2022-11-30T13:50:28.553Z,9.80
2022-11-30T13:53:24.296Z,9.80
2022-11-30T13:56:00.801Z,9.90
2022-11-30T13:58:30.036Z,9.90
2022-11-30T14:01:22.907Z,10.00
2022-11-30T14:04:31.697Z,10.00
2022-11-30T14:07:00.807Z,10.00
2022-11-30T14:10:08.581Z,10.00
2022-11-30T14:13:03.423Z,10.00
2022-11-30T14:15:56.528Z,10.00
2022-11-30T14:18:40.261Z,10.10
2022-11-30T14:21:27.357Z,10.10
2022-11-30T14:23:59.764Z,10.00
2022-11-30T14:26:32.211Z,10.00
2022-11-30T14:29:06.003Z,10.10
2022-11-30T14:31:38.413Z,10.10
2022-11-30T14:34:15.585Z,10.10
2022-11-30T14:36:48.664Z,10.10
2022-11-30T14:39:28.035Z,10.00
2022-11-30T14:41:56.602Z,10.10
2022-11-30T14:44:26.119Z,10.10
2022-11-30T14:46:54.435Z,10.10
2022-11-30T14:49:23.688Z,10.10
2022-11-30T14:51:54.208Z,10.10
2022-11-30T14:54:35.924Z,10.00
2022-11-30T14:57:10.154Z,10.00
2022-11-30T14:59:47.642Z,10.00
2022-11-30T15:02:21.760Z,10.00
2022-11-30T15:04:51.954Z,9.90
2022-11-30T15:07:21.377Z,9.90
2022-11-30T15:09:54.214Z,10.00
2022-11-30T15:12:25.810Z,9.90
2022-11-30T15:15:07.247Z,9.90
2022-11-30T15:17:47.753Z,9.80
2022-11-30T15:20:20.803Z,9.80
2022-11-30T15:22:49.781Z,9.60
2022-11-30T15:25:18.451Z,9.70
2022-11-30T15:27:47.013Z,9.80
2022-11-30T15:30:18.172Z,9.80
2022-11-30T15:32:48.218Z,9.80
2022-11-30T15:35:22.361Z,9.80
2022-11-30T15:37:51.306Z,9.80
2022-11-30T15:40:29.463Z,9.80
2022-11-30T15:42:58.387Z,9.80
2022-11-30T15:45:30.988Z,9.80
2022-11-30T15:48:00.691Z,9.80
2022-11-30T15:50:41.219Z,9.80
2022-11-30T15:53:28.819Z,9.70
2022-11-30T15:56:01.258Z,9.70
2022-11-30T15:58:45.962Z,9.60
2022-11-30T16:01:19.471Z,9.70
2022-11-30T16:04:02.702Z,9.60
2022-11-30T16:06:33.321Z,9.60
2022-11-30T16:09:06.536Z,9.60
2022-11-30T16:11:36.163Z,9.50
2022-11-30T16:14:05.151Z,9.50
2022-11-30T16:16:35.092Z,9.50
2022-11-30T16:19:03.785Z,9.40
2022-11-30T16:21:32.009Z,9.40
2022-11-30T16:24:00.654Z,9.40
2022-11-30T16:26:49.993Z,9.40
2022-11-30T16:29:17.485Z,9.40
2022-11-30T16:31:47.220Z,9.40
2022-11-30T16:34:15.673Z,9.40
2022-11-30T16:36:43.943Z,9.40
2022-11-30T16:39:13.363Z,9.30
2022-11-30T16:41:43.532Z,9.30
2022-11-30T16:44:15.064Z,9.30
2022-11-30T16:46:43.665Z,9.10
2022-11-30T16:49:13.255Z,8.90
2022-11-30T16:51:41.958Z,8.80
2022-11-30T16:54:13.630Z,8.80
2022-11-30T16:56:42.206Z,8.80
2022-11-30T16:59:15.127Z,8.70
2022-11-30T17:01:47.279Z,8.60
2022-11-30T17:04:20.103Z,8.50
2022-11-30T17:06:51.184Z,8.40
2022-11-30T17:09:21.611Z,8.40
2022-11-30T17:11:51.577Z,8.30
2022-11-30T17:14:22.609Z,8.40
2022-11-30T17:16:50.867Z,8.40
2022-11-30T17:19:21.046Z,8.20
2022-11-30T17:21:50.926Z,8.20
2022-11-30T17:24:19.355Z,8.10
2022-11-30T17:26:47.921Z,8.00
2022-11-30T17:29:16.342Z,8.00
2022-11-30T17:31:44.873Z,8.10
2022-11-30T17:34:13.550Z,8.20
2022-11-30T17:36:43.327Z,8.20
2022-11-30T17:39:11.547Z,8.30
2022-11-30T17:41:39.884Z,8.30
2022-11-30T17:44:08.315Z,8.20
2022-11-30T17:46:38.912Z,8.20
2022-11-30T17:49:07.467Z,8.20
2022-11-30T17:51:36.006Z,8.20
2022-11-30T17:54:06.031Z,8.20
2022-11-30T17:56:35.749Z,8.20
2022-11-30T17:59:04.397Z,8.20
2022-11-30T18:01:32.702Z,8.10
2022-11-30T18:04:01.058Z,8.10
2022-11-30T18:06:29.726Z,8.10
2022-11-30T18:08:58.875Z,8.10
2022-11-30T18:11:28.623Z,8.10
2022-11-30T18:14:00.807Z,8.10
2022-11-30T18:16:30.701Z,8.10
2022-11-30T18:18:59.805Z,8.10
2022-11-30T18:21:30.020Z,8.00
2022-11-30T18:23:59.328Z,8.00
2022-11-30T18:26:29.217Z,8.00
2022-11-30T18:28:58.420Z,8.00
2022-11-30T18:31:27.800Z,7.90
2022-11-30T18:33:57.099Z,7.90
2022-11-30T18:36:25.632Z,7.90
2022-11-30T18:38:54.091Z,7.90
2022-11-30T18:41:22.479Z,7.90
2022-11-30T18:43:52.273Z,7.90
2022-11-30T18:46:21.058Z,7.80
2022-11-30T18:48:51.081Z,7.90
2022-11-30T18:51:20.767Z,7.90
2022-11-30T18:53:49.721Z,7.90
2022-11-30T18:56:19.413Z,7.80
2022-11-30T18:58:48.610Z,7.80
2022-11-30T19:01:19.980Z,7.80
2022-11-30T19:03:51.295Z,7.80
2022-11-30T19:06:20.000Z,7.80
2022-11-30T19:08:48.889Z,7.80
2022-11-30T19:11:18.417Z,7.70
2022-11-30T19:13:47.320Z,7.80
2022-11-30T19:16:18.123Z,7.70
2022-11-30T19:18:46.762Z,7.70
2022-11-30T19:21:16.842Z,7.70
2022-11-30T19:23:46.038Z,7.70
2022-11-30T19:26:15.093Z,7.70
2022-11-30T19:28:44.935Z,7.80
2022-11-30T19:31:15.138Z,7.70
2022-11-30T19:33:48.336Z,7.80
2022-11-30T19:36:18.548Z,7.70
2022-11-30T19:38:46.990Z,7.70
2022-11-30T19:41:16.474Z,7.70
2022-11-30T19:43:50.906Z,7.70
2022-11-30T19:46:22.511Z,7.70
2022-11-30T19:48:57.082Z,7.70
2022-11-30T19:51:25.592Z,7.70
2022-11-30T19:53:57.674Z,7.70
2022-11-30T19:56:26.804Z,7.60
2022-11-30T19:59:01.183Z,7.70
2022-11-30T20:01:32.891Z,7.70
2022-11-30T20:04:02.749Z,7.70
2022-11-30T20:06:36.143Z,7.60
2022-11-30T20:09:05.115Z,7.60
2022-11-30T20:11:33.961Z,7.50
2022-11-30T20:14:02.803Z,7.50
2022-11-30T20:16:31.250Z,7.40
2022-11-30T20:19:01.821Z,7.40
2022-11-30T20:21:33.701Z,7.50
2022-11-30T20:24:04.410Z,7.50
2022-11-30T20:26:35.137Z,7.50
2022-11-30T20:29:05.083Z,7.50
2022-11-30T20:31:35.744Z,7.50
2022-11-30T20:34:05.175Z,7.40
2022-11-30T20:36:34.852Z,7.40
2022-11-30T20:39:03.934Z,7.40
2022-11-30T20:41:32.198Z,7.40
2022-11-30T20:44:01.159Z,7.30
2022-11-30T20:46:31.065Z,7.20
2022-11-30T20:49:00.368Z,7.20
2022-11-30T20:51:31.812Z,7.10
2022-11-30T20:54:04.014Z,7.10
2022-11-30T20:56:32.651Z,7.00
2022-11-30T20:59:02.698Z,7.00
2022-11-30T21:01:31.423Z,6.90
2022-11-30T21:04:00.837Z,6.90
2022-11-30T21:06:29.444Z,6.80
2022-11-30T21:08:57.914Z,6.80
2022-11-30T21:11:28.654Z,6.70
2022-11-30T21:13:57.890Z,6.60
2022-11-30T21:16:29.056Z,6.60
2022-11-30T21:18:59.242Z,6.50
2022-11-30T21:21:30.573Z,6.50
2022-11-30T21:24:01.341Z,6.40
2022-11-30T21:26:32.209Z,6.30
2022-11-30T21:29:02.764Z,6.30
2022-11-30T21:31:31.817Z,6.30
2022-11-30T21:34:00.565Z,6.30
2022-11-30T21:36:29.331Z,6.30
2022-11-30T21:39:04.879Z,6.20
2022-11-30T21:41:35.634Z,6.20
2022-11-30T21:44:04.611Z,6.20
2022-11-30T21:46:33.064Z,6.20
2022-11-30T21:49:01.862Z,6.30
2022-11-30T21:51:31.691Z,6.30
2022-11-30T21:54:02.012Z,6.30
2022-11-30T21:56:32.394Z,6.30
2022-11-30T21:59:02.344Z,6.20
2022-11-30T22:01:32.007Z,6.10
2022-11-30T22:04:01.676Z,6.00
2022-11-30T22:06:31.415Z,6.10
2022-11-30T22:09:03.081Z,6.00
2022-11-30T22:11:32.160Z,6.00
2022-11-30T22:14:02.044Z,6.00
2022-11-30T22:16:35.900Z,5.90
2022-11-30T22:19:07.260Z,5.90
2022-11-30T22:21:36.138Z,5.90
2022-11-30T22:24:06.323Z,5.90
2022-11-30T22:26:35.833Z,5.80
2022-11-30T22:29:07.803Z,5.80
2022-11-30T22:31:37.756Z,5.80
2022-11-30T22:34:06.936Z,5.80
2022-11-30T22:36:37.158Z,5.90
2022-11-30T22:39:07.549Z,5.80
2022-11-30T22:41:35.868Z,5.90
2022-11-30T22:44:05.756Z,5.80
2022-11-30T22:46:35.940Z,5.80
2022-11-30T22:49:06.229Z,5.80
2022-11-30T22:51:35.957Z,5.80
2022-11-30T22:54:04.843Z,5.70
2022-11-30T22:56:34.391Z,5.80
2022-11-30T22:59:04.754Z,5.70
2022-11-30T23:01:34.665Z,5.70
2022-11-30T23:04:04.659Z,5.60
2022-11-30T23:06:34.137Z,5.50
2022-11-30T23:09:02.966Z,5.50
2022-11-30T23:11:32.850Z,5.50
2022-11-30T23:14:01.576Z,5.50
2022-11-30T23:16:31.218Z,5.50
2022-11-30T23:19:00.711Z,5.40
2022-11-30T23:21:34.679Z,5.40
2022-11-30T23:24:08.378Z,5.30
2022-11-30T23:26:38.147Z,5.20
2022-11-30T23:29:11.248Z,5.00
2022-11-30T23:31:42.968Z,5.10
2022-11-30T23:34:14.240Z,5.10
2022-11-30T23:36:42.663Z,5.10
2022-11-30T23:39:12.862Z,5.10
2022-11-30T23:41:41.259Z,5.00
2022-11-30T23:44:10.193Z,5.00
2022-11-30T23:46:38.451Z,4.90
2022-11-30T23:49:08.591Z,4.90
2022-11-30T23:51:36.997Z,4.80
2022-11-30T23:54:05.581Z,4.90
2022-11-30T23:56:33.956Z,4.90
2022-11-30T23:59:02.350Z,4.80
