createdAt,value
2019-01-29T00:02:23.153Z,14.17
2019-01-29T00:04:51.612Z,13.33
2019-01-29T00:07:20.120Z,14.30
2019-01-29T00:09:48.584Z,15.03
2019-01-29T00:12:17.038Z,13.60
2019-01-29T00:14:46.577Z,13.57
2019-01-29T00:17:15.031Z,8.73
2019-01-29T00:19:43.476Z,6.40
2019-01-29T00:22:11.957Z,4.50
2019-01-29T00:24:40.406Z,5.50
2019-01-29T00:27:08.859Z,5.93
2019-01-29T00:29:37.417Z,4.70
2019-01-29T00:32:05.868Z,5.50
2019-01-29T00:34:34.334Z,7.67
2019-01-29T00:37:02.815Z,9.30
2019-01-29T00:39:31.263Z,9.50
2019-01-29T00:41:59.711Z,9.53
2019-01-29T00:44:28.211Z,8.43
2019-01-29T00:46:56.660Z,11.40
2019-01-29T00:49:25.111Z,8.87
2019-01-29T00:51:53.611Z,13.30
2019-01-29T00:54:22.061Z,13.43
2019-01-29T00:56:50.519Z,13.30
2019-01-29T00:59:19.009Z,10.97
2019-01-29T01:01:47.459Z,7.93
2019-01-29T01:04:15.911Z,13.80
2019-01-29T01:06:44.414Z,11.30
2019-01-29T01:09:12.873Z,12.37
2019-01-29T01:11:41.325Z,12.60
2019-01-29T01:14:09.808Z,9.90
2019-01-29T01:16:38.382Z,10.70
2019-01-29T01:19:06.900Z,8.57
2019-01-29T01:21:35.399Z,8.10
2019-01-29T01:24:03.844Z,8.30
2019-01-29T01:26:32.292Z,7.40
2019-01-29T01:29:00.794Z,6.13
2019-01-29T01:31:29.252Z,6.50
2019-01-29T01:33:57.697Z,6.43
2019-01-29T01:36:26.211Z,5.10
2019-01-29T01:38:54.650Z,6.67
2019-01-29T01:41:23.092Z,6.80
2019-01-29T01:43:51.582Z,5.20
2019-01-29T01:46:20.030Z,7.10
2019-01-29T01:48:48.505Z,7.60
2019-01-29T01:51:16.995Z,7.20
2019-01-29T01:53:45.438Z,6.53
2019-01-29T01:56:13.898Z,6.20
2019-01-29T01:58:42.421Z,6.60
2019-01-29T02:01:10.955Z,6.70
2019-01-29T02:03:39.456Z,6.67
2019-01-29T02:06:07.945Z,6.53
2019-01-29T02:08:36.394Z,6.53
2019-01-29T02:11:04.931Z,4.97
2019-01-29T02:13:33.418Z,6.33
2019-01-29T02:16:01.856Z,5.70
2019-01-29T02:18:31.190Z,3.97
2019-01-29T02:20:59.679Z,5.00
2019-01-29T02:23:28.130Z,5.80
2019-01-29T02:25:56.591Z,4.63
2019-01-29T02:28:25.087Z,5.70
2019-01-29T02:30:53.613Z,4.50
2019-01-29T02:33:24.975Z,4.90
2019-01-29T02:35:52.293Z,5.60
2019-01-29T02:38:20.749Z,6.60
2019-01-29T02:40:49.203Z,6.87
2019-01-29T02:43:17.688Z,5.50
2019-01-29T02:45:46.131Z,7.30
2019-01-29T02:48:14.577Z,6.83
2019-01-29T02:50:43.094Z,6.30
2019-01-29T02:53:18.119Z,6.80
2019-01-29T02:55:41.761Z,6.13
2019-01-29T02:58:10.302Z,5.60
2019-01-29T03:00:38.743Z,6.43
2019-01-29T03:03:07.195Z,4.87
2019-01-29T03:05:35.677Z,4.90
2019-01-29T03:08:04.192Z,6.23
2019-01-29T03:10:32.639Z,5.17
2019-01-29T03:13:01.123Z,6.40
2019-01-29T03:15:31.411Z,5.70
2019-01-29T03:17:59.943Z,5.97
2019-01-29T03:20:28.734Z,6.20
2019-01-29T03:22:57.247Z,5.63
2019-01-29T03:25:25.772Z,3.30
2019-01-29T03:27:54.241Z,5.20
2019-01-29T03:30:23.360Z,6.37
2019-01-29T03:32:51.806Z,5.00
2019-01-29T03:35:20.345Z,5.03
2019-01-29T03:37:48.861Z,6.10
2019-01-29T03:40:22.871Z,5.43
2019-01-29T03:42:51.414Z,6.30
2019-01-29T03:45:19.866Z,4.80
2019-01-29T03:47:48.384Z,5.40
2019-01-29T03:50:18.936Z,3.97
2019-01-29T03:52:47.467Z,4.77
2019-01-29T03:55:15.998Z,4.90
2019-01-29T03:57:44.550Z,4.60
2019-01-29T04:00:16.180Z,7.00
2019-01-29T04:02:44.639Z,5.40
2019-01-29T04:05:13.200Z,7.03
2019-01-29T04:07:41.655Z,6.23
2019-01-29T04:10:15.751Z,7.07
2019-01-29T04:12:44.318Z,8.17
2019-01-29T04:15:15.306Z,8.80
2019-01-29T04:17:43.830Z,8.20
2019-01-29T04:20:15.174Z,8.50
2019-01-29T04:22:45.998Z,7.17
2019-01-29T04:25:14.762Z,8.33
2019-01-29T04:27:43.317Z,8.13
2019-01-29T04:30:16.827Z,9.63
2019-01-29T04:32:45.353Z,7.17
2019-01-29T04:35:13.926Z,7.03
2019-01-29T04:37:42.367Z,6.70
2019-01-29T04:40:13.572Z,7.33
2019-01-29T04:42:42.049Z,8.40
2019-01-29T04:45:13.134Z,7.70
2019-01-29T04:47:41.664Z,5.83
2019-01-29T04:50:15.488Z,7.10
2019-01-29T04:52:43.952Z,6.63
2019-01-29T04:55:17.201Z,6.10
2019-01-29T04:57:45.759Z,6.30
2019-01-29T05:00:19.225Z,6.90
2019-01-29T05:02:47.729Z,6.00
2019-01-29T05:05:16.937Z,6.70
2019-01-29T05:07:45.555Z,6.90
2019-01-29T05:10:16.871Z,6.90
2019-01-29T05:12:45.429Z,6.57
2019-01-29T05:15:15.904Z,5.53
2019-01-29T05:17:44.366Z,6.50
2019-01-29T05:20:18.182Z,6.37
2019-01-29T05:22:46.631Z,5.87
2019-01-29T05:25:16.125Z,5.87
2019-01-29T05:27:44.767Z,5.33
2019-01-29T05:30:21.257Z,6.97
2019-01-29T05:32:49.840Z,6.50
2019-01-29T05:35:18.296Z,6.73
2019-01-29T05:37:46.747Z,6.90
2019-01-29T05:40:17.593Z,6.60
2019-01-29T05:42:46.051Z,5.63
2019-01-29T05:45:17.116Z,6.93
2019-01-29T05:47:45.598Z,5.83
2019-01-29T05:50:15.574Z,4.63
2019-01-29T05:52:44.026Z,5.27
2019-01-29T05:55:14.263Z,6.30
2019-01-29T05:57:42.774Z,6.00
2019-01-29T06:00:27.453Z,7.80
2019-01-29T06:02:55.908Z,6.80
2019-01-29T06:05:24.523Z,7.17
2019-01-29T06:07:52.999Z,7.43
2019-01-29T06:10:21.455Z,7.60
2019-01-29T06:12:49.957Z,7.40
2019-01-29T06:15:23.301Z,5.70
2019-01-29T06:17:51.829Z,6.33
2019-01-29T06:20:22.623Z,7.03
2019-01-29T06:22:51.165Z,6.10
2019-01-29T06:25:19.706Z,6.70
2019-01-29T06:27:48.561Z,7.13
2019-01-29T06:30:21.956Z,5.10
2019-01-29T06:32:50.469Z,6.00
2019-01-29T06:35:19.497Z,7.20
2019-01-29T06:37:47.992Z,6.27
2019-01-29T06:40:27.056Z,5.53
2019-01-29T06:42:55.556Z,5.57
2019-01-29T06:45:25.749Z,7.20
2019-01-29T06:47:54.653Z,5.57
2019-01-29T06:50:25.507Z,6.13
2019-01-29T06:52:54.099Z,5.50
2019-01-29T06:55:23.789Z,5.80
2019-01-29T06:57:55.664Z,6.90
2019-01-29T07:00:27.998Z,4.43
2019-01-29T07:02:56.833Z,5.47
2019-01-29T07:05:25.299Z,6.23
2019-01-29T07:07:53.770Z,6.10
2019-01-29T07:10:23.818Z,6.00
2019-01-29T07:12:52.350Z,6.67
2019-01-29T07:15:41.340Z,6.67
2019-01-29T07:18:11.506Z,6.40
2019-01-29T07:20:40.044Z,6.40
2019-01-29T07:23:08.558Z,7.53
2019-01-29T07:25:37.029Z,7.13
2019-01-29T07:28:05.717Z,6.10
2019-01-29T07:30:34.366Z,6.47
2019-01-29T07:33:02.925Z,6.00
2019-01-29T07:35:31.472Z,6.35
2019-01-29T07:37:59.971Z,6.27
2019-01-29T07:40:28.510Z,6.05
2019-01-29T07:42:56.957Z,7.03
2019-01-29T07:45:25.795Z,6.43
2019-01-29T07:47:54.334Z,6.30
2019-01-29T07:50:23.203Z,7.28
2019-01-29T07:52:51.711Z,6.83
2019-01-29T07:55:20.247Z,6.50
2019-01-29T07:57:48.796Z,6.95
2019-01-29T08:00:17.927Z,5.92
2019-01-29T08:02:46.577Z,7.53
2019-01-29T08:05:15.055Z,6.57
2019-01-29T08:07:43.615Z,6.50
2019-01-29T08:10:18.149Z,6.30
2019-01-29T08:12:46.704Z,6.60
2019-01-29T08:15:20.213Z,6.43
2019-01-29T08:17:48.826Z,6.53
2019-01-29T08:20:18.213Z,7.12
2019-01-29T08:22:46.698Z,5.83
2019-01-29T08:25:15.700Z,5.40
2019-01-29T08:27:44.146Z,5.17
2019-01-29T08:30:15.143Z,5.80
2019-01-29T08:32:43.723Z,6.13
2019-01-29T08:35:14.136Z,5.97
2019-01-29T08:37:42.633Z,6.37
2019-01-29T08:40:15.439Z,6.07
2019-01-29T08:42:43.903Z,6.07
2019-01-29T08:45:15.539Z,5.33
2019-01-29T08:47:44.002Z,6.27
2019-01-29T08:50:26.649Z,6.30
2019-01-29T08:52:55.180Z,6.83
2019-01-29T08:55:23.646Z,6.40
2019-01-29T08:57:52.145Z,7.70
2019-01-29T09:00:24.050Z,9.17
2019-01-29T09:02:52.661Z,6.93
2019-01-29T09:05:21.137Z,7.40
2019-01-29T09:07:49.670Z,7.57
2019-01-29T09:10:20.644Z,7.73
2019-01-29T09:12:49.228Z,8.30
2019-01-29T09:15:22.802Z,8.10
2019-01-29T09:17:51.275Z,8.57
2019-01-29T09:20:21.499Z,7.50
2019-01-29T09:22:50.181Z,7.47
2019-01-29T09:25:22.560Z,6.73
2019-01-29T09:27:48.875Z,8.23
2019-01-29T09:30:19.072Z,7.87
2019-01-29T09:32:47.877Z,7.97
2019-01-29T09:35:16.384Z,10.20
2019-01-29T09:37:44.836Z,23.93
2019-01-29T09:40:19.084Z,20.60
2019-01-29T09:42:47.673Z,17.87
2019-01-29T09:45:18.156Z,8.60
2019-01-29T09:47:48.716Z,7.63
2019-01-29T09:50:19.763Z,8.27
2019-01-29T09:52:49.498Z,9.30
2019-01-29T09:55:29.067Z,9.07
2019-01-29T09:57:50.638Z,9.57
2019-01-29T10:00:28.008Z,9.50
2019-01-29T10:02:56.594Z,9.63
2019-01-29T10:05:25.219Z,8.50
2019-01-29T10:07:53.680Z,8.10
2019-01-29T10:10:22.193Z,7.83
2019-01-29T10:12:50.668Z,7.80
2019-01-29T10:15:36.234Z,9.23
2019-01-29T10:18:05.474Z,9.07
2019-01-29T10:20:34.096Z,7.40
2019-01-29T10:23:02.581Z,8.60
2019-01-29T10:25:37.464Z,8.13
2019-01-29T10:28:01.228Z,8.40
2019-01-29T10:30:29.731Z,7.30
2019-01-29T10:32:58.532Z,8.60
2019-01-29T10:35:28.823Z,7.40
2019-01-29T10:37:57.312Z,7.50
2019-01-29T10:40:27.312Z,8.03
2019-01-29T10:42:57.401Z,6.93
2019-01-29T10:45:30.184Z,8.27
2019-01-29T10:47:58.716Z,7.70
2019-01-29T10:50:29.328Z,8.60
2019-01-29T10:52:57.891Z,7.40
2019-01-29T10:55:26.420Z,6.53
2019-01-29T10:57:54.890Z,8.50
2019-01-29T11:00:26.490Z,8.33
2019-01-29T11:02:55.028Z,7.77
2019-01-29T11:05:23.636Z,8.30
2019-01-29T11:07:52.133Z,8.33
2019-01-29T11:10:21.330Z,7.20
2019-01-29T11:12:49.956Z,6.93
2019-01-29T11:15:26.944Z,8.33
2019-01-29T11:17:55.581Z,7.40
2019-01-29T11:20:24.425Z,8.03
2019-01-29T11:22:53.066Z,7.63
2019-01-29T11:25:24.328Z,8.87
2019-01-29T11:27:52.854Z,8.03
2019-01-29T11:30:26.697Z,8.00
2019-01-29T11:32:55.394Z,7.83
2019-01-29T11:35:23.995Z,7.00
2019-01-29T11:37:52.563Z,5.80
2019-01-29T11:40:26.374Z,7.30
2019-01-29T11:42:54.845Z,8.00
2019-01-29T11:45:37.995Z,7.43
2019-01-29T11:48:06.541Z,6.20
2019-01-29T11:50:35.055Z,6.47
2019-01-29T11:53:03.622Z,5.97
2019-01-29T11:55:32.154Z,6.00
2019-01-29T11:58:00.613Z,6.63
2019-01-29T12:00:39.794Z,7.30
2019-01-29T12:03:08.334Z,7.13
2019-01-29T12:05:36.861Z,6.27
2019-01-29T12:08:06.487Z,6.43
2019-01-29T12:10:35.075Z,7.43
2019-01-29T12:13:04.397Z,6.67
2019-01-29T12:15:32.888Z,6.30
2019-01-29T12:18:01.347Z,5.40
2019-01-29T12:20:29.826Z,5.87
2019-01-29T12:22:58.376Z,5.23
2019-01-29T12:25:26.839Z,5.53
2019-01-29T12:27:55.373Z,6.50
2019-01-29T12:30:28.882Z,6.77
2019-01-29T12:32:58.875Z,5.10
2019-01-29T12:35:27.337Z,5.83
2019-01-29T12:37:56.039Z,6.40
2019-01-29T12:40:24.513Z,8.13
2019-01-29T12:42:52.985Z,6.03
2019-01-29T12:45:21.558Z,5.60
2019-01-29T12:47:50.168Z,6.40
2019-01-29T12:50:30.638Z,5.57
2019-01-29T12:53:04.011Z,5.20
2019-01-29T12:55:32.542Z,6.10
2019-01-29T12:58:01.032Z,5.70
2019-01-29T13:00:37.064Z,3.87
2019-01-29T13:03:06.379Z,5.63
2019-01-29T13:05:34.836Z,4.80
2019-01-29T13:08:03.354Z,3.97
2019-01-29T13:10:31.866Z,4.23
2019-01-29T13:13:00.388Z,5.33
2019-01-29T13:15:30.613Z,4.33
2019-01-29T13:18:00.612Z,6.10
2019-01-29T13:20:29.070Z,4.90
2019-01-29T13:22:57.666Z,4.83
2019-01-29T13:25:26.473Z,5.40
2019-01-29T13:27:54.950Z,5.30
2019-01-29T13:30:31.139Z,5.47
2019-01-29T13:32:59.800Z,5.80
2019-01-29T13:35:30.910Z,4.97
2019-01-29T13:37:59.428Z,5.67
2019-01-29T13:40:28.805Z,6.00
2019-01-29T13:42:57.255Z,4.70
2019-01-29T13:45:25.776Z,3.70
2019-01-29T13:47:54.279Z,4.80
2019-01-29T13:50:31.792Z,4.40
2019-01-29T13:53:00.293Z,4.70
2019-01-29T13:55:28.741Z,4.10
2019-01-29T13:57:57.213Z,4.57
2019-01-29T14:00:28.608Z,5.13
2019-01-29T14:02:57.062Z,5.10
2019-01-29T14:05:25.607Z,4.60
2019-01-29T14:07:54.143Z,4.90
2019-01-29T14:10:23.097Z,5.47
2019-01-29T14:12:51.568Z,4.90
2019-01-29T14:15:32.374Z,3.53
2019-01-29T14:18:00.832Z,5.30
2019-01-29T14:20:29.275Z,3.80
2019-01-29T14:22:57.791Z,4.30
2019-01-29T14:25:26.234Z,4.10
2019-01-29T14:27:54.701Z,4.37
2019-01-29T14:30:28.298Z,4.80
2019-01-29T14:32:56.765Z,3.80
2019-01-29T14:35:25.234Z,3.40
2019-01-29T14:37:59.978Z,4.80
2019-01-29T14:40:29.288Z,4.60
2019-01-29T14:42:58.413Z,4.10
2019-01-29T14:45:31.053Z,4.50
2019-01-29T14:47:59.506Z,4.00
2019-01-29T14:50:28.336Z,3.80
2019-01-29T14:52:56.821Z,5.20
2019-01-29T14:55:25.817Z,4.20
2019-01-29T14:57:54.267Z,3.80
2019-01-29T15:00:33.841Z,4.30
2019-01-29T15:03:02.291Z,4.20
2019-01-29T15:05:30.822Z,5.23
2019-01-29T15:07:59.396Z,4.50
2019-01-29T15:10:31.962Z,4.20
2019-01-29T15:13:00.565Z,7.27
2019-01-29T15:15:35.875Z,7.80
2019-01-29T15:18:15.372Z,5.90
2019-01-29T15:20:43.856Z,7.00
2019-01-29T15:23:12.347Z,10.07
2019-01-29T15:25:40.824Z,16.10
2019-01-29T15:28:09.566Z,10.50
2019-01-29T15:30:38.106Z,20.50
2019-01-29T15:33:06.736Z,11.40
2019-01-29T15:35:36.811Z,13.20
2019-01-29T15:38:05.502Z,15.93
2019-01-29T15:40:34.061Z,12.80
2019-01-29T15:43:02.586Z,6.80
2019-01-29T15:45:33.337Z,7.47
2019-01-29T15:48:01.803Z,5.97
2019-01-29T15:50:32.334Z,7.53
2019-01-29T15:53:00.935Z,7.73
2019-01-29T15:55:29.465Z,7.23
2019-01-29T15:57:58.010Z,6.47
2019-01-29T16:00:33.606Z,6.17
2019-01-29T16:03:02.144Z,5.90
2019-01-29T16:05:33.321Z,6.30
2019-01-29T16:08:01.925Z,6.73
2019-01-29T16:10:39.415Z,5.57
2019-01-29T16:13:03.781Z,7.40
2019-01-29T16:15:32.645Z,5.73
2019-01-29T16:18:01.111Z,6.10
2019-01-29T16:20:29.589Z,6.40
2019-01-29T16:22:58.050Z,5.97
2019-01-29T16:25:31.474Z,6.70
2019-01-29T16:27:59.985Z,6.97
2019-01-29T16:30:32.853Z,6.53
2019-01-29T16:33:01.948Z,6.00
2019-01-29T16:35:32.281Z,6.80
2019-01-29T16:38:00.727Z,6.13
2019-01-29T16:40:34.985Z,6.83
2019-01-29T16:43:03.479Z,6.47
2019-01-29T16:45:33.592Z,6.43
2019-01-29T16:48:03.256Z,6.13
2019-01-29T16:50:31.826Z,6.87
2019-01-29T16:53:00.517Z,7.10
2019-01-29T16:55:29.032Z,6.60
2019-01-29T16:57:57.542Z,8.90
2019-01-29T17:00:32.741Z,7.60
2019-01-29T17:03:01.699Z,9.77
2019-01-29T17:05:30.802Z,8.57
2019-01-29T17:08:00.894Z,8.50
2019-01-29T17:10:32.014Z,12.20
2019-01-29T17:13:00.482Z,8.23
2019-01-29T17:15:34.444Z,8.33
2019-01-29T17:18:03.100Z,7.37
2019-01-29T17:20:34.188Z,6.80
2019-01-29T17:23:03.234Z,7.47
2019-01-29T17:25:31.721Z,7.63
2019-01-29T17:28:00.190Z,9.00
2019-01-29T17:30:39.711Z,9.43
2019-01-29T17:33:08.783Z,8.80
2019-01-29T17:35:38.984Z,8.30
2019-01-29T17:38:07.552Z,8.53
2019-01-29T17:40:36.026Z,9.40
2019-01-29T17:43:04.821Z,8.27
2019-01-29T17:45:38.875Z,7.43
2019-01-29T17:48:07.562Z,7.90
2019-01-29T17:50:39.396Z,8.00
2019-01-29T17:53:08.014Z,7.70
2019-01-29T17:55:38.112Z,7.60
2019-01-29T17:58:07.348Z,8.40
2019-01-29T18:00:37.552Z,9.57
2019-01-29T18:03:06.830Z,8.10
2019-01-29T18:05:35.349Z,9.50
2019-01-29T18:08:04.025Z,8.27
2019-01-29T18:10:33.157Z,7.50
2019-01-29T18:13:01.586Z,8.10
2019-01-29T18:15:31.136Z,7.83
2019-01-29T18:17:59.588Z,7.90
2019-01-29T18:20:28.114Z,8.53
2019-01-29T18:22:56.682Z,9.17
2019-01-29T18:25:25.140Z,8.90
2019-01-29T18:28:01.007Z,11.00
2019-01-29T18:30:32.031Z,9.97
2019-01-29T18:33:00.597Z,9.83
2019-01-29T18:35:29.059Z,9.70
2019-01-29T18:37:57.587Z,10.33
2019-01-29T18:40:37.790Z,10.27
2019-01-29T18:43:06.555Z,8.97
2019-01-29T18:45:35.007Z,9.20
2019-01-29T18:48:03.466Z,9.60
2019-01-29T18:50:31.966Z,8.30
2019-01-29T18:53:00.604Z,8.97
2019-01-29T18:55:29.062Z,10.13
2019-01-29T18:57:57.542Z,7.83
2019-01-29T19:00:26.673Z,9.50
2019-01-29T19:02:55.121Z,8.60
2019-01-29T19:05:25.630Z,8.50
2019-01-29T19:07:54.091Z,9.70
2019-01-29T19:10:22.612Z,9.23
2019-01-29T19:12:51.247Z,10.93
2019-01-29T19:15:22.213Z,11.73
2019-01-29T19:17:50.841Z,10.73
2019-01-29T19:20:21.387Z,13.60
2019-01-29T19:22:49.850Z,12.63
2019-01-29T19:25:18.310Z,13.40
2019-01-29T19:27:46.803Z,10.63
2019-01-29T19:30:29.871Z,11.37
2019-01-29T19:32:58.399Z,9.23
2019-01-29T19:35:26.994Z,9.03
2019-01-29T19:37:55.464Z,12.80
2019-01-29T19:40:24.231Z,10.83
2019-01-29T19:42:52.691Z,9.30
2019-01-29T19:45:26.490Z,13.40
2019-01-29T19:47:56.066Z,12.70
2019-01-29T19:50:29.908Z,10.00
2019-01-29T19:52:59.258Z,10.83
2019-01-29T19:55:28.169Z,9.77
2019-01-29T19:57:56.727Z,10.63
2019-01-29T20:00:30.893Z,9.23
2019-01-29T20:02:59.463Z,8.30
2019-01-29T20:05:27.913Z,8.70
2019-01-29T20:07:56.535Z,7.60
2019-01-29T20:10:25.044Z,7.50
2019-01-29T20:12:53.556Z,7.67
2019-01-29T20:15:24.357Z,7.70
2019-01-29T20:17:54.190Z,8.30
2019-01-29T20:20:25.295Z,8.70
2019-01-29T20:22:53.838Z,7.17
2019-01-29T20:25:22.332Z,7.20
2019-01-29T20:27:53.102Z,7.80
2019-01-29T20:30:23.603Z,7.40
2019-01-29T20:32:53.447Z,6.87
2019-01-29T20:35:22.302Z,8.03
2019-01-29T20:37:50.824Z,7.80
2019-01-29T20:40:21.575Z,9.90
2019-01-29T20:42:50.036Z,9.00
2019-01-29T20:45:18.562Z,9.33
2019-01-29T20:47:47.423Z,10.73
2019-01-29T20:50:19.041Z,9.87
2019-01-29T20:52:47.508Z,9.87
2019-01-29T20:55:16.069Z,7.87
2019-01-29T20:57:44.750Z,7.50
2019-01-29T21:00:16.630Z,7.00
2019-01-29T21:02:45.135Z,8.40
2019-01-29T21:05:13.758Z,8.10
2019-01-29T21:07:42.304Z,7.20
2019-01-29T21:10:18.860Z,7.87
2019-01-29T21:12:47.324Z,8.67
2019-01-29T21:15:17.531Z,7.47
2019-01-29T21:17:46.104Z,7.53
2019-01-29T21:20:16.821Z,7.80
2019-01-29T21:22:45.363Z,8.87
2019-01-29T21:25:14.540Z,9.20
2019-01-29T21:27:43.047Z,9.30
2019-01-29T21:30:17.449Z,7.13
2019-01-29T21:32:46.068Z,8.20
2019-01-29T21:35:14.525Z,8.10
2019-01-29T21:37:43.002Z,8.07
2019-01-29T21:40:13.802Z,7.93
2019-01-29T21:42:42.290Z,8.80
2019-01-29T21:45:16.313Z,8.17
2019-01-29T21:47:44.938Z,7.30
2019-01-29T21:50:19.374Z,7.37
2019-01-29T21:52:47.930Z,7.80
2019-01-29T21:55:17.024Z,7.90
2019-01-29T21:57:45.551Z,9.00
2019-01-29T22:00:20.305Z,9.53
2019-01-29T22:02:48.764Z,8.60
2019-01-29T22:05:17.286Z,7.77
2019-01-29T22:07:45.773Z,8.63
2019-01-29T22:10:17.865Z,9.27
2019-01-29T22:12:46.402Z,8.90
2019-01-29T22:15:20.469Z,7.83
2019-01-29T22:17:49.007Z,7.90
2019-01-29T22:20:19.314Z,8.10
2019-01-29T22:22:47.817Z,8.13
2019-01-29T22:25:21.141Z,9.33
2019-01-29T22:27:49.654Z,7.93
2019-01-29T22:30:24.111Z,8.33
2019-01-29T22:32:52.567Z,8.03
2019-01-29T22:35:21.109Z,7.90
2019-01-29T22:37:49.619Z,7.20
2019-01-29T22:40:22.794Z,8.53
2019-01-29T22:42:51.254Z,8.33
2019-01-29T22:45:19.754Z,9.30
2019-01-29T22:47:48.297Z,7.77
2019-01-29T22:50:19.319Z,9.77
2019-01-29T22:52:47.814Z,9.73
2019-01-29T22:55:16.352Z,9.07
2019-01-29T22:57:44.820Z,8.60
2019-01-29T23:00:18.136Z,8.60
2019-01-29T23:02:47.645Z,10.50
2019-01-29T23:05:16.089Z,9.40
2019-01-29T23:07:44.586Z,8.80
2019-01-29T23:10:16.054Z,9.20
2019-01-29T23:12:44.517Z,10.50
2019-01-29T23:15:15.973Z,10.27
2019-01-29T23:17:44.452Z,11.30
2019-01-29T23:20:15.658Z,10.00
2019-01-29T23:22:44.178Z,10.03
2019-01-29T23:25:12.724Z,9.60
2019-01-29T23:27:41.260Z,11.00
2019-01-29T23:30:16.342Z,10.13
2019-01-29T23:32:44.878Z,10.27
2019-01-29T23:35:13.494Z,9.20
2019-01-29T23:37:41.998Z,10.37
2019-01-29T23:40:15.210Z,10.30
2019-01-29T23:42:43.676Z,10.33
2019-01-29T23:45:13.910Z,10.87
2019-01-29T23:47:42.431Z,8.60
2019-01-29T23:50:13.418Z,10.57
2019-01-29T23:52:41.929Z,9.00
2019-01-29T23:55:11.241Z,10.17
2019-01-29T23:57:39.711Z,8.67
