createdAt,value
2018-01-01T00:00:05.288Z,0.00
2018-01-01T00:01:05.309Z,0.00
2018-01-01T00:02:05.334Z,0.00
2018-01-01T00:03:05.355Z,0.00
2018-01-01T00:04:05.373Z,0.00
2018-01-01T00:05:05.395Z,0.00
2018-01-01T00:06:05.410Z,0.00
2018-01-01T00:07:05.440Z,0.00
2018-01-01T00:08:05.452Z,0.00
2018-01-01T00:09:05.477Z,0.00
2018-01-01T00:10:05.493Z,0.00
2018-01-01T00:11:05.518Z,0.00
2018-01-01T00:12:05.535Z,0.00
2018-01-01T00:13:05.561Z,0.00
2018-01-01T00:14:05.576Z,0.00
2018-01-01T00:15:05.595Z,0.00
2018-01-01T00:16:05.622Z,0.00
2018-01-01T00:17:05.643Z,0.00
2018-01-01T00:18:05.672Z,0.00
2018-01-01T00:19:05.700Z,0.00
2018-01-01T00:20:05.725Z,0.00
2018-01-01T00:21:05.719Z,0.00
2018-01-01T00:22:05.779Z,0.00
2018-01-01T00:23:05.767Z,0.00
2018-01-01T00:24:05.781Z,0.00
2018-01-01T00:25:05.802Z,0.00
2018-01-01T00:26:05.827Z,0.00
2018-01-01T00:27:05.846Z,0.00
2018-01-01T00:28:05.862Z,0.00
2018-01-01T00:29:05.883Z,0.00
2018-01-01T00:30:05.910Z,0.00
2018-01-01T00:31:05.924Z,0.00
2018-01-01T00:32:05.950Z,0.00
2018-01-01T00:33:05.966Z,0.00
2018-01-01T00:34:05.990Z,0.00
2018-01-01T00:35:06.051Z,0.00
2018-01-01T00:36:06.031Z,0.00
2018-01-01T00:37:06.045Z,0.00
2018-01-01T00:38:06.072Z,0.00
2018-01-01T00:39:06.093Z,0.00
2018-01-01T00:40:06.106Z,0.00
2018-01-01T00:41:06.128Z,0.00
2018-01-01T00:42:06.153Z,0.00
2018-01-01T00:43:06.174Z,0.00
2018-01-01T00:44:06.189Z,0.00
2018-01-01T00:45:06.216Z,0.00
2018-01-01T00:46:06.230Z,0.00
2018-01-01T00:47:06.256Z,0.00
2018-01-01T00:48:06.270Z,0.00
2018-01-01T00:49:06.296Z,0.00
2018-01-01T00:50:06.311Z,0.00
2018-01-01T00:51:06.337Z,0.00
2018-01-01T00:52:06.353Z,0.00
2018-01-01T00:53:06.372Z,0.00
2018-01-01T00:54:06.398Z,0.00
2018-01-01T00:55:06.413Z,0.00
2018-01-01T00:56:06.439Z,0.00
2018-01-01T00:57:06.453Z,0.00
2018-01-01T00:58:06.478Z,0.00
2018-01-01T00:59:06.495Z,0.00
2018-01-01T01:00:06.520Z,0.00
2018-01-01T01:01:06.534Z,0.00
2018-01-01T01:02:06.560Z,0.00
2018-01-01T01:03:06.588Z,0.00
2018-01-01T01:04:06.601Z,0.00
2018-01-01T01:05:06.616Z,0.00
2018-01-01T01:06:06.642Z,0.00
2018-01-01T01:07:06.655Z,0.00
2018-01-01T01:08:06.683Z,0.00
2018-01-01T01:09:06.697Z,0.00
2018-01-01T01:10:06.721Z,0.00
2018-01-01T01:11:06.735Z,0.00
2018-01-01T01:12:06.763Z,0.00
2018-01-01T01:13:06.777Z,0.00
2018-01-01T01:14:06.802Z,0.00
2018-01-01T01:15:06.817Z,0.00
2018-01-01T01:16:06.843Z,0.00
2018-01-01T01:17:06.865Z,0.00
2018-01-01T01:18:06.878Z,0.00
2018-01-01T01:19:06.905Z,0.00
2018-01-01T01:20:06.919Z,0.00
2018-01-01T01:21:06.944Z,0.00
2018-01-01T01:22:06.959Z,0.00
2018-01-01T01:23:06.984Z,0.00
2018-01-01T01:24:06.999Z,0.00
2018-01-01T01:25:07.025Z,0.00
2018-01-01T01:26:07.039Z,0.00
2018-01-01T01:27:07.065Z,0.00
2018-01-01T01:28:07.080Z,0.00
2018-01-01T01:29:07.110Z,0.00
2018-01-01T01:30:07.119Z,0.00
2018-01-01T01:31:07.146Z,0.00
2018-01-01T01:32:07.161Z,0.00
2018-01-01T01:33:07.188Z,0.00
2018-01-01T01:34:07.200Z,0.00
2018-01-01T01:35:07.221Z,0.00
2018-01-01T01:36:07.246Z,0.00
2018-01-01T01:37:07.268Z,0.00
2018-01-01T01:38:07.282Z,0.00
2018-01-01T01:39:07.303Z,0.00
2018-01-01T01:40:07.328Z,0.00
2018-01-01T01:41:07.348Z,0.00
2018-01-01T01:42:07.363Z,0.00
2018-01-01T01:43:07.383Z,0.00
2018-01-01T01:44:07.407Z,0.00
2018-01-01T01:45:07.428Z,0.00
2018-01-01T01:46:07.443Z,0.00
2018-01-01T01:47:07.463Z,0.00
2018-01-01T01:48:07.490Z,0.00
2018-01-01T01:49:07.504Z,0.00
2018-01-01T01:50:07.529Z,0.00
2018-01-01T01:51:07.549Z,0.00
2018-01-01T01:52:07.564Z,0.00
2018-01-01T01:53:07.583Z,0.00
2018-01-01T01:54:07.608Z,0.00
2018-01-01T01:55:07.629Z,0.00
2018-01-01T01:56:07.644Z,0.00
2018-01-01T01:57:07.665Z,0.00
2018-01-01T01:58:07.689Z,0.00
2018-01-01T01:59:07.710Z,0.00
2018-01-01T02:00:07.724Z,0.00
2018-01-01T02:01:07.744Z,0.00
2018-01-01T02:02:07.770Z,0.00
2018-01-01T02:03:07.790Z,0.00
2018-01-01T02:04:07.805Z,0.00
2018-01-01T02:05:07.825Z,0.00
2018-01-01T02:06:07.849Z,0.00
2018-01-01T02:07:07.866Z,0.00
2018-01-01T02:08:07.889Z,0.00
2018-01-01T02:09:07.905Z,0.00
2018-01-01T02:10:07.929Z,0.00
2018-01-01T02:11:07.945Z,0.00
2018-01-01T02:12:07.972Z,0.00
2018-01-01T02:13:07.991Z,0.00
2018-01-01T02:14:08.006Z,0.00
2018-01-01T02:15:08.026Z,0.00
2018-01-01T02:16:08.052Z,0.00
2018-01-01T02:17:08.072Z,0.00
2018-01-01T02:18:08.085Z,0.00
2018-01-01T02:19:08.105Z,0.00
2018-01-01T02:20:08.133Z,0.00
2018-01-01T02:21:08.152Z,0.00
2018-01-01T02:22:08.166Z,0.00
2018-01-01T02:23:08.192Z,0.00
2018-01-01T02:24:08.207Z,0.00
2018-01-01T02:25:08.235Z,0.00
2018-01-01T02:26:08.247Z,0.00
2018-01-01T02:27:08.276Z,0.00
2018-01-01T02:28:08.287Z,0.00
2018-01-01T02:29:08.308Z,0.00
2018-01-01T02:30:08.333Z,0.00
2018-01-01T02:31:08.347Z,0.00
2018-01-01T02:32:08.375Z,0.00
2018-01-01T02:33:08.388Z,0.00
2018-01-01T02:34:08.413Z,0.00
2018-01-01T02:35:08.428Z,0.00
2018-01-01T02:36:08.453Z,0.00
2018-01-01T02:37:08.475Z,0.00
2018-01-01T02:38:08.488Z,0.00
2018-01-01T02:39:08.508Z,0.00
2018-01-01T02:40:08.535Z,0.00
2018-01-01T02:41:08.558Z,0.00
2018-01-01T02:42:08.569Z,0.00
2018-01-01T02:43:08.590Z,0.00
2018-01-01T02:44:08.630Z,0.00
2018-01-01T02:45:08.636Z,0.00
2018-01-01T02:46:08.698Z,0.00
2018-01-01T02:47:08.674Z,0.00
2018-01-01T02:48:08.689Z,0.00
2018-01-01T02:49:08.716Z,0.00
2018-01-01T02:50:08.729Z,0.00
2018-01-01T02:51:08.756Z,0.00
2018-01-01T02:52:08.775Z,0.00
2018-01-01T02:53:08.790Z,0.00
2018-01-01T02:54:08.814Z,0.00
2018-01-01T02:55:08.835Z,0.00
2018-01-01T02:56:08.849Z,0.00
2018-01-01T02:57:08.870Z,0.00
2018-01-01T02:58:08.895Z,0.00
2018-01-01T02:59:08.916Z,0.00
2018-01-01T03:00:08.929Z,0.00
2018-01-01T03:01:08.956Z,0.00
2018-01-01T03:02:08.969Z,0.00
2018-01-01T03:03:08.989Z,0.00
2018-01-01T03:04:09.015Z,0.00
2018-01-01T03:05:09.036Z,0.00
2018-01-01T03:06:09.050Z,0.00
2018-01-01T03:07:09.070Z,0.00
2018-01-01T03:08:09.096Z,0.00
2018-01-01T03:09:09.110Z,0.00
2018-01-01T03:10:09.135Z,0.00
2018-01-01T03:11:09.149Z,0.00
2018-01-01T03:12:09.176Z,0.00
2018-01-01T03:13:09.197Z,0.00
2018-01-01T03:14:09.208Z,0.00
2018-01-01T03:15:09.234Z,0.00
2018-01-01T03:16:09.254Z,0.00
2018-01-01T03:17:09.270Z,0.00
2018-01-01T03:18:09.294Z,0.00
2018-01-01T03:19:09.314Z,0.00
2018-01-01T03:20:09.330Z,0.00
2018-01-01T03:21:09.355Z,0.00
2018-01-01T03:22:09.368Z,0.00
2018-01-01T03:23:09.396Z,0.00
2018-01-01T03:24:09.409Z,0.00
2018-01-01T03:25:09.434Z,0.00
2018-01-01T03:26:09.453Z,0.00
2018-01-01T03:27:09.473Z,0.00
2018-01-01T03:28:09.486Z,0.00
2018-01-01T03:29:09.507Z,0.00
2018-01-01T03:30:09.538Z,0.00
2018-01-01T03:31:09.549Z,0.00
2018-01-01T03:32:09.567Z,0.00
2018-01-01T03:33:09.593Z,0.00
2018-01-01T03:34:09.606Z,0.00
2018-01-01T03:35:09.635Z,0.00
2018-01-01T03:36:09.648Z,0.00
2018-01-01T03:37:09.667Z,0.00
2018-01-01T03:38:09.691Z,0.00
2018-01-01T03:39:09.712Z,0.00
2018-01-01T03:40:09.726Z,0.00
2018-01-01T03:41:09.745Z,0.00
2018-01-01T03:42:09.770Z,0.00
2018-01-01T03:43:09.784Z,0.00
2018-01-01T03:44:09.805Z,0.00
2018-01-01T03:45:09.826Z,0.00
2018-01-01T03:46:09.843Z,0.00
2018-01-01T03:47:09.864Z,0.00
2018-01-01T03:48:09.889Z,0.00
2018-01-01T03:49:09.911Z,0.00
2018-01-01T03:50:09.924Z,0.00
2018-01-01T03:51:09.949Z,0.00
2018-01-01T03:52:09.965Z,0.00
2018-01-01T03:53:09.982Z,0.00
2018-01-01T03:54:10.009Z,0.00
2018-01-01T03:55:10.029Z,0.00
2018-01-01T03:56:10.042Z,0.00
2018-01-01T03:57:10.068Z,0.00
2018-01-01T03:58:10.087Z,0.00
2018-01-01T03:59:10.106Z,0.00
2018-01-01T04:00:10.126Z,0.00
2018-01-01T04:01:10.141Z,0.00
2018-01-01T04:02:10.166Z,0.00
2018-01-01T04:03:10.185Z,0.00
2018-01-01T04:04:10.200Z,0.00
2018-01-01T04:05:10.224Z,0.00
2018-01-01T04:06:10.238Z,0.00
2018-01-01T04:07:10.257Z,0.00
2018-01-01T04:08:10.283Z,0.00
2018-01-01T04:09:10.299Z,0.00
2018-01-01T04:10:10.323Z,0.00
2018-01-01T04:11:10.336Z,0.00
2018-01-01T04:12:10.360Z,0.00
2018-01-01T04:13:10.375Z,0.00
2018-01-01T04:14:10.397Z,0.00
2018-01-01T04:15:10.414Z,0.00
2018-01-01T04:16:10.439Z,0.00
2018-01-01T04:17:10.458Z,0.00
2018-01-01T04:18:10.478Z,0.00
2018-01-01T04:19:10.498Z,0.00
2018-01-01T04:20:10.518Z,0.00
2018-01-01T04:21:10.531Z,0.00
2018-01-01T04:22:10.555Z,0.00
2018-01-01T04:23:10.576Z,0.00
2018-01-01T04:24:10.597Z,0.00
2018-01-01T04:25:10.608Z,0.00
2018-01-01T04:26:10.634Z,0.00
2018-01-01T04:27:10.655Z,0.00
2018-01-01T04:28:10.668Z,0.00
2018-01-01T04:29:10.693Z,0.00
2018-01-01T04:30:10.712Z,0.00
2018-01-01T04:31:10.734Z,0.00
2018-01-01T04:32:10.746Z,0.00
2018-01-01T04:33:10.765Z,0.00
2018-01-01T04:34:10.789Z,0.00
2018-01-01T04:35:10.805Z,0.00
2018-01-01T04:36:10.823Z,0.00
2018-01-01T04:37:10.851Z,0.00
2018-01-01T04:38:10.863Z,0.00
2018-01-01T04:39:10.888Z,0.00
2018-01-01T04:40:10.908Z,0.00
2018-01-01T04:41:10.929Z,0.00
2018-01-01T04:42:10.941Z,0.00
2018-01-01T04:43:10.960Z,0.00
2018-01-01T04:44:10.987Z,0.00
2018-01-01T04:45:11.001Z,0.00
2018-01-01T04:46:11.020Z,0.00
2018-01-01T04:47:11.039Z,0.00
2018-01-01T04:48:11.057Z,0.00
2018-01-01T04:49:11.084Z,0.00
2018-01-01T04:50:11.096Z,0.00
2018-01-01T04:51:11.116Z,0.00
2018-01-01T04:52:11.144Z,0.00
2018-01-01T04:53:11.156Z,0.00
2018-01-01T04:54:11.183Z,0.00
2018-01-01T04:55:11.196Z,0.00
2018-01-01T04:56:11.221Z,0.00
2018-01-01T04:57:11.233Z,0.00
2018-01-01T04:58:11.259Z,0.00
2018-01-01T04:59:11.274Z,0.00
2018-01-01T05:00:11.298Z,0.00
2018-01-01T05:01:11.320Z,0.00
2018-01-01T05:02:11.336Z,0.00
2018-01-01T05:03:11.351Z,0.00
2018-01-01T05:04:11.379Z,0.00
2018-01-01T05:05:11.390Z,0.00
2018-01-01T05:06:11.415Z,0.00
2018-01-01T05:07:11.433Z,0.00
2018-01-01T05:08:11.454Z,0.00
2018-01-01T05:09:11.473Z,0.00
2018-01-01T05:10:11.487Z,0.00
2018-01-01T05:11:11.515Z,0.00
2018-01-01T05:12:11.526Z,0.00
2018-01-01T05:13:11.550Z,0.00
2018-01-01T05:14:11.564Z,0.00
2018-01-01T05:15:11.590Z,0.00
2018-01-01T05:16:11.604Z,0.00
2018-01-01T05:17:11.633Z,0.00
2018-01-01T05:18:11.642Z,0.00
2018-01-01T05:19:11.662Z,0.00
2018-01-01T05:20:11.688Z,0.00
2018-01-01T05:21:11.708Z,0.00
2018-01-01T05:22:11.721Z,0.00
2018-01-01T05:23:11.741Z,0.00
2018-01-01T05:24:11.765Z,0.00
2018-01-01T05:25:11.787Z,0.00
2018-01-01T05:26:11.799Z,0.00
2018-01-01T05:27:11.824Z,0.00
2018-01-01T05:28:11.840Z,0.00
2018-01-01T05:29:11.864Z,0.00
2018-01-01T05:30:11.922Z,0.00
2018-01-01T05:31:11.903Z,0.00
2018-01-01T05:32:11.918Z,0.00
2018-01-01T05:33:11.936Z,0.00
2018-01-01T05:34:11.961Z,0.00
2018-01-01T05:35:11.983Z,0.00
2018-01-01T05:36:11.994Z,0.00
2018-01-01T05:37:12.015Z,0.00
2018-01-01T05:38:12.039Z,0.00
2018-01-01T05:39:12.057Z,0.00
2018-01-01T05:40:12.073Z,0.00
2018-01-01T05:41:12.099Z,0.00
2018-01-01T05:42:12.110Z,0.00
2018-01-01T05:43:12.130Z,0.00
2018-01-01T05:44:12.156Z,0.00
2018-01-01T05:45:12.175Z,0.00
2018-01-01T05:46:12.189Z,0.00
2018-01-01T05:47:12.209Z,0.00
2018-01-01T05:48:12.233Z,0.00
2018-01-01T05:49:12.249Z,0.00
2018-01-01T05:50:12.272Z,0.00
2018-01-01T05:51:12.287Z,0.00
2018-01-01T05:52:12.313Z,0.00
2018-01-01T05:53:12.325Z,0.00
2018-01-01T05:54:12.350Z,0.00
2018-01-01T05:55:12.365Z,0.00
2018-01-01T05:56:12.390Z,0.00
2018-01-01T05:57:12.409Z,0.00
2018-01-01T05:58:12.423Z,0.00
2018-01-01T05:59:12.441Z,0.00
2018-01-01T06:00:12.467Z,0.00
2018-01-01T06:01:12.487Z,0.00
2018-01-01T06:02:12.499Z,0.00
2018-01-01T06:03:12.519Z,0.00
2018-01-01T06:04:12.545Z,0.00
2018-01-01T06:05:12.570Z,0.00
2018-01-01T06:06:12.617Z,0.00
2018-01-01T06:07:12.603Z,0.00
2018-01-01T06:08:12.616Z,0.00
2018-01-01T06:09:12.642Z,0.00
2018-01-01T06:10:12.654Z,0.00
2018-01-01T06:11:12.679Z,0.00
2018-01-01T06:12:12.695Z,0.00
2018-01-01T06:13:12.713Z,0.00
2018-01-01T06:14:12.739Z,0.00
2018-01-01T06:15:12.755Z,0.00
2018-01-01T06:16:12.777Z,0.00
2018-01-01T06:17:12.793Z,0.00
2018-01-01T06:18:12.815Z,0.00
2018-01-01T06:19:12.829Z,0.00
2018-01-01T06:20:12.862Z,0.00
2018-01-01T06:21:12.875Z,0.00
2018-01-01T06:22:12.887Z,0.00
2018-01-01T06:23:12.908Z,0.00
2018-01-01T06:24:12.932Z,0.00
2018-01-01T06:25:12.951Z,0.00
2018-01-01T06:26:12.965Z,0.00
2018-01-01T06:27:12.983Z,0.00
2018-01-01T06:28:13.014Z,0.00
2018-01-01T06:29:13.027Z,0.00
2018-01-01T06:30:13.042Z,0.00
2018-01-01T06:31:13.062Z,0.00
2018-01-01T06:32:13.087Z,0.00
2018-01-01T06:33:13.106Z,0.00
2018-01-01T06:34:13.120Z,0.00
2018-01-01T06:35:13.142Z,0.00
2018-01-01T06:36:13.165Z,0.00
2018-01-01T06:37:13.181Z,0.00
2018-01-01T06:38:13.222Z,0.00
2018-01-01T06:39:13.221Z,0.00
2018-01-01T06:40:13.234Z,0.00
2018-01-01T06:41:13.254Z,0.00
2018-01-01T06:42:13.279Z,0.00
2018-01-01T06:43:13.298Z,0.00
2018-01-01T06:44:13.313Z,0.00
2018-01-01T06:45:13.332Z,0.00
2018-01-01T06:46:13.356Z,0.00
2018-01-01T06:47:13.377Z,0.00
2018-01-01T06:48:13.389Z,0.00
2018-01-01T06:49:13.409Z,0.00
2018-01-01T06:50:13.433Z,0.00
2018-01-01T06:51:13.453Z,0.00
2018-01-01T06:52:13.466Z,0.00
2018-01-01T06:53:13.487Z,0.00
2018-01-01T06:54:13.510Z,0.00
2018-01-01T06:55:13.523Z,0.00
2018-01-01T06:56:13.548Z,0.00
2018-01-01T06:57:13.563Z,0.00
2018-01-01T06:58:13.587Z,4.00
2018-01-01T06:59:13.601Z,4.00
2018-01-01T07:00:13.625Z,4.00
2018-01-01T07:01:13.640Z,4.00
2018-01-01T07:02:13.663Z,0.00
2018-01-01T07:03:13.678Z,0.00
2018-01-01T07:04:13.703Z,0.00
2018-01-01T07:05:13.716Z,0.00
2018-01-01T07:06:13.740Z,0.00
2018-01-01T07:07:13.754Z,4.00
2018-01-01T07:08:13.780Z,4.00
2018-01-01T07:09:13.798Z,4.00
2018-01-01T07:10:13.812Z,4.00
2018-01-01T07:11:13.837Z,4.00
2018-01-01T07:12:13.851Z,4.00
2018-01-01T07:13:13.875Z,4.00
2018-01-01T07:14:13.888Z,8.00
2018-01-01T07:15:13.914Z,8.00
2018-01-01T07:16:13.926Z,12.00
2018-01-01T07:17:13.952Z,12.00
2018-01-01T07:18:13.964Z,12.00
2018-01-01T07:19:13.989Z,12.00
2018-01-01T07:20:14.005Z,12.00
2018-01-01T07:21:14.029Z,8.00
2018-01-01T07:22:14.042Z,8.00
2018-01-01T07:23:14.075Z,8.00
2018-01-01T07:24:14.080Z,8.00
2018-01-01T07:25:14.105Z,8.00
2018-01-01T07:26:14.124Z,8.00
2018-01-01T07:27:14.146Z,8.00
2018-01-01T07:28:14.163Z,16.00
2018-01-01T07:29:14.177Z,20.00
2018-01-01T07:30:14.201Z,24.00
2018-01-01T07:31:14.220Z,20.00
2018-01-01T07:32:14.239Z,24.00
2018-01-01T07:33:14.253Z,24.00
2018-01-01T07:34:14.277Z,20.00
2018-01-01T07:35:14.290Z,20.00
2018-01-01T07:36:14.316Z,24.00
2018-01-01T07:37:14.329Z,20.00
2018-01-01T07:38:14.353Z,28.00
2018-01-01T07:39:14.366Z,24.00
2018-01-01T07:40:14.391Z,32.00
2018-01-01T07:41:14.404Z,48.00
2018-01-01T07:42:14.424Z,60.00
2018-01-01T07:43:14.448Z,76.00
2018-01-01T07:44:14.462Z,72.00
2018-01-01T07:45:14.486Z,96.00
2018-01-01T07:46:14.500Z,128.00
2018-01-01T07:47:14.518Z,128.00
2018-01-01T07:48:14.537Z,148.00
2018-01-01T07:49:14.561Z,180.00
2018-01-01T07:50:14.575Z,224.00
2018-01-01T07:51:14.599Z,256.00
2018-01-01T07:52:14.613Z,276.00
2018-01-01T07:53:14.637Z,312.00
2018-01-01T07:54:14.649Z,340.00
2018-01-01T07:55:14.674Z,408.00
2018-01-01T07:56:14.688Z,456.00
2018-01-01T07:57:14.712Z,480.00
2018-01-01T07:58:14.730Z,504.00
2018-01-01T07:59:14.742Z,544.00
2018-01-01T08:00:14.762Z,552.00
2018-01-01T08:01:14.780Z,568.00
2018-01-01T08:02:14.803Z,664.00
2018-01-01T08:03:14.819Z,728.00
2018-01-01T08:04:14.842Z,828.00
2018-01-01T08:05:14.856Z,1020.00
2018-01-01T08:06:14.879Z,1232.00
2018-01-01T08:07:14.898Z,1328.00
2018-01-01T08:08:14.910Z,1360.00
2018-01-01T08:09:14.932Z,1460.00
2018-01-01T08:10:14.953Z,1520.00
2018-01-01T08:11:14.973Z,1612.00
2018-01-01T08:12:14.986Z,1648.00
2018-01-01T08:13:15.006Z,1552.00
2018-01-01T08:14:15.026Z,1620.00
2018-01-01T08:15:15.042Z,1804.00
2018-01-01T08:16:15.066Z,1764.00
2018-01-01T08:17:15.086Z,1900.00
2018-01-01T08:18:15.098Z,2120.00
2018-01-01T08:19:15.124Z,2224.00
2018-01-01T08:20:15.143Z,2528.00
2018-01-01T08:21:15.161Z,2652.00
2018-01-01T08:22:15.174Z,2504.00
2018-01-01T08:23:15.193Z,2176.00
2018-01-01T08:24:15.218Z,2284.00
2018-01-01T08:25:15.236Z,2440.00
2018-01-01T08:26:15.249Z,2324.00
2018-01-01T08:27:15.269Z,2196.00
2018-01-01T08:28:15.294Z,2212.00
2018-01-01T08:29:15.307Z,2104.00
2018-01-01T08:30:15.326Z,2004.00
2018-01-01T08:31:15.349Z,1680.00
2018-01-01T08:32:15.364Z,1420.00
2018-01-01T08:33:15.389Z,1668.00
2018-01-01T08:34:15.400Z,1592.00
2018-01-01T08:35:15.420Z,1432.00
2018-01-01T08:36:15.441Z,1364.00
2018-01-01T08:37:15.459Z,1520.00
2018-01-01T08:38:15.484Z,1888.00
2018-01-01T08:39:15.499Z,2084.00
2018-01-01T08:40:15.521Z,2508.00
2018-01-01T08:41:15.536Z,2476.00
2018-01-01T08:42:15.559Z,2364.00
2018-01-01T08:43:15.574Z,2800.00
2018-01-01T08:44:15.602Z,2732.00
2018-01-01T08:45:15.611Z,2704.00
2018-01-01T08:46:15.631Z,2292.00
2018-01-01T08:47:15.649Z,2224.00
2018-01-01T08:48:15.674Z,2484.00
2018-01-01T08:49:15.695Z,2324.00
2018-01-01T08:50:15.708Z,2156.00
2018-01-01T08:51:15.731Z,2944.00
2018-01-01T08:52:15.751Z,2956.00
2018-01-01T08:53:15.772Z,2900.00
2018-01-01T08:54:15.787Z,2844.00
2018-01-01T08:55:15.808Z,3060.00
2018-01-01T08:56:15.822Z,3248.00
2018-01-01T08:57:15.852Z,3132.00
2018-01-01T08:58:15.860Z,3040.00
2018-01-01T08:59:15.885Z,3068.00
2018-01-01T09:00:15.899Z,2860.00
2018-01-01T09:01:15.922Z,3172.00
2018-01-01T09:02:15.943Z,3264.00
2018-01-01T09:03:15.962Z,3136.00
2018-01-01T09:04:15.983Z,2684.00
2018-01-01T09:05:15.995Z,2452.00
2018-01-01T09:06:16.015Z,2108.00
2018-01-01T09:07:16.040Z,2388.00
2018-01-01T09:08:16.052Z,2152.00
2018-01-01T09:09:16.078Z,2376.00
2018-01-01T09:10:16.091Z,2136.00
2018-01-01T09:11:16.116Z,2380.00
2018-01-01T09:12:16.129Z,2044.00
2018-01-01T09:13:16.149Z,1912.00
2018-01-01T09:14:16.173Z,1932.00
2018-01-01T09:15:16.194Z,1824.00
2018-01-01T09:16:16.207Z,2012.00
2018-01-01T09:17:16.232Z,1924.00
2018-01-01T09:18:16.246Z,1804.00
2018-01-01T09:19:16.271Z,2032.00
2018-01-01T09:20:16.289Z,2176.00
2018-01-01T09:21:16.311Z,2212.00
2018-01-01T09:22:16.326Z,1956.00
2018-01-01T09:23:16.347Z,2144.00
2018-01-01T09:24:16.360Z,2120.00
2018-01-01T09:25:16.381Z,2196.00
2018-01-01T09:26:16.405Z,2712.00
2018-01-01T09:27:16.418Z,2372.00
2018-01-01T09:28:16.443Z,1980.00
2018-01-01T09:29:16.463Z,2000.00
2018-01-01T09:30:16.476Z,1884.00
2018-01-01T09:31:16.498Z,1800.00
2018-01-01T09:32:16.530Z,2196.00
2018-01-01T09:33:16.540Z,2876.00
2018-01-01T09:34:16.553Z,3380.00
2018-01-01T09:35:16.578Z,4056.00
2018-01-01T09:36:16.592Z,16544.00
2018-01-01T09:37:16.618Z,4776.00
2018-01-01T09:38:16.631Z,5080.00
2018-01-01T09:39:16.656Z,3624.00
2018-01-01T09:40:16.669Z,10516.00
2018-01-01T09:41:16.696Z,4600.00
2018-01-01T09:42:16.708Z,6552.00
2018-01-01T09:43:16.733Z,9608.00
2018-01-01T09:44:16.749Z,8240.00
2018-01-01T09:45:16.776Z,19744.00
2018-01-01T09:46:16.786Z,5644.00
2018-01-01T09:47:16.812Z,3836.00
2018-01-01T09:48:16.827Z,5732.00
2018-01-01T09:49:16.847Z,6328.00
2018-01-01T09:50:16.870Z,4940.00
2018-01-01T09:51:16.887Z,4240.00
2018-01-01T09:52:16.910Z,3848.00
2018-01-01T09:53:16.932Z,4064.00
2018-01-01T09:54:16.948Z,3688.00
2018-01-01T09:55:16.965Z,4828.00
2018-01-01T09:56:16.988Z,2616.00
2018-01-01T09:57:17.124Z,3292.00
2018-01-01T09:58:17.030Z,3460.00
2018-01-01T09:59:17.044Z,6572.00
2018-01-01T10:00:17.068Z,7408.00
2018-01-01T10:01:17.085Z,8392.00
2018-01-01T10:02:17.115Z,7740.00
2018-01-01T10:03:17.122Z,7708.00
2018-01-01T10:04:17.147Z,6940.00
2018-01-01T10:05:17.162Z,7164.00
2018-01-01T10:06:17.187Z,6648.00
2018-01-01T10:07:17.207Z,4224.00
2018-01-01T10:08:17.221Z,3888.00
2018-01-01T10:09:17.248Z,3920.00
2018-01-01T10:10:17.266Z,3328.00
2018-01-01T10:11:17.287Z,3864.00
2018-01-01T10:12:17.300Z,4404.00
2018-01-01T10:13:17.321Z,4844.00
2018-01-01T10:14:17.345Z,4740.00
2018-01-01T10:15:17.368Z,5320.00
2018-01-01T10:16:17.381Z,8464.00
2018-01-01T10:17:17.400Z,9536.00
2018-01-01T10:18:17.425Z,10164.00
2018-01-01T10:19:17.445Z,8956.00
2018-01-01T10:20:17.460Z,6716.00
2018-01-01T10:21:17.485Z,5804.00
2018-01-01T10:22:17.497Z,3708.00
2018-01-01T10:23:17.518Z,2944.00
2018-01-01T10:24:17.544Z,4124.00
2018-01-01T10:25:17.564Z,7340.00
2018-01-01T10:26:17.579Z,8328.00
2018-01-01T10:27:17.598Z,7368.00
2018-01-01T10:28:17.624Z,6136.00
2018-01-01T10:29:17.644Z,5608.00
2018-01-01T10:30:17.659Z,4148.00
2018-01-01T10:31:17.679Z,3876.00
2018-01-01T10:32:17.703Z,3016.00
2018-01-01T10:33:17.724Z,2336.00
2018-01-01T10:34:17.736Z,2008.00
2018-01-01T10:35:17.791Z,1964.00
2018-01-01T10:36:17.783Z,2096.00
2018-01-01T10:37:17.796Z,2976.00
2018-01-01T10:38:17.822Z,4072.00
2018-01-01T10:39:17.840Z,4176.00
2018-01-01T10:40:17.862Z,4532.00
2018-01-01T10:41:17.876Z,6756.00
2018-01-01T10:42:17.902Z,5644.00
2018-01-01T10:43:17.915Z,3264.00
2018-01-01T10:44:17.941Z,2724.00
2018-01-01T10:45:17.962Z,3036.00
2018-01-01T10:46:17.975Z,2548.00
2018-01-01T10:47:18.001Z,2068.00
2018-01-01T10:48:18.015Z,2296.00
2018-01-01T10:49:18.040Z,2676.00
2018-01-01T10:50:18.054Z,4360.00
2018-01-01T10:51:18.079Z,6000.00
2018-01-01T10:52:18.098Z,6308.00
2018-01-01T10:53:18.119Z,6136.00
2018-01-01T10:54:18.133Z,5252.00
2018-01-01T10:55:18.152Z,3852.00
2018-01-01T10:56:18.178Z,3036.00
2018-01-01T10:57:18.197Z,2220.00
2018-01-01T10:58:18.211Z,2000.00
2018-01-01T10:59:18.232Z,1900.00
2018-01-01T11:00:18.257Z,1860.00
2018-01-01T11:01:18.272Z,2028.00
2018-01-01T11:02:18.324Z,2616.00
2018-01-01T11:03:18.315Z,2704.00
2018-01-01T11:04:18.337Z,2280.00
2018-01-01T11:05:18.351Z,1856.00
2018-01-01T11:06:18.375Z,1680.00
2018-01-01T11:07:18.390Z,2448.00
2018-01-01T11:08:18.415Z,2560.00
2018-01-01T11:09:18.435Z,2048.00
2018-01-01T11:10:18.449Z,2152.00
2018-01-01T11:11:18.468Z,2440.00
2018-01-01T11:12:18.494Z,2744.00
2018-01-01T11:13:18.513Z,2688.00
2018-01-01T11:14:18.526Z,2832.00
2018-01-01T11:15:18.565Z,2888.00
2018-01-01T11:16:18.654Z,2464.00
2018-01-01T11:17:18.595Z,2316.00
2018-01-01T11:18:18.604Z,2572.00
2018-01-01T11:19:18.629Z,3280.00
2018-01-01T11:20:18.646Z,3232.00
2018-01-01T11:21:18.664Z,2860.00
2018-01-01T11:22:18.705Z,2340.00
2018-01-01T11:23:18.709Z,2468.00
2018-01-01T11:24:18.723Z,2796.00
2018-01-01T11:25:18.749Z,2712.00
2018-01-01T11:26:18.763Z,2528.00
2018-01-01T11:27:18.787Z,2660.00
2018-01-01T11:28:18.809Z,2680.00
2018-01-01T11:29:18.827Z,2396.00
2018-01-01T11:30:18.840Z,2220.00
2018-01-01T11:31:18.870Z,2924.00
2018-01-01T11:32:18.913Z,5036.00
2018-01-01T11:33:18.900Z,4176.00
2018-01-01T11:34:18.928Z,3752.00
2018-01-01T11:35:18.940Z,4312.00
2018-01-01T11:36:18.969Z,7572.00
2018-01-01T11:37:18.989Z,8712.00
2018-01-01T11:38:19.001Z,8152.00
2018-01-01T11:39:19.017Z,6000.00
2018-01-01T11:40:19.043Z,5196.00
2018-01-01T11:41:19.060Z,4132.00
2018-01-01T11:42:19.076Z,3900.00
2018-01-01T11:43:19.098Z,4712.00
2018-01-01T11:44:19.122Z,3864.00
2018-01-01T11:45:19.142Z,2556.00
2018-01-01T11:46:19.157Z,2676.00
2018-01-01T11:47:19.182Z,3160.00
2018-01-01T11:48:19.203Z,4104.00
2018-01-01T11:49:19.221Z,3412.00
2018-01-01T11:50:19.239Z,3596.00
2018-01-01T11:51:19.946Z,6100.00
2018-01-01T11:52:19.693Z,7076.00
2018-01-01T11:53:19.903Z,6924.00
2018-01-01T11:54:19.353Z,7140.00
2018-01-01T11:55:19.757Z,5680.00
2018-01-01T11:56:19.355Z,5512.00
2018-01-01T11:57:19.380Z,5332.00
2018-01-01T11:58:19.400Z,4504.00
2018-01-01T11:59:19.415Z,4276.00
2018-01-01T12:00:19.440Z,4928.00
2018-01-01T12:01:19.455Z,5372.00
2018-01-01T12:02:19.484Z,5256.00
2018-01-01T12:03:19.500Z,5268.00
2018-01-01T12:04:19.519Z,4352.00
2018-01-01T12:05:19.540Z,5132.00
2018-01-01T12:06:19.559Z,5580.00
2018-01-01T12:07:19.573Z,5584.00
2018-01-01T12:08:19.600Z,5304.00
2018-01-01T12:09:19.620Z,5440.00
2018-01-01T12:10:19.636Z,5480.00
2018-01-01T12:11:19.654Z,7464.00
2018-01-01T12:12:19.807Z,7712.00
2018-01-01T12:13:19.694Z,8168.00
2018-01-01T12:14:19.723Z,7024.00
2018-01-01T12:15:19.734Z,6768.00
2018-01-01T12:16:19.754Z,4868.00
2018-01-01T12:17:19.775Z,3672.00
2018-01-01T12:18:19.795Z,3824.00
2018-01-01T12:19:20.394Z,3012.00
2018-01-01T12:20:19.841Z,2452.00
2018-01-01T12:21:19.854Z,2208.00
2018-01-01T12:22:19.880Z,1936.00
2018-01-01T12:23:19.896Z,1628.00
2018-01-01T12:24:19.921Z,1464.00
2018-01-01T12:25:19.936Z,1496.00
2018-01-01T12:26:19.961Z,1464.00
2018-01-01T12:27:19.976Z,1456.00
2018-01-01T12:28:20.002Z,1556.00
2018-01-01T12:29:20.040Z,1604.00
2018-01-01T12:30:20.042Z,1448.00
2018-01-01T12:31:20.062Z,1464.00
2018-01-01T12:32:20.082Z,1400.00
2018-01-01T12:33:20.097Z,1300.00
2018-01-01T12:34:20.117Z,1196.00
2018-01-01T12:35:20.144Z,1228.00
2018-01-01T12:36:20.156Z,1296.00
2018-01-01T12:37:20.182Z,1288.00
2018-01-01T12:38:20.202Z,1260.00
2018-01-01T12:39:20.222Z,1236.00
2018-01-01T12:40:20.236Z,1308.00
2018-01-01T12:41:20.262Z,1460.00
2018-01-01T12:42:20.277Z,1592.00
2018-01-01T12:43:20.304Z,1776.00
2018-01-01T12:44:20.318Z,1936.00
2018-01-01T12:45:20.343Z,1948.00
2018-01-01T12:46:20.361Z,2176.00
2018-01-01T12:47:20.382Z,2696.00