createdAt,value
2022-12-03T00:00:13.098Z,1071.4290
2022-12-03T00:00:24.686Z,1054.5020
2022-12-03T00:00:35.843Z,1057.8450
2022-12-03T00:00:46.909Z,1061.2080
2022-12-03T00:00:57.988Z,1059.5240
2022-12-03T00:01:09.114Z,1060.3650
2022-12-03T00:01:20.349Z,1062.0530
2022-12-03T00:01:31.539Z,1061.2080
2022-12-03T00:01:42.722Z,1061.2080
2022-12-03T00:01:53.921Z,1060.3650
2022-12-03T00:02:05.168Z,1074.0140
2022-12-03T00:02:16.468Z,1059.5240
2022-12-03T00:02:28.114Z,1061.2080
2022-12-03T00:02:39.649Z,1073.1510
2022-12-03T00:02:51.032Z,1059.5240
2022-12-03T00:03:02.343Z,1068.8550
2022-12-03T00:03:13.823Z,1060.3650
2022-12-03T00:03:25.321Z,1063.7450
2022-12-03T00:03:36.786Z,1077.4821
2022-12-03T00:03:48.275Z,1058.6840
2022-12-03T00:03:59.615Z,1056.1710
2022-12-03T00:04:11.040Z,1061.2080
2022-12-03T00:04:22.189Z,1068.0000
2022-12-03T00:04:33.282Z,1062.0530
2022-12-03T00:04:44.531Z,1080.9720
2022-12-03T00:04:55.992Z,1060.3650
2022-12-03T00:05:07.246Z,1056.1710
2022-12-03T00:05:18.290Z,1069.7120
2022-12-03T00:05:29.389Z,1064.5930
2022-12-03T00:05:48.363Z,1062.0530
2022-12-03T00:05:57.425Z,1052.0090
2022-12-03T00:06:08.641Z,1052.0090
2022-12-03T00:06:19.709Z,1056.1710
2022-12-03T00:06:34.523Z,1054.5020
2022-12-03T00:06:46.091Z,1051.1810
2022-12-03T00:06:57.282Z,1051.1810
2022-12-03T00:07:08.339Z,1054.5020
2022-12-03T00:07:19.406Z,1052.8390
2022-12-03T00:07:30.575Z,1068.0000
2022-12-03T00:07:41.675Z,1062.0530
2022-12-03T00:07:52.788Z,1074.0140
2022-12-03T00:08:03.968Z,1073.1510
2022-12-03T00:08:15.133Z,1076.6130
2022-12-03T00:08:26.198Z,1076.6130
2022-12-03T00:08:37.442Z,1059.5240
2022-12-03T00:08:48.549Z,1064.5930
2022-12-03T00:08:59.629Z,1056.1710
2022-12-03T00:09:10.723Z,1077.4821
2022-12-03T00:09:21.921Z,1058.6840
2022-12-03T00:09:33.121Z,1056.1710
2022-12-03T00:09:44.330Z,1068.8550
2022-12-03T00:09:55.382Z,1059.5240
2022-12-03T00:10:06.459Z,1059.5240
2022-12-03T00:10:17.538Z,1079.2240
2022-12-03T00:10:28.589Z,1062.8979
2022-12-03T00:10:39.683Z,1062.0530
2022-12-03T00:10:50.750Z,1063.7450
2022-12-03T00:11:01.854Z,1072.2889
2022-12-03T00:11:12.898Z,1090.6860
2022-12-03T00:11:23.949Z,1064.5930
2022-12-03T00:11:35.044Z,1088.9070
2022-12-03T00:11:46.242Z,1065.4430
2022-12-03T00:11:57.341Z,1066.2939
2022-12-03T00:12:08.402Z,1068.0000
2022-12-03T00:12:19.521Z,1063.7450
2022-12-03T00:12:30.721Z,1077.4821
2022-12-03T00:12:41.798Z,1088.9070
2022-12-03T00:12:52.908Z,1080.9720
2022-12-03T00:13:03.991Z,1073.1510
2022-12-03T00:13:15.059Z,1071.4290
2022-12-03T00:13:26.140Z,1074.0140
2022-12-03T00:13:37.283Z,1080.0970
2022-12-03T00:13:48.356Z,1071.4290
2022-12-03T00:13:59.484Z,1081.8480
2022-12-03T00:14:10.560Z,1074.8790
2022-12-03T00:14:21.600Z,1076.6130
2022-12-03T00:14:32.657Z,1074.8790
2022-12-03T00:14:44.991Z,1074.8790
2022-12-03T00:14:56.593Z,1074.0140
2022-12-03T00:15:07.858Z,1085.3660
2022-12-03T00:15:19.041Z,1098.7650
2022-12-03T00:15:30.265Z,1078.3521
2022-12-03T00:15:41.490Z,1093.3660
2022-12-03T00:15:52.659Z,1100.5770
2022-12-03T00:16:03.870Z,1080.0970
2022-12-03T00:16:15.017Z,1083.6040
2022-12-03T00:16:26.323Z,1097.8621
2022-12-03T00:16:37.440Z,1080.0970
2022-12-03T00:16:48.641Z,1083.6040
2022-12-03T00:16:59.843Z,1080.0970
2022-12-03T00:17:10.908Z,1085.3660
2022-12-03T00:17:21.988Z,1104.2180
2022-12-03T00:17:33.123Z,1082.7250
2022-12-03T00:17:44.177Z,1087.1340
2022-12-03T00:17:55.235Z,1110.6490
2022-12-03T00:18:06.305Z,1086.2490
2022-12-03T00:18:17.349Z,1100.5770
2022-12-03T00:18:28.491Z,1088.9070
2022-12-03T00:18:39.669Z,1115.2880
2022-12-03T00:18:50.747Z,1095.1600
2022-12-03T00:19:01.924Z,1102.3950
2022-12-03T00:19:13.029Z,1091.5780
2022-12-03T00:19:24.100Z,1092.4709
2022-12-03T00:19:35.175Z,1112.5000
2022-12-03T00:19:46.229Z,1110.6490
2022-12-03T00:19:57.442Z,1114.3571
2022-12-03T00:20:08.629Z,1097.8621
2022-12-03T00:20:19.701Z,1096.0590
2022-12-03T00:20:30.773Z,1094.2620
2022-12-03T00:20:41.922Z,1092.4709
2022-12-03T00:20:53.121Z,1108.8040
2022-12-03T00:21:04.179Z,1095.1600
2022-12-03T00:21:15.259Z,1099.6710
2022-12-03T00:21:26.402Z,1103.3060
2022-12-03T00:21:37.468Z,1102.3950
2022-12-03T00:21:48.540Z,1105.1320
2022-12-03T00:21:59.685Z,1098.7650
2022-12-03T00:22:12.676Z,1097.8621
2022-12-03T00:22:24.029Z,1096.9600
2022-12-03T00:22:35.201Z,1097.8621
2022-12-03T00:22:46.387Z,1098.7650
2022-12-03T00:22:57.525Z,1099.6710
2022-12-03T00:23:08.605Z,1110.6490
2022-12-03T00:23:19.682Z,1110.6490
2022-12-03T00:23:30.883Z,1125.6320
2022-12-03T00:23:42.616Z,1101.4850
2022-12-03T00:23:53.939Z,1100.5770
2022-12-03T00:24:05.160Z,1110.6490
2022-12-03T00:24:16.270Z,1103.3060
2022-12-03T00:24:27.522Z,1104.2180
2022-12-03T00:24:38.589Z,1106.9650
2022-12-03T00:24:49.700Z,1105.1320
2022-12-03T00:25:00.785Z,1104.2180
2022-12-03T00:25:12.010Z,1107.8840
2022-12-03T00:25:23.059Z,1106.0480
2022-12-03T00:25:34.139Z,1107.8840
2022-12-03T00:25:45.198Z,1107.8840
2022-12-03T00:25:56.259Z,1111.5740
2022-12-03T00:26:07.377Z,1109.7260
2022-12-03T00:26:18.581Z,1119.0280
2022-12-03T00:26:29.631Z,1112.5000
2022-12-03T00:26:40.713Z,1110.6490
2022-12-03T00:26:51.777Z,1111.5740
2022-12-03T00:27:02.877Z,1112.5000
2022-12-03T00:27:13.926Z,1113.4280
2022-12-03T00:27:25.119Z,1110.6490
2022-12-03T00:27:36.202Z,1114.3571
2022-12-03T00:27:47.276Z,1126.5820
2022-12-03T00:27:58.327Z,1115.2880
2022-12-03T00:28:09.408Z,1125.6320
2022-12-03T00:28:20.479Z,1116.2209
2022-12-03T00:28:31.681Z,1117.1550
2022-12-03T00:28:42.745Z,1119.9659
2022-12-03T00:28:53.805Z,1126.5820
2022-12-03T00:29:04.967Z,1136.1700
2022-12-03T00:29:16.199Z,1120.9070
2022-12-03T00:29:27.355Z,1115.2880
2022-12-03T00:29:38.570Z,1118.0900
2022-12-03T00:29:49.759Z,1119.0280
2022-12-03T00:30:00.816Z,1142.0020
2022-12-03T00:30:11.866Z,1119.9659
2022-12-03T00:30:23.047Z,1119.9659
2022-12-03T00:30:34.258Z,1120.9070
2022-12-03T00:30:45.348Z,1128.4871
2022-12-03T00:30:56.484Z,1118.0900
2022-12-03T00:31:07.692Z,1118.0900
2022-12-03T00:31:18.793Z,1123.7371
2022-12-03T00:31:30.021Z,1122.7920
2022-12-03T00:31:41.312Z,1123.7371
2022-12-03T00:31:52.437Z,1123.7371
2022-12-03T00:32:03.516Z,1142.0020
2022-12-03T00:32:14.725Z,1123.7371
2022-12-03T00:32:25.916Z,1123.7371
2022-12-03T00:32:37.117Z,1127.5341
2022-12-03T00:32:48.148Z,1144.9399
2022-12-03T00:32:59.225Z,1147.8929
2022-12-03T00:33:10.279Z,1125.6320
2022-12-03T00:33:21.354Z,1128.4871
2022-12-03T00:33:32.475Z,1129.4420
2022-12-03T00:33:43.679Z,1126.5820
2022-12-03T00:33:54.729Z,1124.6840
2022-12-03T00:34:05.806Z,1124.6840
2022-12-03T00:34:16.978Z,1152.8500
2022-12-03T00:34:28.069Z,1128.4871
2022-12-03T00:34:39.139Z,1127.5341
2022-12-03T00:34:50.464Z,1129.4420
2022-12-03T00:35:01.785Z,1128.4871
2022-12-03T00:35:12.879Z,1126.5820
2022-12-03T00:35:23.942Z,1148.8810
2022-12-03T00:35:35.031Z,1132.3160
2022-12-03T00:35:46.236Z,1129.4420
2022-12-03T00:35:57.440Z,1127.5341
2022-12-03T00:36:08.506Z,1127.5341
2022-12-03T00:36:19.569Z,1130.3979
2022-12-03T00:36:30.715Z,1130.3979
2022-12-03T00:36:41.919Z,1148.8810
2022-12-03T00:36:52.986Z,1140.0510
2022-12-03T00:37:04.050Z,1131.3560
2022-12-03T00:37:15.109Z,1134.2400
2022-12-03T00:37:26.169Z,1130.3979
2022-12-03T00:37:37.266Z,1134.2400
2022-12-03T00:37:48.312Z,1132.3160
2022-12-03T00:37:59.366Z,1132.3160
2022-12-03T00:38:10.577Z,1135.2040
2022-12-03T00:38:21.637Z,1131.3560
2022-12-03T00:38:32.705Z,1131.3560
2022-12-03T00:38:43.835Z,1129.4420
2022-12-03T00:38:55.039Z,1132.3160
2022-12-03T00:39:06.236Z,1141.0260
2022-12-03T00:39:17.559Z,1136.1700
2022-12-03T00:39:28.599Z,1146.9070
2022-12-03T00:39:39.842Z,1136.1700
2022-12-03T00:39:51.041Z,1135.2040
2022-12-03T00:40:02.249Z,1137.1379
2022-12-03T00:40:13.321Z,1162.8920
2022-12-03T00:40:24.406Z,1136.1700
2022-12-03T00:40:35.532Z,1134.2400
2022-12-03T00:40:46.769Z,1134.2400
2022-12-03T00:40:57.932Z,1136.1700
2022-12-03T00:41:09.120Z,1136.1700
2022-12-03T00:41:20.312Z,1142.9790
2022-12-03T00:41:31.519Z,1146.9070
2022-12-03T00:41:42.716Z,1141.0260
2022-12-03T00:41:53.910Z,1141.0260
2022-12-03T00:42:04.991Z,1142.0020
2022-12-03T00:42:16.047Z,1140.0510
2022-12-03T00:42:27.086Z,1138.1071
2022-12-03T00:42:38.131Z,1137.1379
2022-12-03T00:42:49.276Z,1141.0260
2022-12-03T00:43:00.509Z,1139.0790
2022-12-03T00:43:11.675Z,1152.8500
2022-12-03T00:43:22.875Z,1160.8700
2022-12-03T00:43:34.087Z,1141.0260
2022-12-03T00:43:45.160Z,1136.1700
2022-12-03T00:43:56.220Z,1137.1379
2022-12-03T00:44:07.359Z,1140.0510
2022-12-03T00:44:18.583Z,1160.8700
2022-12-03T00:44:29.688Z,1134.2400
2022-12-03T00:44:40.828Z,1137.1379
2022-12-03T00:44:52.286Z,1134.2400
2022-12-03T00:45:03.524Z,1139.0790
2022-12-03T00:45:14.696Z,1133.2770
2022-12-03T00:45:25.769Z,1147.8929
2022-12-03T00:45:36.812Z,1141.0260
2022-12-03T00:45:47.890Z,1141.0260
2022-12-03T00:45:59.165Z,1142.0020
2022-12-03T00:46:10.337Z,1141.0260
2022-12-03T00:46:21.938Z,1139.0790
2022-12-03T00:46:33.365Z,1139.0790
2022-12-03T00:46:44.606Z,1157.8490
2022-12-03T00:46:55.711Z,1141.0260
2022-12-03T00:47:06.819Z,1140.0510
2022-12-03T00:47:18.071Z,1131.3560
2022-12-03T00:47:29.275Z,1142.0020
2022-12-03T00:47:40.465Z,1150.8621
2022-12-03T00:47:51.667Z,1142.9790
2022-12-03T00:48:02.868Z,1141.0260
2022-12-03T00:48:13.936Z,1149.8710
2022-12-03T00:48:25.004Z,1141.0260
2022-12-03T00:48:36.148Z,1141.0260
2022-12-03T00:48:47.204Z,1142.9790
2022-12-03T00:48:58.249Z,1161.8800
2022-12-03T00:49:09.427Z,1157.8490
2022-12-03T00:49:20.503Z,1137.1379
2022-12-03T00:49:31.572Z,1140.0510
2022-12-03T00:49:42.709Z,1152.8500
2022-12-03T00:49:53.905Z,1154.8440
2022-12-03T00:50:05.094Z,1149.8710
2022-12-03T00:50:16.183Z,1142.9790
2022-12-03T00:50:27.229Z,1160.8700
2022-12-03T00:50:38.379Z,1141.0260
2022-12-03T00:50:49.597Z,1140.0510
2022-12-03T00:51:00.653Z,1148.8810
2022-12-03T00:51:11.744Z,1143.9590
2022-12-03T00:51:22.914Z,1141.0260
2022-12-03T00:51:34.012Z,1142.0020
2022-12-03T00:51:45.268Z,1143.9590
2022-12-03T00:51:56.394Z,1146.9070
2022-12-03T00:52:07.474Z,1145.9230
2022-12-03T00:52:18.533Z,1146.9070
2022-12-03T00:52:29.746Z,1147.8929
2022-12-03T00:52:40.813Z,1141.0260
2022-12-03T00:52:51.889Z,1143.9590
2022-12-03T00:53:03.032Z,1146.9070
2022-12-03T00:53:14.223Z,1162.8920
2022-12-03T00:53:25.292Z,1162.8920
2022-12-03T00:53:36.369Z,1157.8490
2022-12-03T00:53:47.405Z,1142.9790
2022-12-03T00:53:58.490Z,1141.0260
2022-12-03T00:54:09.571Z,1162.8920
2022-12-03T00:54:20.693Z,1161.8800
2022-12-03T00:54:32.374Z,1142.0020
2022-12-03T00:54:43.519Z,1165.9390
2022-12-03T00:54:54.987Z,1144.9399
2022-12-03T00:55:06.270Z,1142.9790
2022-12-03T00:55:17.423Z,1143.9590
2022-12-03T00:55:28.472Z,1141.0260
2022-12-03T00:55:39.553Z,1143.9590
2022-12-03T00:55:50.623Z,1147.8929
2022-12-03T00:56:01.684Z,1142.9790
2022-12-03T00:56:12.788Z,1142.9790
2022-12-03T00:56:23.888Z,1142.9790
2022-12-03T00:56:34.943Z,1144.9399
2022-12-03T00:56:46.064Z,1158.8540
2022-12-03T00:56:57.145Z,1143.9590
2022-12-03T00:57:08.310Z,1147.8929
2022-12-03T00:57:19.443Z,1162.8920
2022-12-03T00:57:30.560Z,1146.9070
2022-12-03T00:57:41.744Z,1147.8929
2022-12-03T00:57:52.934Z,1144.9399
2022-12-03T00:58:03.992Z,1144.9399
2022-12-03T00:58:15.084Z,1144.9399
2022-12-03T00:58:26.254Z,1144.9399
2022-12-03T00:58:37.433Z,1146.9070
2022-12-03T00:58:48.621Z,1143.9590
2022-12-03T00:58:59.819Z,1166.9580
2022-12-03T00:59:10.870Z,1173.1110
2022-12-03T00:59:21.994Z,1143.9590
2022-12-03T00:59:33.102Z,1151.8550
2022-12-03T00:59:44.299Z,1146.9070
2022-12-03T00:59:55.501Z,1144.9399
2022-12-03T01:00:06.700Z,1145.9230
2022-12-03T01:00:17.799Z,1144.9399
2022-12-03T01:00:28.875Z,1143.9590
2022-12-03T01:00:39.980Z,1147.8929
2022-12-03T01:00:51.180Z,1144.9399
2022-12-03T01:01:02.384Z,1145.9230
2022-12-03T01:01:13.654Z,1145.9230
2022-12-03T01:01:24.866Z,1142.9790
2022-12-03T01:01:36.039Z,1160.8700
2022-12-03T01:01:47.255Z,1156.8459
2022-12-03T01:01:58.478Z,1146.9070
2022-12-03T01:02:09.649Z,1143.9590
2022-12-03T01:02:20.822Z,1144.9399
2022-12-03T01:02:31.984Z,1142.9790
2022-12-03T01:02:43.174Z,1147.8929
2022-12-03T01:02:54.385Z,1151.8550
2022-12-03T01:03:05.456Z,1169.0020
2022-12-03T01:03:16.580Z,1159.8610
2022-12-03T01:03:27.779Z,1141.0260
2022-12-03T01:03:38.903Z,1142.9790
2022-12-03T01:03:49.960Z,1154.8440
2022-12-03T01:04:01.020Z,1144.9399
2022-12-03T01:04:12.142Z,1156.8459
2022-12-03T01:04:23.333Z,1156.8459
2022-12-03T01:04:34.424Z,1162.8920
2022-12-03T01:04:45.641Z,1169.0020
2022-12-03T01:04:57.247Z,1145.9230
2022-12-03T01:05:08.733Z,1144.9399
2022-12-03T01:05:19.856Z,1162.8920
2022-12-03T01:05:30.980Z,1142.9790
2022-12-03T01:05:42.172Z,1172.0811
2022-12-03T01:05:53.384Z,1171.0530
2022-12-03T01:06:04.453Z,1144.9399
2022-12-03T01:06:15.530Z,1142.9790
2022-12-03T01:06:26.659Z,1151.8550
2022-12-03T01:06:37.861Z,1162.8920
2022-12-03T01:06:48.934Z,1164.9210
2022-12-03T01:06:59.995Z,1146.9070
2022-12-03T01:07:11.140Z,1157.8490
2022-12-03T01:07:22.355Z,1147.8929
2022-12-03T01:07:33.587Z,1154.8440
2022-12-03T01:07:44.845Z,1146.9070
2022-12-03T01:07:56.021Z,1146.9070
2022-12-03T01:08:07.211Z,1145.9230
2022-12-03T01:08:18.319Z,1146.9070
2022-12-03T01:08:29.567Z,1146.9070
2022-12-03T01:08:40.665Z,1144.9399
2022-12-03T01:08:51.733Z,1144.9399
2022-12-03T01:09:02.826Z,1146.9070
2022-12-03T01:09:14.049Z,1156.8459
2022-12-03T01:09:25.140Z,1146.9070
2022-12-03T01:09:36.205Z,1164.9210
2022-12-03T01:09:47.274Z,1156.8459
2022-12-03T01:09:58.530Z,1144.9399
2022-12-03T01:10:09.656Z,1141.0260
2022-12-03T01:10:20.935Z,1150.8621
2022-12-03T01:10:32.020Z,1146.9070
2022-12-03T01:10:43.095Z,1147.8929
2022-12-03T01:10:54.153Z,1154.8440
2022-12-03T01:11:05.407Z,1148.8810
2022-12-03T01:11:16.590Z,1146.9070
2022-12-03T01:11:27.836Z,1149.8710
2022-12-03T01:11:38.989Z,1146.9070
2022-12-03T01:11:50.209Z,1150.8621
2022-12-03T01:12:01.391Z,1161.8800
2022-12-03T01:12:12.476Z,1151.8550
2022-12-03T01:12:23.549Z,1144.9399
2022-12-03T01:12:34.687Z,1166.9580
2022-12-03T01:12:45.784Z,1158.8540
2022-12-03T01:12:56.857Z,1150.8621
2022-12-03T01:13:07.951Z,1148.8810
2022-12-03T01:13:19.011Z,1148.8810
2022-12-03T01:13:30.076Z,1158.8540
2022-12-03T01:13:41.249Z,1146.9070
2022-12-03T01:13:52.446Z,1154.8440
2022-12-03T01:14:03.498Z,1150.8621
2022-12-03T01:14:14.552Z,1147.8929
2022-12-03T01:14:25.655Z,1144.9399
2022-12-03T01:14:36.713Z,1166.9580
2022-12-03T01:14:47.799Z,1148.8810
2022-12-03T01:14:58.995Z,1148.8810
2022-12-03T01:15:10.198Z,1154.8440
2022-12-03T01:15:21.405Z,1147.8929
2022-12-03T01:15:32.449Z,1150.8621
2022-12-03T01:15:43.636Z,1147.8929
2022-12-03T01:15:54.821Z,1150.8621
2022-12-03T01:16:06.076Z,1147.8929
2022-12-03T01:16:17.173Z,1146.9070
2022-12-03T01:16:28.321Z,1171.0530
2022-12-03T01:16:39.475Z,1148.8810
2022-12-03T01:16:50.680Z,1160.8700
2022-12-03T01:17:01.880Z,1166.9580
2022-12-03T01:17:13.084Z,1143.9590
2022-12-03T01:17:24.287Z,1147.8929
2022-12-03T01:17:35.353Z,1144.9399
2022-12-03T01:17:46.429Z,1143.9590
2022-12-03T01:17:57.556Z,1147.8929
2022-12-03T01:18:08.762Z,1148.8810
2022-12-03T01:18:19.958Z,1147.8929
2022-12-03T01:18:31.160Z,1152.8500
2022-12-03T01:18:42.359Z,1157.8490
2022-12-03T01:18:53.559Z,1156.8459
2022-12-03T01:19:04.758Z,1148.8810
2022-12-03T01:19:16.119Z,1146.9070
2022-12-03T01:19:27.552Z,1146.9070
2022-12-03T01:19:42.229Z,1149.8710
2022-12-03T01:19:55.638Z,1132.3160
2022-12-03T01:20:06.839Z,1131.3560
2022-12-03T01:20:18.033Z,1140.0510
2022-12-03T01:20:29.237Z,1150.8621
2022-12-03T01:20:40.430Z,1142.9790
2022-12-03T01:20:51.638Z,1142.9790
2022-12-03T01:21:02.835Z,1160.8700
2022-12-03T01:21:13.887Z,1142.0020
2022-12-03T01:21:24.955Z,1151.8550
2022-12-03T01:21:36.009Z,1158.8540
2022-12-03T01:21:47.085Z,1145.9230
2022-12-03T01:21:58.197Z,1163.9060
2022-12-03T01:22:09.389Z,1142.9790
2022-12-03T01:22:20.454Z,1142.9790
2022-12-03T01:22:31.516Z,1145.9230
2022-12-03T01:22:42.679Z,1146.9070
2022-12-03T01:22:53.746Z,1145.9230
2022-12-03T01:23:04.819Z,1143.9590
2022-12-03T01:23:15.957Z,1169.0020
2022-12-03T01:23:27.170Z,1144.9399
2022-12-03T01:23:38.356Z,1147.8929
2022-12-03T01:23:49.572Z,1170.0260
2022-12-03T01:24:00.659Z,1146.9070
2022-12-03T01:24:11.746Z,1163.9060
2022-12-03T01:24:22.838Z,1146.9070
2022-12-03T01:24:34.076Z,1146.9070
2022-12-03T01:24:45.146Z,1148.8810
2022-12-03T01:24:56.250Z,1148.8810
2022-12-03T01:25:07.328Z,1147.8929
2022-12-03T01:25:18.530Z,1162.8920
2022-12-03T01:25:29.727Z,1147.8929
2022-12-03T01:25:40.932Z,1148.8810
2022-12-03T01:25:52.040Z,1142.0020
2022-12-03T01:26:03.101Z,1161.8800
2022-12-03T01:26:14.188Z,1162.8920
2022-12-03T01:26:25.400Z,1150.8621
2022-12-03T01:26:36.613Z,1149.8710
2022-12-03T01:26:47.807Z,1170.0260
2022-12-03T01:26:58.990Z,1146.9070
2022-12-03T01:27:10.199Z,1148.8810
2022-12-03T01:27:21.400Z,1149.8710
2022-12-03T01:27:32.606Z,1142.9790
2022-12-03T01:27:43.789Z,1144.9399
2022-12-03T01:27:55.000Z,1146.9070
2022-12-03T01:28:06.056Z,1146.9070
2022-12-03T01:28:17.120Z,1148.8810
2022-12-03T01:28:28.269Z,1148.8810
2022-12-03T01:28:39.479Z,1162.8920
2022-12-03T01:28:50.545Z,1151.8550
2022-12-03T01:29:01.609Z,1147.8929
2022-12-03T01:29:12.751Z,1148.8810
2022-12-03T01:29:23.815Z,1149.8710
2022-12-03T01:29:34.919Z,1146.9070
2022-12-03T01:29:46.038Z,1147.8929
2022-12-03T01:29:57.241Z,1146.9070
2022-12-03T01:30:08.442Z,1148.8810
2022-12-03T01:30:19.629Z,1146.9070
2022-12-03T01:30:30.838Z,1149.8710
2022-12-03T01:30:42.044Z,1149.8710
2022-12-03T01:30:53.205Z,1148.8810
2022-12-03T01:31:04.487Z,1156.8459
2022-12-03T01:31:15.709Z,1160.8700
2022-12-03T01:31:26.851Z,1144.9399
2022-12-03T01:31:38.106Z,1174.1420
2022-12-03T01:31:49.258Z,1160.8700
2022-12-03T01:32:00.444Z,1146.9070
2022-12-03T01:32:11.536Z,1148.8810
2022-12-03T01:32:22.597Z,1164.9210
2022-12-03T01:32:33.716Z,1148.8810
2022-12-03T01:32:44.921Z,1166.9580
2022-12-03T01:32:55.976Z,1149.8710
2022-12-03T01:33:07.072Z,1144.9399
2022-12-03T01:33:18.156Z,1148.8810
2022-12-03T01:33:29.401Z,1145.9230
2022-12-03T01:33:40.596Z,1148.8810
2022-12-03T01:33:51.808Z,1171.0530
2022-12-03T01:34:02.995Z,1159.8610
2022-12-03T01:34:14.199Z,1166.9580
2022-12-03T01:34:25.396Z,1151.8550
2022-12-03T01:34:36.489Z,1148.8810
2022-12-03T01:34:47.562Z,1150.8621
2022-12-03T01:34:58.699Z,1148.8810
2022-12-03T01:35:09.870Z,1145.9230
2022-12-03T01:35:21.082Z,1146.9070
2022-12-03T01:35:32.269Z,1150.8621
2022-12-03T01:35:43.479Z,1148.8810
2022-12-03T01:35:54.678Z,1149.8710
2022-12-03T01:36:05.736Z,1154.8440
2022-12-03T01:36:16.816Z,1148.8810
2022-12-03T01:36:27.962Z,1171.0530
2022-12-03T01:36:39.032Z,1154.8440
2022-12-03T01:36:50.105Z,1159.8610
2022-12-03T01:37:01.239Z,1165.9390
2022-12-03T01:37:12.439Z,1160.8700
2022-12-03T01:37:23.631Z,1148.8810
2022-12-03T01:37:34.836Z,1148.8810
2022-12-03T01:37:46.030Z,1152.8500
2022-12-03T01:37:57.240Z,1152.8500
2022-12-03T01:38:08.429Z,1152.8500
2022-12-03T01:38:19.636Z,1150.8621
2022-12-03T01:38:30.840Z,1150.8621
2022-12-03T01:38:42.036Z,1164.9210
2022-12-03T01:38:53.229Z,1161.8800
2022-12-03T01:39:04.300Z,1171.0530
2022-12-03T01:39:15.347Z,1176.2111
2022-12-03T01:39:26.515Z,1171.0530
2022-12-03T01:39:37.602Z,1148.8810
2022-12-03T01:39:48.657Z,1150.8621
2022-12-03T01:39:59.800Z,1150.8621
2022-12-03T01:40:10.989Z,1158.8540
2022-12-03T01:40:22.199Z,1150.8621
2022-12-03T01:40:33.390Z,1169.0020
2022-12-03T01:40:44.598Z,1156.8459
2022-12-03T01:40:55.667Z,1159.8610
2022-12-03T01:41:11.484Z,1148.8810
2022-12-03T01:41:23.713Z,1155.8440
2022-12-03T01:41:34.890Z,1139.0790
2022-12-03T01:41:46.024Z,1150.8621
2022-12-03T01:41:57.161Z,1144.9399
2022-12-03T01:42:08.306Z,1151.8550
2022-12-03T01:42:19.370Z,1145.9230
2022-12-03T01:42:30.432Z,1144.9399
2022-12-03T01:42:41.610Z,1142.9790
2022-12-03T01:42:52.823Z,1146.9070
2022-12-03T01:43:04.026Z,1144.9399
2022-12-03T01:43:15.090Z,1142.9790
2022-12-03T01:43:26.150Z,1163.9060
2022-12-03T01:43:37.304Z,1146.9070
2022-12-03T01:43:48.507Z,1148.8810
2022-12-03T01:43:59.689Z,1145.9230
2022-12-03T01:44:10.766Z,1146.9070
2022-12-03T01:44:21.836Z,1146.9070
2022-12-03T01:44:32.888Z,1154.8440
2022-12-03T01:44:44.103Z,1164.9210
2022-12-03T01:44:55.581Z,1146.9070
2022-12-03T01:45:06.912Z,1166.9580
2022-12-03T01:45:18.100Z,1146.9070
2022-12-03T01:45:29.174Z,1142.9790
2022-12-03T01:45:40.236Z,1147.8929
2022-12-03T01:45:51.379Z,1171.0530
2022-12-03T01:46:02.580Z,1157.8490
2022-12-03T01:46:13.854Z,1150.8621
2022-12-03T01:46:25.034Z,1146.9070
2022-12-03T01:46:36.232Z,1148.8810
2022-12-03T01:46:47.422Z,1150.8621
2022-12-03T01:46:58.620Z,1158.8540
2022-12-03T01:47:09.775Z,1160.8700
2022-12-03T01:47:20.881Z,1151.8550
2022-12-03T01:47:32.005Z,1146.9070
2022-12-03T01:47:43.189Z,1150.8621
2022-12-03T01:47:54.401Z,1146.9070
2022-12-03T01:48:05.588Z,1166.9580
2022-12-03T01:48:16.641Z,1169.0020
2022-12-03T01:48:27.743Z,1157.8490
2022-12-03T01:48:38.881Z,1149.8710
2022-12-03T01:48:50.070Z,1172.0811
2022-12-03T01:49:01.269Z,1159.8610
2022-12-03T01:49:12.310Z,1150.8621
2022-12-03T01:49:23.369Z,1151.8550
2022-12-03T01:49:34.570Z,1162.8920
2022-12-03T01:49:45.850Z,1151.8550
2022-12-03T01:49:56.950Z,1152.8500
2022-12-03T01:50:08.149Z,1148.8810
2022-12-03T01:50:19.351Z,1169.0020
2022-12-03T01:50:30.551Z,1170.0260
2022-12-03T01:50:41.758Z,1169.0020
2022-12-03T01:50:52.809Z,1152.8500
2022-12-03T01:51:03.879Z,1151.8550
2022-12-03T01:51:15.031Z,1143.9590
2022-12-03T01:51:26.228Z,1173.1110
2022-12-03T01:51:37.432Z,1151.8550
2022-12-03T01:51:48.633Z,1144.9399
2022-12-03T01:51:59.831Z,1159.8610
2022-12-03T01:52:11.023Z,1155.8440
2022-12-03T01:52:22.283Z,1154.8440
2022-12-03T01:52:33.462Z,1152.8500
2022-12-03T01:52:44.631Z,1150.8621
2022-12-03T01:52:55.692Z,1154.8440
2022-12-03T01:53:06.760Z,1153.8459
2022-12-03T01:53:17.903Z,1161.8800
2022-12-03T01:53:28.963Z,1151.8550
2022-12-03T01:53:40.012Z,1150.8621
2022-12-03T01:53:51.190Z,1165.9390
2022-12-03T01:54:02.389Z,1174.1420
2022-12-03T01:54:13.590Z,1153.8459
2022-12-03T01:54:24.782Z,1153.8459
2022-12-03T01:54:35.858Z,1156.8459
2022-12-03T01:54:46.969Z,1149.8710
2022-12-03T01:54:58.071Z,1153.8459
2022-12-03T01:55:09.269Z,1166.9580
2022-12-03T01:55:20.470Z,1153.8459
2022-12-03T01:55:31.664Z,1152.8500
2022-12-03T01:55:46.881Z,1153.8459
2022-12-03T01:55:59.830Z,1145.9230
2022-12-03T01:56:10.889Z,1165.9390
2022-12-03T01:56:21.952Z,1155.8440
2022-12-03T01:56:33.108Z,1165.9390
2022-12-03T01:56:44.180Z,1149.8710
2022-12-03T01:56:55.277Z,1171.0530
2022-12-03T01:57:06.382Z,1147.8929
2022-12-03T01:57:17.442Z,1163.9060
2022-12-03T01:57:28.512Z,1164.9210
2022-12-03T01:57:39.679Z,1146.9070
2022-12-03T01:57:50.749Z,1171.0530
2022-12-03T01:58:01.816Z,1151.8550
2022-12-03T01:58:12.869Z,1148.8810
2022-12-03T01:58:23.921Z,1152.8500
2022-12-03T01:58:35.029Z,1150.8621
2022-12-03T01:58:46.231Z,1153.8459
2022-12-03T01:58:57.309Z,1150.8621
2022-12-03T01:59:08.393Z,1161.8800
2022-12-03T01:59:19.510Z,1171.0530
2022-12-03T01:59:30.549Z,1153.8459
2022-12-03T01:59:41.630Z,1154.8440
2022-12-03T01:59:52.732Z,1160.8700
2022-12-03T02:00:03.792Z,1153.8459
2022-12-03T02:00:14.874Z,1151.8550
2022-12-03T02:00:25.943Z,1152.8500
2022-12-03T02:00:37.005Z,1179.3290
2022-12-03T02:00:48.060Z,1164.9210
2022-12-03T02:00:59.154Z,1175.1760
2022-12-03T02:01:10.239Z,1156.8459
2022-12-03T02:01:21.519Z,1154.8440
2022-12-03T02:01:32.643Z,1153.8459
2022-12-03T02:01:43.730Z,1152.8500
2022-12-03T02:01:54.877Z,1152.8500
2022-12-03T02:02:06.129Z,1163.9060
2022-12-03T02:02:17.292Z,1155.8440
2022-12-03T02:02:28.388Z,1172.0811
2022-12-03T02:02:39.502Z,1162.8920
2022-12-03T02:02:50.723Z,1164.9210
2022-12-03T02:03:01.812Z,1162.8920
2022-12-03T02:03:12.874Z,1153.8459
2022-12-03T02:03:23.983Z,1156.8459
2022-12-03T02:03:35.229Z,1169.0020
2022-12-03T02:03:46.529Z,1158.8540
2022-12-03T02:03:57.623Z,1152.8500
2022-12-03T02:04:08.842Z,1148.8810
2022-12-03T02:04:19.988Z,1164.9210
2022-12-03T02:04:31.235Z,1157.8490
2022-12-03T02:04:42.342Z,1158.8540
2022-12-03T02:04:53.991Z,1178.2880
2022-12-03T02:05:05.483Z,1175.1760
2022-12-03T02:05:16.641Z,1153.8459
2022-12-03T02:05:27.865Z,1153.8459
2022-12-03T02:05:39.022Z,1150.8621
2022-12-03T02:05:50.232Z,1149.8710
2022-12-03T02:06:01.440Z,1155.8440
2022-12-03T02:06:12.489Z,1153.8459
2022-12-03T02:06:23.549Z,1180.3710
2022-12-03T02:06:34.709Z,1156.8459
2022-12-03T02:06:45.910Z,1158.8540
2022-12-03T02:06:57.111Z,1155.8440
2022-12-03T02:07:08.313Z,1175.1760
2022-12-03T02:07:19.511Z,1165.9390
2022-12-03T02:07:30.765Z,1163.9060
2022-12-03T02:07:42.027Z,1156.8459
2022-12-03T02:07:53.192Z,1152.8500