createdAt,value
2022-08-02T00:00:27.520Z,16.40
2022-08-02T00:02:55.528Z,16.30
2022-08-02T00:05:23.523Z,16.40
2022-08-02T00:07:51.648Z,16.40
2022-08-02T00:10:19.666Z,16.30
2022-08-02T00:12:47.676Z,16.30
2022-08-02T00:15:15.894Z,16.20
2022-08-02T00:17:47.250Z,16.10
2022-08-02T00:20:17.137Z,16.10
2022-08-02T00:22:45.243Z,16.10
2022-08-02T00:25:13.288Z,16.10
2022-08-02T00:27:41.343Z,16.10
2022-08-02T00:30:10.350Z,16.00
2022-08-02T00:32:38.438Z,15.90
2022-08-02T00:35:09.326Z,15.90
2022-08-02T00:37:40.955Z,16.00
2022-08-02T00:40:10.666Z,16.00
2022-08-02T00:42:38.919Z,16.00
2022-08-02T00:45:07.853Z,16.00
2022-08-02T00:47:35.917Z,16.00
2022-08-02T00:50:04.159Z,15.90
2022-08-02T00:52:33.563Z,16.00
2022-08-02T00:55:01.601Z,16.00
2022-08-02T00:57:29.614Z,15.80
2022-08-02T00:59:57.894Z,15.80
2022-08-02T01:02:25.968Z,15.70
2022-08-02T01:04:53.943Z,15.50
2022-08-02T01:07:22.001Z,15.50
2022-08-02T01:09:51.486Z,15.30
2022-08-02T01:12:19.463Z,15.30
2022-08-02T01:14:49.171Z,15.10
2022-08-02T01:17:23.550Z,15.10
2022-08-02T01:19:58.656Z,15.10
2022-08-02T01:23:01.036Z,15.10
2022-08-02T01:25:57.910Z,15.10
2022-08-02T01:28:39.935Z,15.00
2022-08-02T01:31:15.391Z,15.10
2022-08-02T01:33:48.931Z,15.10
2022-08-02T01:36:19.863Z,15.10
2022-08-02T01:38:51.114Z,15.20
2022-08-02T01:41:23.334Z,15.20
2022-08-02T01:43:56.736Z,15.20
2022-08-02T01:46:26.569Z,15.20
2022-08-02T01:48:56.169Z,15.30
2022-08-02T01:51:39.906Z,15.30
2022-08-02T01:54:10.840Z,15.20
2022-08-02T01:56:41.352Z,15.00
2022-08-02T01:59:14.035Z,14.90
2022-08-02T02:01:43.878Z,14.90
2022-08-02T02:04:13.015Z,14.70
2022-08-02T02:06:41.832Z,14.60
2022-08-02T02:09:10.875Z,14.60
2022-08-02T02:12:06.023Z,14.60
2022-08-02T02:14:30.485Z,14.60
2022-08-02T02:17:00.340Z,14.60
2022-08-02T02:19:30.109Z,14.60
2022-08-02T02:21:58.799Z,14.70
2022-08-02T02:24:27.314Z,14.70
2022-08-02T02:26:55.943Z,14.80
2022-08-02T02:29:27.996Z,14.70
2022-08-02T02:32:01.255Z,14.80
2022-08-02T02:34:31.086Z,14.80
2022-08-02T02:37:04.428Z,14.70
2022-08-02T02:39:34.630Z,14.70
2022-08-02T02:42:07.686Z,14.70
2022-08-02T02:44:39.751Z,14.80
2022-08-02T02:47:11.238Z,14.80
2022-08-02T02:49:40.260Z,14.90
2022-08-02T02:52:10.126Z,14.90
2022-08-02T02:54:39.454Z,14.90
2022-08-02T02:57:08.920Z,15.00
2022-08-02T02:59:42.915Z,15.10
2022-08-02T03:02:19.974Z,15.20
2022-08-02T03:04:57.404Z,15.10
2022-08-02T03:07:26.667Z,15.10
2022-08-02T03:09:55.173Z,15.00
2022-08-02T03:12:30.639Z,15.00
2022-08-02T03:15:00.544Z,15.00
2022-08-02T03:17:41.395Z,14.90
2022-08-02T03:20:12.392Z,15.00
2022-08-02T03:22:40.766Z,15.00
2022-08-02T03:25:09.836Z,15.10
2022-08-02T03:27:38.379Z,15.10
2022-08-02T03:30:08.906Z,15.20
2022-08-02T03:32:39.910Z,15.20
2022-08-02T03:35:11.400Z,15.20
2022-08-02T03:37:39.975Z,15.20
2022-08-02T03:40:10.437Z,15.10
2022-08-02T03:42:40.194Z,15.10
2022-08-02T03:45:11.279Z,15.10
2022-08-02T03:47:41.603Z,15.10
2022-08-02T03:50:13.283Z,15.10
2022-08-02T03:52:42.891Z,15.10
2022-08-02T03:55:12.638Z,15.20
2022-08-02T03:57:41.261Z,15.20
2022-08-02T04:00:11.587Z,15.10
2022-08-02T04:02:41.054Z,15.20
2022-08-02T04:05:09.748Z,15.20
2022-08-02T04:08:33.295Z,15.20
2022-08-02T04:10:25.912Z,15.20
2022-08-02T04:12:54.259Z,15.20
2022-08-02T04:15:23.483Z,15.20
2022-08-02T04:17:57.846Z,15.30
2022-08-02T04:20:30.889Z,15.10
2022-08-02T04:23:04.092Z,15.10
2022-08-02T04:25:35.577Z,15.00
2022-08-02T04:28:16.947Z,15.10
2022-08-02T04:30:47.422Z,15.20
2022-08-02T04:33:17.501Z,15.20
2022-08-02T04:35:46.523Z,15.00
2022-08-02T04:38:15.842Z,14.90
2022-08-02T04:40:52.262Z,15.00
2022-08-02T04:43:20.642Z,15.10
2022-08-02T04:45:50.713Z,15.20
2022-08-02T04:48:20.139Z,15.30
2022-08-02T04:50:48.256Z,15.30
2022-08-02T04:53:16.339Z,15.30
2022-08-02T04:55:44.343Z,15.40
2022-08-02T04:58:38.330Z,15.50
2022-08-02T05:01:00.521Z,15.50
2022-08-02T05:03:30.036Z,15.60
2022-08-02T05:05:58.697Z,15.50
2022-08-02T05:08:26.772Z,15.60
2022-08-02T05:10:54.878Z,15.70
2022-08-02T05:13:22.982Z,15.80
2022-08-02T05:15:51.311Z,16.00
2022-08-02T05:18:19.542Z,16.00
2022-08-02T05:20:48.905Z,16.10
2022-08-02T05:23:16.894Z,16.20
2022-08-02T05:25:44.872Z,16.40
2022-08-02T05:28:12.998Z,16.40
2022-08-02T05:30:41.407Z,16.50
2022-08-02T05:33:09.420Z,16.60
2022-08-02T05:35:37.484Z,16.70
2022-08-02T05:38:10.025Z,16.50
2022-08-02T05:40:54.296Z,16.50
2022-08-02T05:43:23.389Z,16.70
2022-08-02T05:45:54.010Z,16.70
2022-08-02T05:48:25.325Z,16.80
2022-08-02T05:51:00.039Z,16.90
2022-08-02T05:53:38.130Z,17.10
2022-08-02T05:56:18.548Z,17.30
2022-08-02T05:58:54.131Z,17.30
2022-08-02T06:01:29.065Z,17.20
2022-08-02T06:04:00.741Z,17.30
2022-08-02T06:06:33.376Z,17.50
2022-08-02T06:09:06.692Z,17.70
2022-08-02T06:11:37.879Z,17.70
2022-08-02T06:14:07.491Z,17.80
2022-08-02T06:16:42.247Z,18.30
2022-08-02T06:19:13.656Z,18.40
2022-08-02T06:22:34.076Z,18.90
2022-08-02T06:24:33.755Z,18.90
2022-08-02T06:27:03.176Z,19.30
2022-08-02T06:29:38.523Z,19.70
2022-08-02T06:32:08.803Z,20.00
2022-08-02T06:34:38.421Z,20.50
2022-08-02T06:37:15.054Z,20.60
2022-08-02T06:39:50.727Z,20.80
2022-08-02T06:42:26.961Z,21.00
2022-08-02T06:44:57.634Z,21.30
2022-08-02T06:47:26.679Z,21.50
2022-08-02T06:49:56.540Z,21.50
2022-08-02T06:52:29.778Z,21.80
2022-08-02T06:55:02.006Z,22.00
2022-08-02T06:57:31.114Z,22.20
2022-08-02T07:00:01.711Z,21.90
2022-08-02T07:02:30.217Z,21.20
2022-08-02T07:04:58.496Z,21.00
2022-08-02T07:07:27.328Z,21.00
2022-08-02T07:09:56.815Z,20.70
2022-08-02T07:12:31.858Z,20.90
2022-08-02T07:15:00.546Z,21.30
2022-08-02T07:17:29.091Z,21.20
2022-08-02T07:19:57.462Z,21.30
2022-08-02T07:22:26.993Z,21.10
2022-08-02T07:24:56.105Z,21.10
2022-08-02T07:27:24.324Z,21.30
2022-08-02T07:29:54.196Z,21.60
2022-08-02T07:32:24.643Z,21.70
2022-08-02T07:34:54.260Z,21.70
2022-08-02T07:37:54.028Z,21.80
2022-08-02T07:40:19.775Z,21.70
2022-08-02T07:42:49.434Z,21.70
2022-08-02T07:45:19.524Z,21.80
2022-08-02T07:47:47.899Z,21.70
2022-08-02T07:50:17.160Z,21.80
2022-08-02T07:52:46.467Z,22.00
2022-08-02T07:55:16.174Z,22.20
2022-08-02T07:57:46.696Z,22.10
2022-08-02T08:00:18.181Z,22.00
2022-08-02T08:02:48.158Z,21.80
2022-08-02T08:05:16.647Z,21.70
2022-08-02T08:07:44.727Z,21.70
2022-08-02T08:10:12.912Z,21.80
2022-08-02T08:12:41.091Z,22.20
2022-08-02T08:15:10.412Z,22.60
2022-08-02T08:17:38.767Z,22.50
2022-08-02T08:20:15.371Z,22.40
2022-08-02T08:22:43.958Z,22.50
2022-08-02T08:25:11.968Z,22.20
2022-08-02T08:27:48.326Z,21.90
2022-08-02T08:30:16.478Z,21.90
2022-08-02T08:32:44.585Z,22.10
2022-08-02T08:35:14.080Z,22.20
2022-08-02T08:37:42.144Z,22.30
2022-08-02T08:40:11.879Z,22.40
2022-08-02T08:42:40.870Z,22.50
2022-08-02T08:45:10.063Z,22.50
2022-08-02T08:47:40.167Z,22.60
2022-08-02T08:50:17.929Z,22.90
2022-08-02T08:52:54.905Z,23.10
2022-08-02T08:55:25.233Z,23.20
2022-08-02T08:57:55.734Z,23.10
2022-08-02T09:00:23.774Z,23.20
2022-08-02T09:02:52.363Z,23.20
2022-08-02T09:05:20.651Z,23.30
2022-08-02T09:07:51.701Z,23.20
2022-08-02T09:10:40.919Z,23.40
2022-08-02T09:13:43.560Z,23.80
2022-08-02T09:16:12.570Z,24.10
2022-08-02T09:18:45.913Z,24.10
2022-08-02T09:21:15.700Z,24.00
2022-08-02T09:23:46.863Z,24.00
2022-08-02T09:26:17.094Z,24.10
2022-08-02T09:28:47.241Z,23.70
2022-08-02T09:31:18.188Z,23.60
2022-08-02T09:33:51.668Z,23.60
2022-08-02T09:36:19.842Z,23.50
2022-08-02T09:38:57.485Z,23.60
2022-08-02T09:41:27.500Z,23.90
2022-08-02T09:44:04.900Z,24.20
2022-08-02T09:46:37.846Z,24.30
2022-08-02T09:49:09.268Z,24.20
2022-08-02T09:51:39.325Z,24.00
2022-08-02T09:54:11.789Z,23.90
2022-08-02T09:56:49.640Z,23.90
2022-08-02T09:59:19.023Z,23.70
2022-08-02T10:01:51.325Z,23.50
2022-08-02T10:04:29.879Z,23.30
2022-08-02T10:06:59.553Z,23.40
2022-08-02T10:09:29.770Z,23.40
2022-08-02T10:11:58.720Z,23.40
2022-08-02T10:14:27.799Z,23.50
2022-08-02T10:16:58.697Z,23.60
2022-08-02T10:20:00.922Z,23.70
2022-08-02T10:22:19.726Z,24.10
2022-08-02T10:24:52.883Z,24.60
2022-08-02T10:27:22.426Z,24.80
2022-08-02T10:29:54.691Z,24.60
2022-08-02T10:32:28.182Z,24.40
2022-08-02T10:35:20.044Z,24.10
2022-08-02T10:37:54.028Z,24.10
2022-08-02T10:40:27.320Z,23.90
2022-08-02T10:42:59.390Z,23.80
2022-08-02T10:45:29.840Z,23.80
2022-08-02T10:47:59.847Z,23.80
2022-08-02T10:50:56.377Z,23.80
2022-08-02T10:53:29.802Z,23.50
2022-08-02T10:56:00.897Z,23.40
2022-08-02T10:58:32.480Z,23.40
2022-08-02T11:01:05.628Z,23.30
2022-08-02T11:03:40.708Z,23.30
2022-08-02T11:06:25.138Z,23.40
2022-08-02T11:09:31.799Z,23.70
2022-08-02T11:12:06.976Z,23.90
2022-08-02T11:14:37.272Z,24.20
2022-08-02T11:17:16.631Z,24.20
2022-08-02T11:20:18.901Z,24.10
2022-08-02T11:22:48.207Z,24.50
2022-08-02T11:28:26.022Z,25.00
2022-08-02T11:31:02.630Z,25.00
2022-08-02T11:33:36.795Z,25.00
2022-08-02T11:36:07.495Z,25.00
2022-08-02T11:38:35.783Z,25.00
2022-08-02T11:41:05.975Z,25.10
2022-08-02T11:43:37.601Z,25.30
2022-08-02T11:46:06.312Z,25.50
2022-08-02T11:48:36.416Z,25.70
2022-08-02T11:51:09.275Z,25.80
2022-08-02T11:53:45.941Z,25.90
2022-08-02T11:56:21.905Z,25.90
2022-08-02T11:59:05.993Z,25.80
2022-08-02T12:01:44.996Z,25.70
2022-08-02T12:04:18.244Z,25.90
2022-08-02T12:06:56.177Z,25.80
2022-08-02T12:09:26.155Z,25.80
2022-08-02T12:11:54.451Z,25.70
2022-08-02T12:14:24.887Z,25.60
2022-08-02T12:17:10.397Z,25.70
2022-08-02T12:19:41.351Z,26.00
2022-08-02T12:22:12.397Z,26.10
2022-08-02T12:24:42.115Z,25.90
2022-08-02T12:27:10.639Z,25.90
2022-08-02T12:29:57.696Z,25.90
2022-08-02T12:32:27.519Z,25.60
2022-08-02T12:35:13.264Z,25.20
2022-08-02T12:37:43.071Z,25.40
2022-08-02T12:40:26.411Z,25.30
2022-08-02T12:42:57.407Z,25.30
2022-08-02T12:45:39.249Z,25.30
2022-08-02T12:48:10.119Z,25.30
2022-08-02T12:50:38.979Z,25.10
2022-08-02T12:53:10.247Z,25.20
2022-08-02T12:56:02.324Z,25.40
2022-08-02T12:58:31.867Z,25.70
2022-08-02T13:01:02.446Z,25.90
2022-08-02T13:04:11.188Z,26.20
2022-08-02T13:09:14.852Z,26.80
2022-08-02T13:11:44.111Z,27.00
2022-08-02T13:14:13.256Z,26.90
2022-08-02T13:16:44.857Z,26.60
2022-08-02T13:19:15.149Z,26.50
2022-08-02T13:22:01.421Z,26.50
2022-08-02T13:24:39.588Z,26.70
2022-08-02T13:27:09.892Z,26.70
2022-08-02T13:29:38.284Z,26.70
2022-08-02T13:32:07.942Z,26.70
2022-08-02T13:34:36.415Z,26.80
2022-08-02T13:37:05.399Z,26.70
2022-08-02T13:39:33.570Z,26.90
2022-08-02T13:42:01.704Z,27.20
2022-08-02T13:44:29.874Z,27.30
2022-08-02T13:46:58.266Z,27.40
2022-08-02T13:49:49.956Z,27.40
2022-08-02T13:52:17.136Z,27.30
2022-08-02T13:54:45.484Z,27.20
2022-08-02T13:57:13.555Z,26.70
2022-08-02T13:59:57.227Z,26.60
2022-08-02T14:02:28.073Z,26.90
2022-08-02T14:04:57.969Z,27.00
2022-08-02T14:07:26.031Z,26.60
2022-08-02T14:09:54.374Z,26.60
2022-08-02T14:12:22.397Z,26.30
2022-08-02T14:14:50.572Z,26.40
2022-08-02T14:17:19.728Z,26.40
2022-08-02T14:19:47.953Z,26.70
2022-08-02T14:22:17.407Z,26.80
2022-08-02T14:24:45.527Z,26.70
2022-08-02T14:27:13.692Z,26.60
2022-08-02T14:29:41.723Z,26.60
2022-08-02T14:32:10.381Z,26.50
2022-08-02T14:34:38.774Z,26.40
2022-08-02T14:37:06.814Z,26.00
2022-08-02T14:39:43.569Z,25.80
2022-08-02T14:42:24.213Z,25.80
2022-08-02T14:44:52.393Z,25.60
2022-08-02T14:47:20.483Z,25.50
2022-08-02T14:49:50.456Z,25.50
2022-08-02T14:52:19.110Z,25.50
2022-08-02T14:54:49.038Z,25.60
2022-08-02T14:57:18.074Z,25.60
2022-08-02T14:59:47.171Z,25.70
2022-08-02T15:02:15.613Z,25.70
2022-08-02T15:04:44.143Z,25.60
2022-08-02T15:07:13.578Z,25.60
2022-08-02T15:09:41.951Z,25.50
2022-08-02T15:12:12.914Z,25.50
2022-08-02T15:14:42.195Z,25.60
2022-08-02T15:17:10.736Z,25.70
2022-08-02T15:19:58.117Z,25.70
2022-08-02T15:22:27.128Z,25.70
2022-08-02T15:24:57.037Z,25.90
2022-08-02T15:27:26.739Z,26.10
2022-08-02T15:30:00.000Z,26.10
2022-08-02T15:32:28.287Z,26.20
2022-08-02T15:34:56.295Z,25.90
2022-08-02T15:37:24.300Z,25.80
2022-08-02T15:39:53.481Z,26.00
2022-08-02T15:42:21.558Z,26.20
2022-08-02T15:45:00.723Z,26.10
2022-08-02T15:47:29.100Z,26.30
2022-08-02T15:49:58.431Z,26.30
2022-08-02T15:52:27.059Z,26.50
2022-08-02T15:54:55.467Z,26.30
2022-08-02T15:57:23.754Z,25.90
2022-08-02T15:59:53.259Z,25.80
2022-08-02T16:02:23.042Z,26.20
2022-08-02T16:04:51.359Z,26.30
2022-08-02T16:07:19.544Z,26.00
2022-08-02T16:09:47.613Z,25.90
2022-08-02T16:12:16.180Z,25.90
2022-08-02T16:14:45.419Z,25.90
2022-08-02T16:17:13.470Z,26.00
2022-08-02T16:19:48.738Z,26.00
2022-08-02T16:22:17.849Z,26.00
2022-08-02T16:24:46.117Z,26.10
2022-08-02T16:27:14.459Z,26.10
2022-08-02T16:29:42.574Z,26.00
2022-08-02T16:32:11.470Z,26.10
2022-08-02T16:35:06.936Z,26.20
2022-08-02T16:37:29.210Z,26.00
2022-08-02T16:40:17.211Z,25.70
2022-08-02T16:42:50.692Z,25.90
2022-08-02T16:45:22.462Z,26.00
2022-08-02T16:47:56.117Z,26.10
2022-08-02T16:50:28.111Z,26.20
2022-08-02T16:52:59.162Z,26.10
2022-08-02T16:55:30.411Z,25.90
2022-08-02T16:57:59.044Z,26.00
2022-08-02T17:00:27.125Z,25.80
2022-08-02T17:02:59.621Z,25.80
2022-08-02T17:08:18.835Z,25.50
2022-08-02T17:10:47.142Z,25.40
2022-08-02T17:13:15.737Z,25.40
2022-08-02T17:16:08.066Z,25.50
2022-08-02T17:18:34.267Z,25.50
2022-08-02T17:21:10.696Z,25.40
2022-08-02T17:23:47.168Z,25.30
2022-08-02T17:26:30.068Z,25.20
2022-08-02T17:29:14.065Z,25.40
2022-08-02T17:31:46.545Z,25.30
2022-08-02T17:34:31.497Z,25.00
2022-08-02T17:36:59.593Z,25.00
2022-08-02T17:39:43.872Z,24.80
2022-08-02T17:42:20.282Z,24.60
2022-08-02T17:44:53.071Z,24.60
2022-08-02T17:47:21.815Z,24.40
2022-08-02T17:49:49.923Z,24.30
2022-08-02T17:52:50.230Z,24.20
2022-08-02T17:55:14.562Z,24.10
2022-08-02T17:57:58.142Z,24.00
2022-08-02T18:00:33.745Z,24.00
2022-08-02T18:03:05.952Z,23.80
2022-08-02T18:05:39.951Z,23.80
2022-08-02T18:08:22.878Z,23.70
2022-08-02T18:10:53.516Z,23.70
2022-08-02T18:13:21.769Z,23.60
2022-08-02T18:15:52.246Z,23.50
2022-08-02T18:18:29.682Z,23.60
2022-08-02T18:21:15.618Z,23.40
2022-08-02T18:23:49.524Z,23.30
2022-08-02T18:26:28.696Z,23.20
2022-08-02T18:28:58.481Z,23.00
2022-08-02T18:31:27.073Z,22.90
2022-08-02T18:34:01.823Z,22.90
2022-08-02T18:36:31.497Z,22.80
2022-08-02T18:39:08.114Z,22.80
2022-08-02T18:41:38.263Z,22.70
2022-08-02T18:44:06.600Z,22.60
2022-08-02T18:46:35.207Z,22.60
2022-08-02T18:49:13.534Z,22.60
2022-08-02T18:51:43.948Z,22.60
2022-08-02T18:54:12.233Z,22.50
2022-08-02T18:56:47.484Z,22.40
2022-08-02T18:59:16.758Z,22.40
2022-08-02T19:01:50.440Z,22.20
2022-08-02T19:04:26.911Z,22.10
2022-08-02T19:06:55.283Z,22.10
2022-08-02T19:09:23.849Z,22.00
2022-08-02T19:11:53.270Z,21.80
2022-08-02T19:17:15.948Z,21.70
2022-08-02T19:19:58.740Z,21.50
2022-08-02T19:22:27.393Z,21.40
2022-08-02T19:25:01.109Z,21.40
2022-08-02T19:27:32.500Z,21.30
2022-08-02T19:30:02.204Z,21.30
2022-08-02T19:32:42.722Z,21.10
2022-08-02T19:35:30.972Z,21.10
2022-08-02T19:38:10.115Z,21.10
2022-08-02T19:40:41.665Z,21.10
2022-08-02T19:44:24.724Z,21.10
2022-08-02T19:46:00.236Z,21.10
2022-08-02T19:48:29.001Z,20.90
2022-08-02T19:51:00.578Z,20.90
2022-08-02T19:53:48.166Z,20.70
2022-08-02T19:56:24.889Z,20.60
2022-08-02T19:58:57.718Z,20.40
2022-08-02T20:01:37.053Z,20.10
2022-08-02T20:04:13.660Z,19.70
2022-08-02T20:06:45.147Z,19.40
2022-08-02T20:09:16.455Z,19.20
2022-08-02T20:11:45.482Z,19.20
2022-08-02T20:14:14.941Z,19.10
2022-08-02T20:16:42.967Z,19.00
2022-08-02T20:19:14.141Z,19.10
2022-08-02T20:21:52.879Z,19.10
2022-08-02T20:24:26.504Z,19.20
2022-08-02T20:26:54.994Z,19.00
2022-08-02T20:29:42.763Z,19.00
2022-08-02T20:32:14.554Z,19.00
2022-08-02T20:34:42.971Z,18.90
2022-08-02T20:38:01.053Z,18.90
2022-08-02T20:40:06.780Z,18.70
2022-08-02T20:42:35.322Z,18.60
2022-08-02T20:45:05.391Z,18.60
2022-08-02T20:47:39.188Z,18.40
2022-08-02T20:50:30.628Z,18.40
2022-08-02T20:53:00.149Z,18.40
2022-08-02T20:55:30.859Z,18.30
2022-08-02T20:58:01.735Z,18.30
2022-08-02T21:00:32.329Z,18.30
2022-08-02T21:03:00.664Z,18.30
2022-08-02T21:05:43.732Z,18.30
2022-08-02T21:08:20.344Z,18.20
2022-08-02T21:10:52.045Z,18.20
2022-08-02T21:13:23.941Z,18.10
2022-08-02T21:15:55.435Z,18.00
2022-08-02T21:18:30.649Z,18.00
2022-08-02T21:21:09.196Z,17.90
2022-08-02T21:23:37.448Z,17.80
2022-08-02T21:26:06.470Z,17.70
2022-08-02T21:28:45.081Z,17.80
2022-08-02T21:31:15.963Z,17.80
2022-08-02T21:33:58.177Z,17.70
2022-08-02T21:36:31.085Z,17.60
2022-08-02T21:39:05.484Z,17.60
2022-08-02T21:41:38.452Z,17.60
2022-08-02T21:44:08.898Z,17.50
2022-08-02T21:46:38.239Z,17.40
2022-08-02T21:49:06.728Z,17.50
2022-08-02T21:51:34.721Z,17.50
2022-08-02T21:56:52.713Z,17.20
2022-08-02T21:59:25.513Z,17.10
2022-08-02T22:01:56.962Z,17.00
2022-08-02T22:04:26.075Z,16.90
2022-08-02T22:06:54.957Z,16.90
2022-08-02T22:09:44.148Z,16.90
2022-08-02T22:12:16.653Z,16.90
2022-08-02T22:14:54.958Z,17.00
2022-08-02T22:17:50.841Z,17.00
2022-08-02T22:20:15.526Z,16.90
2022-08-02T22:22:48.078Z,16.70
2022-08-02T22:25:27.121Z,16.60
2022-08-02T22:28:38.367Z,16.50
2022-08-02T22:30:53.505Z,16.60
2022-08-02T22:33:41.965Z,16.60
2022-08-02T22:38:59.155Z,16.50
2022-08-02T22:42:01.344Z,16.30
2022-08-02T22:44:18.411Z,16.40
2022-08-02T22:46:47.032Z,16.20
2022-08-02T22:49:38.750Z,16.30
2022-08-02T22:52:08.076Z,16.30
2022-08-02T22:54:36.363Z,16.20
2022-08-02T22:57:06.357Z,16.20
2022-08-02T22:58:51.369Z,25.80
2022-08-02T22:58:58.841Z,21.70
2022-08-02T22:59:03.801Z,17.40
2022-08-02T22:59:09.519Z,16.60
2022-08-02T22:59:39.232Z,16.10
2022-08-02T23:02:08.412Z,16.10
2022-08-02T23:04:38.301Z,16.00
2022-08-02T23:07:06.703Z,15.90
2022-08-02T23:09:35.063Z,15.90
2022-08-02T23:12:03.298Z,15.90
2022-08-02T23:14:31.344Z,15.80
2022-08-02T23:17:16.774Z,15.80
2022-08-02T23:19:51.861Z,15.80
2022-08-02T23:22:20.525Z,15.80
2022-08-02T23:24:48.616Z,15.70
2022-08-02T23:27:17.189Z,15.70
2022-08-02T23:29:45.411Z,15.70
2022-08-02T23:32:13.765Z,15.70
2022-08-02T23:34:42.233Z,15.60
2022-08-02T23:37:11.861Z,15.70
2022-08-02T23:39:39.863Z,15.60
2022-08-02T23:42:08.209Z,15.60
2022-08-02T23:44:36.384Z,15.60
2022-08-02T23:47:04.540Z,15.40
2022-08-02T23:49:32.915Z,15.30
2022-08-02T23:52:01.901Z,15.40
2022-08-02T23:54:31.531Z,15.20
2022-08-02T23:56:59.551Z,15.10
2022-08-02T23:59:27.644Z,15.10
