createdAt,value
2022-09-09T04:00:35.628Z,0.00
2022-09-09T04:01:35.573Z,0.00
2022-09-09T04:02:35.653Z,0.00
2022-09-09T04:03:35.538Z,0.00
2022-09-09T04:04:35.541Z,0.00
2022-09-09T04:05:35.520Z,0.00
2022-09-09T04:06:35.510Z,0.00
2022-09-09T04:07:35.493Z,0.00
2022-09-09T04:08:35.765Z,0.00
2022-09-09T04:09:35.482Z,0.00
2022-09-09T04:10:35.467Z,0.00
2022-09-09T04:11:40.470Z,0.00
2022-09-09T04:12:35.441Z,0.00
2022-09-09T04:13:35.426Z,0.00
2022-09-09T04:14:35.428Z,0.00
2022-09-09T04:15:35.410Z,0.00
2022-09-09T04:16:35.446Z,0.00
2022-09-09T04:17:35.384Z,0.00
2022-09-09T04:18:35.695Z,0.00
2022-09-09T04:19:35.375Z,0.00
2022-09-09T04:20:35.350Z,0.00
2022-09-09T04:21:35.338Z,0.00
2022-09-09T04:22:40.384Z,0.00
2022-09-09T04:23:35.315Z,0.00
2022-09-09T04:24:35.305Z,0.00
2022-09-09T04:25:35.302Z,0.00
2022-09-09T04:26:35.286Z,0.00
2022-09-09T04:27:35.269Z,0.00
2022-09-09T04:28:35.416Z,0.00
2022-09-09T04:29:35.254Z,0.00
2022-09-09T04:30:35.248Z,0.00
2022-09-09T04:31:35.282Z,0.00
2022-09-09T04:32:35.242Z,0.00
2022-09-09T04:33:40.660Z,0.00
2022-09-09T04:34:35.195Z,0.00
2022-09-09T04:35:35.191Z,0.00
2022-09-09T04:36:35.172Z,0.00
2022-09-09T04:37:35.163Z,0.00
2022-09-09T04:38:35.151Z,0.00
2022-09-09T04:39:35.156Z,0.00
2022-09-09T04:40:35.148Z,0.00
2022-09-09T04:41:35.114Z,0.00
2022-09-09T04:42:35.108Z,0.00
2022-09-09T04:43:35.092Z,0.00
2022-09-09T04:44:40.104Z,0.00
2022-09-09T04:45:35.193Z,0.00
2022-09-09T04:46:35.068Z,0.00
2022-09-09T04:47:35.047Z,0.00
2022-09-09T04:48:35.170Z,0.00
2022-09-09T04:49:35.035Z,0.00
2022-09-09T04:50:35.028Z,0.00
2022-09-09T04:51:35.002Z,0.00
2022-09-09T04:52:34.993Z,0.00
2022-09-09T04:53:34.987Z,0.00
2022-09-09T04:54:34.970Z,0.00
2022-09-09T04:55:39.992Z,0.00
2022-09-09T04:56:34.948Z,0.00
2022-09-09T04:57:34.937Z,0.00
2022-09-09T04:58:35.157Z,0.00
2022-09-09T04:59:34.912Z,0.00
2022-09-09T05:00:35.028Z,0.00
2022-09-09T05:01:34.894Z,0.00
2022-09-09T05:02:34.945Z,0.00
2022-09-09T05:03:34.870Z,0.00
2022-09-09T05:04:34.876Z,0.00
2022-09-09T05:05:34.859Z,0.00
2022-09-09T05:06:39.856Z,0.00
2022-09-09T05:07:34.824Z,0.00
2022-09-09T05:08:34.865Z,0.00
2022-09-09T05:09:34.803Z,5.62
2022-09-09T05:10:34.800Z,5.62
2022-09-09T05:11:34.779Z,5.62
2022-09-09T05:12:34.768Z,5.62
2022-09-09T05:13:38.350Z,5.62
2022-09-09T05:14:35.746Z,5.62
2022-09-09T05:15:34.754Z,5.62
2022-09-09T05:16:34.821Z,5.62
2022-09-09T05:17:39.740Z,5.62
2022-09-09T05:18:34.770Z,5.62
2022-09-09T05:19:34.700Z,5.62
2022-09-09T05:20:34.707Z,5.62
2022-09-09T05:21:34.671Z,5.62
2022-09-09T05:22:34.679Z,11.25
2022-09-09T05:23:34.647Z,16.88
2022-09-09T05:24:34.635Z,11.25
2022-09-09T05:25:34.650Z,11.25
2022-09-09T05:26:34.611Z,11.25
2022-09-09T05:27:34.601Z,11.25
2022-09-09T05:28:39.611Z,11.25
2022-09-09T05:29:34.603Z,16.88
2022-09-09T05:30:34.579Z,16.88
2022-09-09T05:31:34.633Z,16.88
2022-09-09T05:32:34.544Z,16.88
2022-09-09T05:33:34.535Z,16.88
2022-09-09T05:34:34.523Z,22.50
2022-09-09T05:35:34.524Z,16.88
2022-09-09T05:36:34.520Z,16.88
2022-09-09T05:37:34.489Z,22.50
2022-09-09T05:38:34.478Z,22.50
2022-09-09T05:39:39.559Z,22.50
2022-09-09T05:40:34.467Z,22.50
2022-09-09T05:41:34.448Z,16.88
2022-09-09T05:42:34.434Z,16.88
2022-09-09T05:43:34.422Z,22.50
2022-09-09T05:44:34.410Z,16.88
2022-09-09T05:45:34.427Z,16.88
2022-09-09T05:46:34.450Z,16.88
2022-09-09T05:47:34.383Z,16.88
2022-09-09T05:48:34.435Z,16.88
2022-09-09T05:49:34.356Z,16.88
2022-09-09T05:50:39.379Z,22.50
2022-09-09T05:51:34.332Z,16.88
2022-09-09T05:52:34.342Z,16.88
2022-09-09T05:53:34.330Z,16.88
2022-09-09T05:54:34.298Z,16.88
2022-09-09T05:55:34.302Z,16.88
2022-09-09T05:56:34.283Z,16.88
2022-09-09T05:57:34.269Z,16.88
2022-09-09T05:58:34.356Z,16.88
2022-09-09T05:59:34.247Z,22.50
2022-09-09T06:00:34.243Z,22.50
2022-09-09T06:01:39.347Z,22.50
2022-09-09T06:02:34.339Z,22.50
2022-09-09T06:03:34.205Z,28.12
2022-09-09T06:04:34.188Z,28.12
2022-09-09T06:05:34.193Z,39.38
2022-09-09T06:06:34.163Z,39.38
2022-09-09T06:07:34.155Z,39.38
2022-09-09T06:08:34.162Z,28.12
2022-09-09T06:09:34.161Z,28.12
2022-09-09T06:10:34.166Z,22.50
2022-09-09T06:11:34.109Z,22.50
2022-09-09T06:12:39.119Z,22.50
2022-09-09T06:13:34.091Z,22.50
2022-09-09T06:14:34.080Z,22.50
2022-09-09T06:15:34.081Z,22.50
2022-09-09T06:16:34.139Z,22.50
2022-09-09T06:17:34.043Z,22.50
2022-09-09T06:18:34.117Z,28.12
2022-09-09T06:19:34.044Z,28.12
2022-09-09T06:20:34.030Z,28.12
2022-09-09T06:21:33.998Z,33.75
2022-09-09T06:22:33.988Z,33.75
2022-09-09T06:23:39.013Z,39.38
2022-09-09T06:24:34.001Z,39.38
2022-09-09T06:25:33.985Z,28.12
2022-09-09T06:26:33.942Z,28.12
2022-09-09T06:27:33.934Z,28.12
2022-09-09T06:28:33.917Z,28.12
2022-09-09T06:29:33.908Z,28.12
2022-09-09T06:30:33.895Z,28.12
2022-09-09T06:31:33.928Z,33.75
2022-09-09T06:32:33.878Z,33.75
2022-09-09T06:33:33.866Z,33.75
2022-09-09T06:34:38.872Z,33.75
2022-09-09T06:35:33.842Z,28.12
2022-09-09T06:36:33.846Z,28.12
2022-09-09T06:37:33.819Z,28.12
2022-09-09T06:38:33.889Z,33.75
2022-09-09T06:39:33.957Z,33.75
2022-09-09T06:40:33.791Z,33.75
2022-09-09T06:41:33.786Z,33.75
2022-09-09T06:42:33.761Z,33.75
2022-09-09T06:43:33.768Z,39.38
2022-09-09T06:44:35.408Z,39.38
2022-09-09T06:45:38.764Z,39.38
2022-09-09T06:46:33.744Z,45.00
2022-09-09T06:47:33.707Z,50.62
2022-09-09T06:48:33.697Z,45.00
2022-09-09T06:49:33.686Z,50.62
2022-09-09T06:50:33.674Z,39.38
2022-09-09T06:51:33.679Z,39.38
2022-09-09T06:52:33.649Z,50.62
2022-09-09T06:53:33.647Z,50.62
2022-09-09T06:54:33.626Z,61.88
2022-09-09T06:55:33.637Z,61.88
2022-09-09T06:56:38.652Z,61.88
2022-09-09T06:57:37.328Z,56.25
2022-09-09T06:58:33.684Z,56.25
2022-09-09T06:59:33.581Z,67.50
2022-09-09T07:00:33.630Z,67.50
2022-09-09T07:01:33.617Z,67.50
2022-09-09T07:02:33.540Z,61.88
2022-09-09T07:03:33.528Z,61.88
2022-09-09T07:04:33.515Z,61.88
2022-09-09T07:05:33.505Z,61.88
2022-09-09T07:06:33.507Z,61.88
2022-09-09T07:07:38.513Z,50.62
2022-09-09T07:08:33.598Z,45.00
2022-09-09T07:09:33.461Z,50.62
2022-09-09T07:10:33.449Z,61.88
2022-09-09T07:11:33.478Z,73.12
2022-09-09T07:12:33.427Z,73.12
2022-09-09T07:13:33.416Z,106.88
2022-09-09T07:14:33.409Z,90.00
2022-09-09T07:15:33.395Z,101.25
2022-09-09T07:16:33.463Z,140.62
2022-09-09T07:17:33.371Z,146.25
2022-09-09T07:18:38.382Z,140.62
2022-09-09T07:19:33.349Z,146.25
2022-09-09T07:20:33.335Z,168.75
2022-09-09T07:21:33.336Z,151.88
2022-09-09T07:22:33.324Z,84.38
2022-09-09T07:23:36.274Z,95.62
2022-09-09T07:24:33.293Z,95.62
2022-09-09T07:25:33.287Z,84.38
2022-09-09T07:26:33.280Z,78.75
2022-09-09T07:27:33.285Z,73.12
2022-09-09T07:28:33.315Z,67.50
2022-09-09T07:29:38.265Z,61.88
2022-09-09T07:30:33.225Z,78.75
2022-09-09T07:31:33.261Z,84.38
2022-09-09T07:32:33.206Z,84.38
2022-09-09T07:33:33.304Z,84.38
2022-09-09T07:34:33.179Z,90.00
2022-09-09T07:35:33.172Z,95.62
2022-09-09T07:36:33.722Z,112.50
2022-09-09T07:37:33.156Z,112.50
2022-09-09T07:38:33.179Z,106.88
2022-09-09T07:39:33.235Z,101.25
2022-09-09T07:40:38.153Z,112.50
2022-09-09T07:41:33.116Z,112.50
2022-09-09T07:42:33.092Z,106.88
2022-09-09T07:43:33.102Z,112.50
2022-09-09T07:44:33.069Z,112.50
2022-09-09T07:45:33.072Z,118.12
2022-09-09T07:46:33.124Z,118.12
2022-09-09T07:47:33.053Z,118.12
2022-09-09T07:48:33.105Z,123.75
2022-09-09T07:49:33.173Z,135.00
2022-09-09T07:50:33.002Z,140.62
2022-09-09T07:51:38.031Z,135.00
2022-09-09T07:52:32.985Z,140.62
2022-09-09T07:53:33.053Z,129.38
2022-09-09T07:54:33.101Z,129.38
2022-09-09T07:55:32.953Z,129.38
2022-09-09T07:56:33.603Z,123.75
2022-09-09T07:57:32.941Z,140.62
2022-09-09T07:58:37.712Z,135.00
2022-09-09T07:59:33.924Z,129.38
2022-09-09T08:00:32.893Z,140.62
2022-09-09T08:01:32.963Z,151.88
2022-09-09T08:02:37.903Z,146.25
2022-09-09T08:03:32.913Z,135.00
2022-09-09T08:04:32.850Z,123.75
2022-09-09T08:05:32.857Z,129.38
2022-09-09T08:06:32.826Z,112.50
2022-09-09T08:07:32.828Z,118.12
2022-09-09T08:08:32.805Z,135.00
2022-09-09T08:09:32.795Z,84.38
2022-09-09T08:10:32.789Z,78.75
2022-09-09T08:11:38.053Z,101.25
2022-09-09T08:12:36.233Z,118.12
2022-09-09T08:13:37.925Z,129.38
2022-09-09T08:14:32.739Z,129.38
2022-09-09T08:15:32.748Z,112.50
2022-09-09T08:16:32.725Z,112.50
2022-09-09T08:17:32.718Z,106.88
2022-09-09T08:18:32.694Z,112.50
2022-09-09T08:19:32.683Z,123.75
2022-09-09T08:20:32.677Z,129.38
2022-09-09T08:21:32.663Z,123.75
2022-09-09T08:22:32.663Z,112.50
2022-09-09T08:23:32.638Z,95.62
2022-09-09T08:24:37.646Z,78.75
2022-09-09T08:25:32.617Z,73.12
2022-09-09T08:26:32.603Z,84.38
2022-09-09T08:27:32.612Z,106.88
2022-09-09T08:28:32.580Z,123.75
2022-09-09T08:29:32.592Z,135.00
2022-09-09T08:30:32.556Z,140.62
2022-09-09T08:31:32.565Z,146.25
2022-09-09T08:32:32.547Z,163.12
2022-09-09T08:33:32.575Z,168.75
2022-09-09T08:34:32.523Z,174.38
2022-09-09T08:35:37.528Z,180.00
2022-09-09T08:36:32.491Z,191.25
2022-09-09T08:37:32.501Z,196.88
2022-09-09T08:38:32.469Z,191.25
2022-09-09T08:39:32.552Z,196.88
2022-09-09T08:40:32.454Z,202.50
2022-09-09T08:41:32.443Z,196.88
2022-09-09T08:42:32.440Z,202.50
2022-09-09T08:43:32.474Z,185.62
2022-09-09T08:44:32.401Z,180.00
2022-09-09T08:45:32.391Z,191.25
2022-09-09T08:46:37.499Z,180.00
2022-09-09T08:47:34.059Z,180.00
2022-09-09T08:48:32.407Z,174.38
2022-09-09T08:49:32.346Z,168.75
2022-09-09T08:50:32.338Z,151.88
2022-09-09T08:51:32.322Z,135.00
2022-09-09T08:52:32.326Z,135.00
2022-09-09T08:53:32.305Z,118.12
2022-09-09T08:54:51.126Z,140.62
2022-09-09T08:55:33.280Z,168.75
2022-09-09T08:56:32.264Z,202.50
2022-09-09T08:57:37.295Z,230.62
2022-09-09T08:58:32.248Z,219.38
2022-09-09T08:59:32.237Z,208.12
2022-09-09T09:00:32.221Z,196.88
2022-09-09T09:01:32.218Z,196.88
2022-09-09T09:02:32.227Z,191.25
2022-09-09T09:03:32.190Z,180.00
2022-09-09T09:04:32.232Z,174.38
2022-09-09T09:05:32.165Z,174.38
2022-09-09T09:06:32.152Z,180.00
2022-09-09T09:07:32.933Z,151.88
2022-09-09T09:08:37.312Z,185.62
2022-09-09T09:09:32.155Z,168.75
2022-09-09T09:10:41.701Z,163.12
2022-09-09T09:11:33.101Z,163.12
2022-09-09T09:12:32.098Z,213.75
2022-09-09T09:13:32.076Z,202.50
2022-09-09T09:14:32.070Z,106.88
2022-09-09T09:15:32.738Z,129.38
2022-09-09T09:16:32.044Z,157.50
2022-09-09T09:17:32.043Z,191.25
2022-09-09T09:18:32.042Z,151.88
2022-09-09T09:19:37.032Z,168.75
2022-09-09T09:20:33.163Z,157.50
2022-09-09T09:21:31.984Z,157.50
2022-09-09T09:22:31.993Z,202.50
2022-09-09T09:23:31.970Z,247.50
2022-09-09T09:24:31.953Z,253.12
2022-09-09T09:25:31.968Z,360.00
2022-09-09T09:26:31.930Z,360.00
2022-09-09T09:27:31.933Z,270.00
2022-09-09T09:28:31.913Z,281.25
2022-09-09T09:29:31.916Z,202.50
2022-09-09T09:30:36.910Z,219.38
2022-09-09T09:31:31.938Z,708.75
2022-09-09T09:32:31.878Z,253.12
2022-09-09T09:33:31.854Z,185.62
2022-09-09T09:34:31.866Z,157.50
2022-09-09T09:35:31.829Z,185.62
2022-09-09T09:36:31.827Z,185.62
2022-09-09T09:37:31.923Z,191.25
2022-09-09T09:40:32.781Z,151.88
2022-09-09T09:41:36.784Z,151.88
2022-09-09T09:42:31.768Z,118.12
2022-09-09T09:43:31.740Z,90.00
2022-09-09T09:44:31.747Z,90.00
2022-09-09T09:45:31.722Z,90.00
2022-09-09T09:46:31.756Z,90.00
2022-09-09T09:47:31.708Z,67.50
2022-09-09T09:48:31.692Z,50.62
2022-09-09T09:49:31.682Z,39.38
2022-09-09T09:50:31.687Z,39.38
2022-09-09T09:51:31.652Z,39.38
2022-09-09T09:52:36.684Z,39.38
2022-09-09T09:53:31.631Z,33.75
2022-09-09T09:54:31.620Z,28.12
2022-09-09T09:55:31.614Z,28.12
2022-09-09T09:56:31.602Z,28.12
2022-09-09T09:57:31.605Z,28.12
2022-09-09T09:58:31.580Z,28.12
2022-09-09T09:59:40.017Z,33.75
2022-09-09T10:00:32.559Z,33.75
2022-09-09T10:01:31.560Z,45.00
2022-09-09T10:02:31.546Z,50.62
2022-09-09T10:03:36.540Z,56.25
2022-09-09T10:04:31.537Z,67.50
2022-09-09T10:05:35.816Z,84.38
2022-09-09T10:06:31.534Z,101.25
2022-09-09T10:07:31.479Z,118.12
2022-09-09T10:08:31.476Z,140.62
2022-09-09T10:09:31.452Z,146.25
2022-09-09T10:10:31.446Z,163.12
2022-09-09T10:11:31.439Z,191.25
2022-09-09T10:12:31.450Z,208.12
2022-09-09T10:13:31.447Z,230.62
2022-09-09T10:14:36.423Z,258.75
2022-09-09T10:15:31.454Z,298.12
2022-09-09T10:16:31.374Z,309.38
2022-09-09T10:17:31.363Z,303.75
2022-09-09T10:18:31.363Z,292.50
2022-09-09T10:19:31.339Z,264.38
2022-09-09T10:20:31.343Z,258.75
2022-09-09T10:21:33.412Z,275.62
2022-09-09T10:22:31.330Z,281.25
2022-09-09T10:23:31.319Z,247.50
2022-09-09T10:24:31.336Z,191.25
2022-09-09T10:25:36.309Z,146.25
2022-09-09T10:26:31.272Z,118.12
2022-09-09T10:27:31.251Z,106.88
2022-09-09T10:28:31.254Z,101.25
2022-09-09T10:29:31.251Z,101.25
2022-09-09T10:30:31.226Z,101.25
2022-09-09T10:31:31.208Z,101.25
2022-09-09T10:32:31.198Z,106.88
2022-09-09T10:33:32.759Z,106.88
2022-09-09T10:34:31.663Z,106.88
2022-09-09T10:35:31.166Z,106.88
2022-09-09T10:36:36.185Z,106.88
2022-09-09T10:37:31.140Z,106.88
2022-09-09T10:38:31.166Z,106.88
2022-09-09T10:39:31.140Z,101.25
2022-09-09T10:40:31.111Z,101.25
2022-09-09T10:41:31.099Z,106.88
2022-09-09T10:42:31.087Z,106.88
2022-09-09T10:43:31.083Z,112.50
2022-09-09T10:44:31.062Z,106.88
2022-09-09T10:45:31.058Z,157.50
2022-09-09T10:46:31.078Z,106.88
2022-09-09T10:47:36.056Z,129.38
2022-09-09T10:48:31.045Z,106.88
2022-09-09T10:49:31.573Z,123.75
2022-09-09T10:50:57.150Z,135.00
2022-09-09T10:51:31.983Z,180.00
2022-09-09T10:52:30.979Z,163.12
2022-09-09T10:53:30.980Z,303.75
2022-09-09T10:54:30.969Z,376.88
2022-09-09T10:55:30.940Z,376.88
2022-09-09T10:56:30.931Z,405.00
2022-09-09T10:57:30.918Z,180.00
2022-09-09T10:58:35.943Z,573.75
2022-09-09T10:59:30.897Z,365.62
2022-09-09T11:00:30.884Z,106.88
2022-09-09T11:01:30.967Z,191.25
2022-09-09T11:02:30.866Z,101.25
2022-09-09T11:03:30.860Z,112.50
2022-09-09T11:04:30.851Z,421.88
2022-09-09T11:05:30.827Z,146.25
2022-09-09T11:06:30.887Z,264.38
2022-09-09T11:07:30.807Z,286.88
2022-09-09T11:08:30.803Z,219.38
2022-09-09T11:09:35.844Z,219.38
2022-09-09T11:10:30.800Z,219.38
2022-09-09T11:11:30.768Z,230.62
2022-09-09T11:12:30.750Z,163.12
2022-09-09T11:13:30.738Z,202.50
2022-09-09T11:14:34.110Z,112.50
2022-09-09T11:15:31.721Z,168.75
2022-09-09T11:16:30.821Z,236.25
2022-09-09T11:17:30.693Z,303.75
2022-09-09T11:18:30.686Z,309.38
2022-09-09T11:19:30.686Z,410.62
2022-09-09T11:20:35.684Z,354.38
2022-09-09T11:21:30.651Z,371.25
2022-09-09T11:22:30.640Z,371.25
2022-09-09T11:23:30.628Z,371.25
2022-09-09T11:24:30.629Z,326.25
2022-09-09T11:25:30.632Z,427.50
2022-09-09T11:26:30.603Z,382.50
2022-09-09T11:27:30.586Z,630.00
2022-09-09T11:28:30.694Z,438.75
2022-09-09T11:29:30.572Z,697.50
2022-09-09T11:30:54.783Z,399.38
2022-09-09T11:31:36.632Z,489.38
2022-09-09T11:32:31.373Z,495.00
2022-09-09T11:33:30.521Z,281.25
2022-09-09T11:34:30.566Z,241.88
2022-09-09T11:35:30.497Z,236.25
2022-09-09T11:36:30.488Z,219.38
2022-09-09T11:37:30.484Z,213.75
2022-09-09T11:38:30.508Z,202.50
2022-09-09T11:39:30.579Z,180.00
2022-09-09T11:40:30.452Z,180.00
2022-09-09T11:41:30.452Z,174.38
2022-09-09T11:42:35.447Z,180.00
2022-09-09T11:43:30.407Z,191.25
2022-09-09T11:44:30.447Z,196.88
2022-09-09T11:45:30.389Z,196.88
2022-09-09T11:46:30.443Z,202.50
2022-09-09T11:47:30.635Z,241.88
2022-09-09T11:48:30.356Z,286.88
2022-09-09T11:49:30.350Z,275.62
2022-09-09T11:50:30.333Z,258.75
2022-09-09T11:51:30.329Z,219.38
2022-09-09T11:52:30.309Z,185.62
2022-09-09T11:53:35.581Z,180.00
2022-09-09T11:54:30.374Z,185.62
2022-09-09T11:55:30.281Z,258.75
2022-09-09T11:56:30.265Z,360.00
2022-09-09T11:57:30.272Z,348.75
2022-09-09T11:58:30.243Z,365.62
2022-09-09T11:59:30.230Z,303.75
2022-09-09T12:00:30.241Z,286.88
2022-09-09T12:01:30.218Z,286.88
2022-09-09T12:02:30.228Z,292.50
2022-09-09T12:03:30.186Z,275.62
2022-09-09T12:04:35.260Z,298.12
2022-09-09T12:05:30.165Z,225.00
2022-09-09T12:06:30.155Z,185.62
2022-09-09T12:07:30.143Z,157.50
2022-09-09T12:08:30.239Z,135.00
2022-09-09T12:09:30.120Z,135.00
2022-09-09T12:10:30.123Z,151.88
2022-09-09T12:11:30.106Z,163.12
2022-09-09T12:12:30.089Z,196.88
2022-09-09T12:13:30.098Z,191.25
2022-09-09T12:14:30.071Z,191.25
2022-09-09T12:15:35.766Z,135.00
2022-09-09T12:16:30.066Z,73.12
2022-09-09T12:17:30.038Z,39.38
2022-09-09T12:18:30.088Z,33.75
2022-09-09T12:19:30.019Z,28.12
2022-09-09T12:20:30.010Z,22.50
2022-09-09T12:21:29.988Z,33.75
2022-09-09T12:22:29.980Z,28.12
2022-09-09T12:23:29.982Z,22.50
2022-09-09T12:24:29.959Z,45.00
2022-09-09T12:25:29.956Z,101.25
2022-09-09T12:26:34.956Z,135.00
2022-09-09T12:27:29.919Z,146.25
2022-09-09T12:28:29.911Z,140.62
2022-09-09T12:29:30.515Z,140.62
2022-09-09T12:30:29.920Z,129.38
2022-09-09T12:31:29.890Z,123.75
2022-09-09T12:32:29.891Z,118.12
2022-09-09T12:33:29.854Z,106.88
2022-09-09T12:34:30.806Z,129.38
2022-09-09T12:35:29.849Z,146.25
2022-09-09T12:36:29.828Z,236.25
2022-09-09T12:37:34.838Z,163.12
2022-09-09T12:38:29.800Z,146.25
2022-09-09T12:39:29.794Z,112.50
2022-09-09T12:40:29.789Z,118.12
2022-09-09T12:41:29.766Z,168.75
2022-09-09T12:42:29.768Z,168.75
2022-09-09T12:43:29.777Z,309.38
2022-09-09T12:44:29.733Z,2345.62
2022-09-09T12:45:29.806Z,230.62
2022-09-09T12:46:29.763Z,180.00
2022-09-09T12:47:31.381Z,168.75
2022-09-09T12:48:35.716Z,151.88
2022-09-09T12:49:29.675Z,163.12
2022-09-09T12:50:29.679Z,202.50
2022-09-09T12:51:29.656Z,146.25
2022-09-09T12:52:29.661Z,129.38
2022-09-09T12:53:29.632Z,106.88
2022-09-09T12:54:29.636Z,118.12
2022-09-09T12:55:29.623Z,112.50
2022-09-09T12:56:29.606Z,106.88
2022-09-09T12:57:29.587Z,95.62
2022-09-09T12:58:29.689Z,73.12
2022-09-09T12:59:34.590Z,56.25
2022-09-09T13:00:29.566Z,50.62
2022-09-09T13:01:29.730Z,45.00
2022-09-09T13:02:29.586Z,45.00
2022-09-09T13:03:29.520Z,33.75
2022-09-09T13:04:29.512Z,28.12
2022-09-09T13:05:29.513Z,22.50
2022-09-09T13:06:29.743Z,16.88
2022-09-09T13:07:29.476Z,11.25
2022-09-09T13:08:29.465Z,16.88
2022-09-09T13:09:29.463Z,22.50
2022-09-09T13:10:52.784Z,16.88
2022-09-09T13:11:30.430Z,16.88
2022-09-09T13:12:29.419Z,22.50
2022-09-09T13:13:29.416Z,22.50
2022-09-09T13:14:29.396Z,16.88
2022-09-09T13:15:29.408Z,16.88
2022-09-09T13:16:29.395Z,16.88
2022-09-09T13:17:29.382Z,16.88
2022-09-09T13:18:29.353Z,16.88
2022-09-09T13:19:29.340Z,22.50
2022-09-09T13:20:29.345Z,22.50
2022-09-09T13:21:34.342Z,28.12
2022-09-09T13:22:29.330Z,28.12
2022-09-09T13:23:29.297Z,33.75
2022-09-09T13:24:29.285Z,33.75
2022-09-09T13:25:29.286Z,28.12
2022-09-09T13:26:29.264Z,33.75
2022-09-09T13:27:29.253Z,33.75
2022-09-09T13:28:34.305Z,39.38
2022-09-09T13:29:30.248Z,39.38
2022-09-09T13:30:29.522Z,45.00
2022-09-09T13:31:29.208Z,50.62
2022-09-09T13:32:34.235Z,61.88
2022-09-09T13:33:29.200Z,67.50
2022-09-09T13:34:29.177Z,90.00
2022-09-09T13:35:29.289Z,84.38
2022-09-09T13:36:29.151Z,84.38
2022-09-09T13:37:29.141Z,84.38
2022-09-09T13:38:29.129Z,78.75
2022-09-09T13:39:29.121Z,101.25
2022-09-09T13:40:29.122Z,146.25
2022-09-09T13:41:29.099Z,230.62
2022-09-09T13:42:29.089Z,236.25
2022-09-09T13:43:34.235Z,225.00
2022-09-09T13:44:29.064Z,180.00
2022-09-09T13:45:29.076Z,151.88
2022-09-09T13:46:29.040Z,191.25
2022-09-09T13:47:29.030Z,208.12
2022-09-09T13:48:29.041Z,208.12
2022-09-09T13:49:29.010Z,213.75
2022-09-09T13:50:29.010Z,208.12
2022-09-09T13:51:28.989Z,202.50
2022-09-09T13:52:28.977Z,202.50
2022-09-09T13:53:28.969Z,202.50
2022-09-09T13:54:33.972Z,196.88
2022-09-09T13:55:28.951Z,196.88
2022-09-09T13:56:28.941Z,196.88
2022-09-09T13:57:28.942Z,185.62
2022-09-09T13:58:28.906Z,174.38
2022-09-09T13:59:53.937Z,180.00
2022-09-09T14:00:29.896Z,208.12
2022-09-09T14:01:29.747Z,180.00
2022-09-09T14:02:28.898Z,180.00
2022-09-09T14:03:28.881Z,180.00
2022-09-09T14:04:28.913Z,185.62
2022-09-09T14:05:33.864Z,185.62
2022-09-09T14:06:28.820Z,241.88
2022-09-09T14:07:28.807Z,225.00
2022-09-09T14:08:28.795Z,208.12
2022-09-09T14:09:28.784Z,174.38
2022-09-09T14:10:28.788Z,146.25
2022-09-09T14:11:28.766Z,118.12
2022-09-09T14:12:28.753Z,101.25
2022-09-09T14:13:28.748Z,84.38
2022-09-09T14:14:28.732Z,67.50
2022-09-09T14:15:28.743Z,78.75
2022-09-09T14:16:33.728Z,78.75
2022-09-09T14:17:28.710Z,78.75
2022-09-09T14:18:28.685Z,78.75
2022-09-09T14:19:28.684Z,56.25
2022-09-09T14:20:28.684Z,78.75
2022-09-09T14:21:28.673Z,84.38
2022-09-09T14:22:28.679Z,95.62
2022-09-09T14:23:28.630Z,84.38
2022-09-09T14:24:28.619Z,84.38
2022-09-09T14:25:28.624Z,56.25
2022-09-09T14:26:28.606Z,56.25
2022-09-09T14:27:33.627Z,90.00
2022-09-09T14:28:53.833Z,84.38
2022-09-09T14:29:29.574Z,84.38
2022-09-09T14:30:28.564Z,84.38
2022-09-09T14:31:28.557Z,95.62
2022-09-09T14:32:28.534Z,112.50
2022-09-09T14:33:28.518Z,123.75
2022-09-09T14:34:28.506Z,95.62
2022-09-09T14:35:28.530Z,90.00
2022-09-09T14:36:28.522Z,84.38
2022-09-09T14:37:28.475Z,67.50
2022-09-09T14:38:33.483Z,61.88
2022-09-09T14:39:28.452Z,61.88
2022-09-09T14:40:28.454Z,61.88
2022-09-09T14:41:28.431Z,50.62
2022-09-09T14:42:28.414Z,45.00
2022-09-09T14:43:28.415Z,39.38
2022-09-09T14:44:28.393Z,39.38
2022-09-09T14:45:28.386Z,45.00
2022-09-09T14:46:28.482Z,45.00
2022-09-09T14:47:28.367Z,50.62
2022-09-09T14:48:28.371Z,50.62
2022-09-09T14:49:33.362Z,56.25
2022-09-09T14:50:28.329Z,50.62
2022-09-09T14:51:28.329Z,50.62
2022-09-09T14:52:28.324Z,45.00
2022-09-09T14:53:28.309Z,45.00
2022-09-09T14:54:28.281Z,39.38
2022-09-09T14:55:28.282Z,39.38
2022-09-09T14:56:28.274Z,33.75
2022-09-09T14:57:28.252Z,28.12
2022-09-09T14:58:31.754Z,28.12
2022-09-09T14:59:28.230Z,22.50
2022-09-09T15:00:33.241Z,22.50
2022-09-09T15:01:28.367Z,22.50
2022-09-09T15:02:28.231Z,22.50
2022-09-09T15:03:28.184Z,22.50
2022-09-09T15:04:28.175Z,16.88
2022-09-09T15:05:28.196Z,16.88
2022-09-09T15:06:28.176Z,16.88
2022-09-09T15:07:28.141Z,11.25
2022-09-09T15:08:28.167Z,11.25
2022-09-09T15:09:28.150Z,11.25
2022-09-09T15:10:28.111Z,5.62
2022-09-09T15:11:33.136Z,5.62
2022-09-09T15:12:28.141Z,0.00
2022-09-09T15:13:28.077Z,0.00
2022-09-09T15:14:28.058Z,0.00
2022-09-09T15:15:28.051Z,0.00
2022-09-09T15:16:28.050Z,5.62
2022-09-09T15:17:28.027Z,0.00
2022-09-09T15:18:28.035Z,5.62
2022-09-09T15:19:28.055Z,5.62
2022-09-09T15:20:27.992Z,5.62
2022-09-09T15:21:28.002Z,5.62
2022-09-09T15:22:32.999Z,5.62
2022-09-09T15:23:27.965Z,5.62
2022-09-09T15:24:27.965Z,5.62
2022-09-09T15:25:27.940Z,5.62
2022-09-09T15:26:27.936Z,5.62
2022-09-09T15:27:27.915Z,5.62
2022-09-09T15:28:27.902Z,5.62
2022-09-09T15:29:27.899Z,5.62
2022-09-09T15:30:27.886Z,5.62
2022-09-09T15:31:27.883Z,5.62
2022-09-09T15:32:27.860Z,5.62
2022-09-09T15:33:32.868Z,5.62
2022-09-09T15:34:27.850Z,5.62
2022-09-09T15:35:27.826Z,11.25
2022-09-09T15:36:27.832Z,11.25
2022-09-09T15:37:27.802Z,11.25
2022-09-09T15:38:27.813Z,16.88
2022-09-09T15:39:27.783Z,16.88
2022-09-09T15:40:27.827Z,16.88
2022-09-09T15:41:27.793Z,16.88
2022-09-09T15:42:27.746Z,22.50
2022-09-09T15:43:27.740Z,22.50
2022-09-09T15:44:32.745Z,22.50
2022-09-09T15:45:27.723Z,22.50
2022-09-09T15:46:27.769Z,28.12
2022-09-09T15:47:27.691Z,28.12
2022-09-09T15:48:27.712Z,39.38
2022-09-09T15:49:27.673Z,56.25
2022-09-09T15:50:27.669Z,73.12
2022-09-09T15:51:44.239Z,73.12
2022-09-09T15:52:28.634Z,84.38
2022-09-09T15:53:27.621Z,95.62
2022-09-09T15:54:27.609Z,101.25
2022-09-09T15:55:32.723Z,106.88
2022-09-09T15:56:27.626Z,112.50
2022-09-09T15:57:28.106Z,118.12
2022-09-09T15:58:27.563Z,123.75
2022-09-09T15:59:27.553Z,129.38
2022-09-09T16:00:27.548Z,118.12
2022-09-09T16:01:27.585Z,106.88
2022-09-09T16:02:27.607Z,112.50
2022-09-09T16:03:27.511Z,123.75
2022-09-09T16:04:27.604Z,123.75
2022-09-09T16:05:27.512Z,118.12
2022-09-09T16:06:32.514Z,112.50
2022-09-09T16:07:27.472Z,112.50
2022-09-09T16:08:27.464Z,112.50
2022-09-09T16:09:27.444Z,90.00
2022-09-09T16:10:27.430Z,73.12
2022-09-09T16:11:27.457Z,67.50
2022-09-09T16:12:27.410Z,67.50
2022-09-09T16:13:27.413Z,61.88
2022-09-09T16:14:27.387Z,61.88
2022-09-09T16:15:27.377Z,61.88
2022-09-09T16:16:27.381Z,56.25
2022-09-09T16:17:32.385Z,56.25
2022-09-09T16:18:27.348Z,56.25
2022-09-09T16:19:27.340Z,50.62
2022-09-09T16:20:27.319Z,39.38
2022-09-09T16:21:27.324Z,39.38
2022-09-09T16:22:27.323Z,28.12
2022-09-09T16:23:27.301Z,28.12
2022-09-09T16:24:27.647Z,28.12
2022-09-09T16:25:27.324Z,22.50
2022-09-09T16:26:27.254Z,22.50
2022-09-09T16:27:27.272Z,16.88
2022-09-09T16:28:32.251Z,16.88
2022-09-09T16:29:27.223Z,16.88
2022-09-09T16:30:27.222Z,16.88
2022-09-09T16:31:27.291Z,16.88
2022-09-09T16:32:27.205Z,16.88
2022-09-09T16:33:27.176Z,16.88
2022-09-09T16:34:27.167Z,16.88
2022-09-09T16:35:27.155Z,11.25
2022-09-09T16:36:27.152Z,11.25
2022-09-09T16:37:27.143Z,11.25
2022-09-09T16:38:27.121Z,11.25
2022-09-09T16:39:32.298Z,11.25
2022-09-09T16:40:27.123Z,11.25
2022-09-09T16:41:27.104Z,11.25
2022-09-09T16:42:27.087Z,11.25
2022-09-09T16:43:27.083Z,11.25
2022-09-09T16:44:27.141Z,11.25
2022-09-09T16:45:27.052Z,11.25
2022-09-09T16:46:27.077Z,11.25
2022-09-09T16:47:27.062Z,5.62