createdAt,value
2023-04-27T00:00:58.129Z,4.20
2023-04-27T00:05:14.679Z,4.65
2023-04-27T00:09:31.073Z,3.90
2023-04-27T00:13:47.402Z,3.85
2023-04-27T00:18:03.823Z,4.07
2023-04-27T00:22:20.339Z,4.22
2023-04-27T00:26:36.566Z,4.18
2023-04-27T00:30:54.866Z,4.07
2023-04-27T00:35:11.639Z,3.80
2023-04-27T00:39:27.901Z,4.03
2023-04-27T00:43:45.958Z,4.80
2023-04-27T00:48:02.414Z,4.50
2023-04-27T00:52:19.008Z,4.15
2023-04-27T00:56:35.381Z,4.05
2023-04-27T01:00:52.137Z,4.00
2023-04-27T01:05:09.701Z,4.28
2023-04-27T01:09:26.072Z,3.90
2023-04-27T01:13:42.334Z,4.82
2023-04-27T01:18:02.192Z,4.20
2023-04-27T01:22:18.785Z,4.20
2023-04-27T01:26:35.190Z,3.92
2023-04-27T01:30:51.551Z,4.15
2023-04-27T01:35:08.184Z,4.45
2023-04-27T01:39:24.444Z,4.93
2023-04-27T01:43:42.311Z,4.43
2023-04-27T01:47:58.679Z,4.70
2023-04-27T01:52:15.012Z,4.37
2023-04-27T01:56:31.304Z,5.03
2023-04-27T02:00:47.521Z,4.45
2023-04-27T02:05:04.686Z,4.70
2023-04-27T02:09:21.230Z,4.60
2023-04-27T02:13:37.530Z,4.20
2023-04-27T02:17:53.936Z,4.43
2023-04-27T02:22:10.259Z,4.90
2023-04-27T02:26:29.764Z,4.62
2023-04-27T02:30:46.385Z,4.25
2023-04-27T02:35:03.005Z,4.55
2023-04-27T02:39:19.327Z,5.07
2023-04-27T02:43:35.655Z,4.57
2023-04-27T02:47:52.077Z,4.87
2023-04-27T02:52:08.492Z,4.75
2023-04-27T02:56:24.911Z,5.10
2023-04-27T03:00:41.766Z,4.60
2023-04-27T03:04:59.473Z,5.07
2023-04-27T03:09:16.084Z,5.03
2023-04-27T03:13:41.546Z,5.25
2023-04-27T03:17:57.977Z,5.37
2023-04-27T03:22:14.343Z,4.35
2023-04-27T03:26:30.578Z,4.37
2023-04-27T03:30:46.999Z,4.87
2023-04-27T03:35:03.603Z,4.70
2023-04-27T03:39:20.127Z,4.68
2023-04-27T03:43:36.607Z,4.68
2023-04-27T03:47:52.977Z,4.90
2023-04-27T03:52:09.251Z,4.25
2023-04-27T03:56:25.601Z,4.95
2023-04-27T04:00:42.076Z,4.75
2023-04-27T04:04:58.368Z,4.47
2023-04-27T04:09:14.989Z,4.70
2023-04-27T04:13:31.919Z,4.37
2023-04-27T04:17:49.538Z,4.72
2023-04-27T04:22:05.834Z,4.70
2023-04-27T04:26:23.805Z,4.82
2023-04-27T04:30:40.686Z,5.05
2023-04-27T04:34:57.253Z,4.65
2023-04-27T04:39:14.076Z,4.80
2023-04-27T04:43:30.897Z,4.43
2023-04-27T04:47:47.504Z,4.72
2023-04-27T04:52:06.787Z,4.65
2023-04-27T04:56:23.205Z,4.87
2023-04-27T05:00:39.604Z,5.40
2023-04-27T05:04:57.808Z,4.30
2023-04-27T05:09:14.493Z,4.90
2023-04-27T05:13:31.461Z,5.07
2023-04-27T05:17:47.772Z,4.93
2023-04-27T05:22:04.149Z,5.45
2023-04-27T05:26:21.410Z,5.18
2023-04-27T05:30:38.242Z,5.55
2023-04-27T05:34:54.499Z,5.20
2023-04-27T05:39:11.664Z,5.22
2023-04-27T05:43:28.110Z,4.97
2023-04-27T05:47:44.566Z,4.37
2023-04-27T05:52:01.113Z,4.78
2023-04-27T05:56:17.398Z,4.85
2023-04-27T06:00:33.905Z,4.72
2023-04-27T06:04:50.231Z,4.45
2023-04-27T06:09:06.744Z,4.90
2023-04-27T06:13:23.276Z,4.55
2023-04-27T06:17:40.008Z,5.07
2023-04-27T06:21:56.521Z,4.40
2023-04-27T06:26:12.857Z,3.95
2023-04-27T06:30:29.167Z,4.95
2023-04-27T06:34:45.420Z,4.78
2023-04-27T06:39:01.895Z,4.60
2023-04-27T06:43:18.130Z,4.85
2023-04-27T06:47:34.586Z,4.80
2023-04-27T06:51:51.238Z,4.43
2023-04-27T06:56:12.136Z,4.35
2023-04-27T07:00:28.510Z,4.60
2023-04-27T07:04:45.120Z,4.62
2023-04-27T07:09:01.406Z,5.05
2023-04-27T07:13:17.724Z,3.53
2023-04-27T07:17:34.271Z,4.00
2023-04-27T07:21:50.798Z,4.57
2023-04-27T07:26:08.000Z,4.25
2023-04-27T07:30:24.843Z,4.37
2023-04-27T07:34:52.053Z,4.37
2023-04-27T07:39:09.417Z,5.00
2023-04-27T07:43:26.059Z,5.45
2023-04-27T07:47:42.709Z,4.50
2023-04-27T07:51:59.196Z,4.05
2023-04-27T07:56:15.779Z,4.10
2023-04-27T08:00:32.389Z,4.57
2023-04-27T08:04:50.164Z,4.60
2023-04-27T08:09:06.673Z,4.47
2023-04-27T08:13:24.793Z,4.65
2023-04-27T08:17:42.264Z,3.97
2023-04-27T08:21:58.692Z,4.40
2023-04-27T08:26:16.118Z,4.05
2023-04-27T08:30:32.600Z,3.55
2023-04-27T08:34:48.899Z,2.40
2023-04-27T08:39:08.166Z,2.75
2023-04-27T08:43:24.431Z,2.90
2023-04-27T08:47:43.846Z,2.40
2023-04-27T08:52:00.848Z,2.08
2023-04-27T08:56:18.049Z,1.98
2023-04-27T09:00:41.876Z,2.03
2023-04-27T09:04:58.385Z,1.98
2023-04-27T09:09:24.100Z,2.40
2023-04-27T09:13:42.231Z,2.00
2023-04-27T09:17:59.021Z,2.12
2023-04-27T09:22:15.838Z,2.10
2023-04-27T09:26:32.131Z,2.15
2023-04-27T09:31:02.543Z,2.00
2023-04-27T09:35:29.990Z,1.70
2023-04-27T09:39:46.675Z,1.60
2023-04-27T09:44:03.542Z,1.90
2023-04-27T09:48:21.345Z,2.12
2023-04-27T09:52:37.684Z,2.12
2023-04-27T09:57:03.755Z,2.00
2023-04-27T10:01:58.105Z,1.90
2023-04-27T10:06:42.187Z,1.90
2023-04-27T10:10:58.520Z,2.05
2023-04-27T10:15:16.997Z,1.80
2023-04-27T10:19:33.292Z,1.80
2023-04-27T10:23:51.457Z,2.30
2023-04-27T10:28:10.965Z,2.33
2023-04-27T10:32:27.496Z,1.92
2023-04-27T10:36:44.177Z,2.10
2023-04-27T10:41:02.667Z,2.10
2023-04-27T10:45:31.183Z,2.00
2023-04-27T10:49:48.488Z,2.33
2023-04-27T10:54:05.375Z,2.55
2023-04-27T10:58:26.705Z,1.92
2023-04-27T11:02:48.423Z,1.73
2023-04-27T11:07:05.174Z,2.45
2023-04-27T11:11:22.973Z,2.10
2023-04-27T11:15:50.725Z,2.08
2023-04-27T11:20:09.042Z,2.37
2023-04-27T11:24:25.361Z,1.92
2023-04-27T11:28:42.752Z,2.45
2023-04-27T11:32:59.060Z,2.33
2023-04-27T11:37:25.862Z,1.77
2023-04-27T11:41:46.444Z,2.00
2023-04-27T11:46:07.285Z,1.70
2023-04-27T11:50:25.962Z,2.12
2023-04-27T11:54:53.451Z,2.10
2023-04-27T11:59:27.809Z,2.42
2023-04-27T12:03:44.252Z,1.60
2023-04-27T12:08:00.732Z,1.80
2023-04-27T12:12:22.565Z,1.98
2023-04-27T12:16:39.170Z,1.70
2023-04-27T12:20:55.457Z,1.80
2023-04-27T12:25:11.803Z,1.70
2023-04-27T12:29:28.243Z,1.80
2023-04-27T12:33:44.643Z,2.10
2023-04-27T12:38:01.405Z,1.90
2023-04-27T12:42:19.796Z,1.90
2023-04-27T12:46:36.079Z,1.50
2023-04-27T12:50:52.593Z,1.48
2023-04-27T12:55:18.078Z,1.60
2023-04-27T12:59:42.242Z,2.03
2023-04-27T13:04:03.368Z,1.60
2023-04-27T13:08:20.211Z,2.12
2023-04-27T13:12:36.578Z,1.90
2023-04-27T13:16:52.836Z,1.55
2023-04-27T13:21:09.313Z,2.10
2023-04-27T13:25:25.705Z,1.67
2023-04-27T13:29:42.758Z,1.50
2023-04-27T13:33:59.117Z,1.80
2023-04-27T13:38:15.408Z,2.35
2023-04-27T13:42:31.666Z,1.90
2023-04-27T13:46:47.981Z,1.95
2023-04-27T13:51:04.348Z,1.80
2023-04-27T13:55:20.703Z,1.50
2023-04-27T13:59:37.063Z,1.92
2023-04-27T14:03:53.553Z,1.50
2023-04-27T14:08:10.354Z,1.92
2023-04-27T14:12:26.723Z,2.33
2023-04-27T14:16:43.011Z,1.70
2023-04-27T14:20:59.464Z,2.08
2023-04-27T14:25:15.748Z,2.22
2023-04-27T14:29:32.162Z,2.28
2023-04-27T14:33:48.419Z,1.70
2023-04-27T14:38:05.062Z,1.95
2023-04-27T14:42:21.388Z,2.00
2023-04-27T14:46:38.013Z,2.00
2023-04-27T14:50:54.315Z,2.30
2023-04-27T14:55:11.735Z,1.98
2023-04-27T14:59:28.074Z,1.77
2023-04-27T15:03:44.521Z,1.80
2023-04-27T15:08:01.793Z,1.60
2023-04-27T15:12:18.087Z,1.90
2023-04-27T15:16:34.386Z,1.85
2023-04-27T15:20:55.188Z,1.73
2023-04-27T15:25:11.588Z,1.83
2023-04-27T15:29:27.930Z,1.80
2023-04-27T15:33:44.212Z,1.65
2023-04-27T15:38:01.042Z,1.35
2023-04-27T15:42:17.309Z,1.87
2023-04-27T15:46:33.707Z,1.90
2023-04-27T15:50:49.989Z,1.95
2023-04-27T15:55:06.970Z,1.87
2023-04-27T15:59:23.220Z,1.85
2023-04-27T16:03:39.507Z,1.67
2023-04-27T16:07:55.916Z,2.05
2023-04-27T16:12:12.180Z,1.87
2023-04-27T16:16:28.822Z,2.15
2023-04-27T16:20:45.185Z,1.60
2023-04-27T16:25:01.705Z,1.67
2023-04-27T16:29:17.938Z,1.58
2023-04-27T16:33:34.223Z,1.98
2023-04-27T16:37:51.342Z,1.87
2023-04-27T16:42:07.683Z,1.80
2023-04-27T16:46:24.127Z,1.60
2023-04-27T16:50:41.257Z,1.90
2023-04-27T16:54:57.990Z,1.87
2023-04-27T16:59:14.587Z,2.10
2023-04-27T17:03:31.239Z,2.55
2023-04-27T17:07:47.665Z,2.30
2023-04-27T17:12:08.513Z,2.03
2023-04-27T17:16:27.243Z,2.00
2023-04-27T17:20:43.738Z,1.90
2023-04-27T17:25:00.182Z,1.70
2023-04-27T17:29:16.584Z,2.50
2023-04-27T17:33:32.927Z,2.25
2023-04-27T17:37:49.190Z,1.90
2023-04-27T17:42:07.093Z,2.03
2023-04-27T17:46:23.431Z,1.60
2023-04-27T17:50:41.176Z,2.55
2023-04-27T17:54:57.841Z,1.80
2023-04-27T17:59:14.477Z,2.05
2023-04-27T18:03:31.790Z,2.65
2023-04-27T18:07:50.270Z,2.20
2023-04-27T18:12:11.318Z,1.98
2023-04-27T18:16:27.916Z,2.15
2023-04-27T18:20:45.131Z,2.28
2023-04-27T18:25:01.514Z,2.62
2023-04-27T18:29:17.855Z,2.83
2023-04-27T18:33:34.195Z,2.83
2023-04-27T18:37:50.508Z,2.25
2023-04-27T18:42:06.759Z,2.60
2023-04-27T18:46:23.088Z,2.87
2023-04-27T18:50:40.037Z,2.92
2023-04-27T18:54:56.423Z,3.20
2023-04-27T18:59:12.954Z,3.17
2023-04-27T19:03:29.588Z,2.92
2023-04-27T19:07:46.141Z,3.08
2023-04-27T19:12:03.739Z,2.60
2023-04-27T19:16:20.394Z,2.60
2023-04-27T19:20:36.935Z,2.90
2023-04-27T19:24:53.283Z,2.92
2023-04-27T19:29:09.540Z,3.28
2023-04-27T19:33:26.134Z,3.35
2023-04-27T19:37:42.538Z,3.10
2023-04-27T19:41:59.024Z,3.30
2023-04-27T19:46:15.461Z,3.50
2023-04-27T19:50:31.870Z,3.08
2023-04-27T19:54:55.002Z,3.25
2023-04-27T19:59:11.233Z,3.08
2023-04-27T20:03:27.746Z,3.50
2023-04-27T20:07:44.172Z,3.00
2023-04-27T20:12:00.470Z,3.10
2023-04-27T20:16:18.641Z,3.05
2023-04-27T20:20:35.850Z,2.70
2023-04-27T20:24:52.131Z,2.75
2023-04-27T20:29:08.996Z,2.87
2023-04-27T20:33:25.291Z,2.70
2023-04-27T20:37:43.952Z,3.03
2023-04-27T20:42:00.444Z,3.05
2023-04-27T20:46:16.758Z,3.47
2023-04-27T20:50:33.066Z,3.17
2023-04-27T20:54:49.347Z,3.75
2023-04-27T20:59:07.204Z,3.22
2023-04-27T21:03:24.370Z,3.80
2023-04-27T21:07:40.716Z,3.45
2023-04-27T21:11:57.011Z,3.75
2023-04-27T21:16:13.286Z,3.25
2023-04-27T21:20:29.626Z,3.30
2023-04-27T21:24:46.459Z,2.92
2023-04-27T21:29:05.859Z,2.83
2023-04-27T21:33:22.701Z,2.95
2023-04-27T21:37:39.038Z,3.10
2023-04-27T21:41:55.361Z,3.33
2023-04-27T21:46:11.816Z,3.05
2023-04-27T21:50:28.136Z,3.60
2023-04-27T21:54:44.443Z,2.70
2023-04-27T21:59:00.718Z,3.45
2023-04-27T22:03:17.068Z,3.15
2023-04-27T22:07:33.416Z,2.95
2023-04-27T22:11:49.732Z,3.20
2023-04-27T22:16:06.267Z,3.10
2023-04-27T22:20:23.729Z,2.92
2023-04-27T22:24:39.982Z,3.12
2023-04-27T22:28:56.279Z,3.05
2023-04-27T22:33:12.548Z,3.62
2023-04-27T22:37:29.780Z,3.35
2023-04-27T22:41:46.488Z,3.08
2023-04-27T22:46:02.796Z,3.40
2023-04-27T22:50:19.145Z,3.00
2023-04-27T22:54:35.413Z,3.40
2023-04-27T22:58:52.052Z,3.20
2023-04-27T23:03:08.600Z,3.08
2023-04-27T23:07:25.548Z,3.42
2023-04-27T23:11:42.320Z,3.50
2023-04-27T23:15:58.594Z,2.87
2023-04-27T23:20:27.154Z,3.20
2023-04-27T23:24:44.727Z,2.95
2023-04-27T23:29:01.155Z,3.35
2023-04-27T23:33:17.357Z,3.67
2023-04-27T23:37:33.791Z,3.87
2023-04-27T23:41:50.061Z,3.25
2023-04-27T23:46:06.393Z,3.37
2023-04-27T23:50:22.640Z,3.40
2023-04-27T23:54:38.989Z,3.45
2023-04-27T23:58:55.298Z,3.47
