createdAt,value
2022-08-17T00:00:43.215Z,83.31
2022-08-17T00:03:13.672Z,83.62
2022-08-17T00:05:46.716Z,83.86
2022-08-17T00:08:18.044Z,83.68
2022-08-17T00:10:47.738Z,83.73
2022-08-17T00:13:21.266Z,83.83
2022-08-17T00:15:49.959Z,83.96
2022-08-17T00:19:01.048Z,84.16
2022-08-17T00:21:10.463Z,84.02
2022-08-17T00:23:47.677Z,84.25
2022-08-17T00:26:43.135Z,84.33
2022-08-17T00:29:09.861Z,84.34
2022-08-17T00:31:48.569Z,84.85
2022-08-17T00:34:16.849Z,84.61
2022-08-17T00:36:45.194Z,84.50
2022-08-17T00:39:13.471Z,84.45
2022-08-17T00:41:42.422Z,84.95
2022-08-17T00:44:14.147Z,84.95
2022-08-17T00:46:45.436Z,84.72
2022-08-17T00:49:19.357Z,84.93
2022-08-17T00:51:54.364Z,85.05
2022-08-17T00:54:28.674Z,85.19
2022-08-17T00:57:00.947Z,85.41
2022-08-17T00:59:36.657Z,85.10
2022-08-17T01:02:06.690Z,84.91
2022-08-17T01:04:35.121Z,85.42
2022-08-17T01:07:06.119Z,85.49
2022-08-17T01:09:35.159Z,85.34
2022-08-17T01:12:06.558Z,85.13
2022-08-17T01:14:39.830Z,85.38
2022-08-17T01:17:09.042Z,85.56
2022-08-17T01:19:40.605Z,85.51
2022-08-17T01:22:23.049Z,85.47
2022-08-17T01:24:54.629Z,85.67
2022-08-17T01:27:22.966Z,85.61
2022-08-17T01:29:58.676Z,85.83
2022-08-17T01:32:28.071Z,85.75
2022-08-17T01:34:58.117Z,85.81
2022-08-17T01:37:34.442Z,86.05
2022-08-17T01:40:08.678Z,86.26
2022-08-17T01:42:44.215Z,86.86
2022-08-17T01:45:17.729Z,86.71
2022-08-17T01:47:46.188Z,87.13
2022-08-17T01:50:18.234Z,87.21
2022-08-17T01:52:51.631Z,87.33
2022-08-17T01:55:27.485Z,87.73
2022-08-17T01:57:56.039Z,87.59
2022-08-17T02:00:24.755Z,87.82
2022-08-17T02:02:52.942Z,87.67
2022-08-17T02:05:21.423Z,87.49
2022-08-17T02:08:00.455Z,87.13
2022-08-17T02:10:34.066Z,87.52
2022-08-17T02:13:03.371Z,87.53
2022-08-17T02:15:32.114Z,87.44
2022-08-17T02:18:00.748Z,87.88
2022-08-17T02:20:42.205Z,88.15
2022-08-17T02:23:14.414Z,87.88
2022-08-17T02:25:44.944Z,88.00
2022-08-17T02:28:13.033Z,88.17
2022-08-17T02:30:59.370Z,88.54
2022-08-17T02:33:42.227Z,87.82
2022-08-17T02:36:13.917Z,88.13
2022-08-17T02:38:43.702Z,88.13
2022-08-17T02:41:13.062Z,88.06
2022-08-17T02:43:41.298Z,88.28
2022-08-17T02:46:10.111Z,88.54
2022-08-17T02:48:38.255Z,88.40
2022-08-17T02:51:06.972Z,88.22
2022-08-17T02:53:35.785Z,88.62
2022-08-17T02:56:06.202Z,88.43
2022-08-17T02:58:36.096Z,88.55
2022-08-17T03:01:05.821Z,88.68
2022-08-17T03:03:34.397Z,88.45
2022-08-17T03:06:02.832Z,88.32
2022-08-17T03:08:31.629Z,88.59
2022-08-17T03:10:59.875Z,88.58
2022-08-17T03:13:30.779Z,88.26
2022-08-17T03:15:59.102Z,88.35
2022-08-17T03:18:28.005Z,88.32
2022-08-17T03:20:58.490Z,88.20
2022-08-17T03:23:29.563Z,88.39
2022-08-17T03:25:58.954Z,88.23
2022-08-17T03:28:29.266Z,88.26
2022-08-17T03:30:57.463Z,88.05
2022-08-17T03:33:25.674Z,88.19
2022-08-17T03:35:53.934Z,88.19
2022-08-17T03:38:24.831Z,88.07
2022-08-17T03:40:59.396Z,88.28
2022-08-17T03:43:32.841Z,88.18
2022-08-17T03:46:27.800Z,88.25
2022-08-17T03:49:21.275Z,88.37
2022-08-17T03:52:07.128Z,88.51
2022-08-17T03:54:53.011Z,88.35
2022-08-17T03:57:21.195Z,88.52
2022-08-17T03:59:51.393Z,88.53
2022-08-17T04:02:24.253Z,88.26
2022-08-17T04:04:54.337Z,88.55
2022-08-17T04:07:25.589Z,88.84
2022-08-17T04:09:54.261Z,88.90
2022-08-17T04:12:25.115Z,89.07
2022-08-17T04:14:55.349Z,89.36
2022-08-17T04:17:26.853Z,88.94
2022-08-17T04:19:56.538Z,89.33
2022-08-17T04:22:32.681Z,89.20
2022-08-17T04:25:05.383Z,89.04
2022-08-17T04:27:33.728Z,89.00
2022-08-17T04:30:03.745Z,88.88
2022-08-17T04:33:03.989Z,88.54
2022-08-17T04:35:23.453Z,88.68
2022-08-17T04:37:51.802Z,88.64
2022-08-17T04:40:40.511Z,88.60
2022-08-17T04:43:12.590Z,88.50
2022-08-17T04:45:51.243Z,88.60
2022-08-17T04:48:35.255Z,88.20
2022-08-17T04:51:09.854Z,88.22
2022-08-17T04:53:40.211Z,88.30
2022-08-17T04:56:15.940Z,87.92
2022-08-17T04:58:47.829Z,87.88
2022-08-17T05:01:18.532Z,87.58
2022-08-17T05:03:53.375Z,87.51
2022-08-17T05:06:21.592Z,87.37
2022-08-17T05:08:49.918Z,87.15
2022-08-17T05:11:18.464Z,87.10
2022-08-17T05:13:50.068Z,87.25
2022-08-17T05:16:21.542Z,86.63
2022-08-17T05:18:49.903Z,86.74
2022-08-17T05:21:19.246Z,86.42
2022-08-17T05:23:53.930Z,86.54
2022-08-17T05:26:26.679Z,86.63
2022-08-17T05:29:00.491Z,86.36
2022-08-17T05:31:32.676Z,86.11
2022-08-17T05:34:00.844Z,86.28
2022-08-17T05:36:43.247Z,86.18
2022-08-17T05:39:15.738Z,86.09
2022-08-17T05:41:48.696Z,86.07
2022-08-17T05:44:17.852Z,85.97
2022-08-17T05:46:51.137Z,85.91
2022-08-17T05:49:24.578Z,85.92
2022-08-17T05:52:20.071Z,85.48
2022-08-17T05:55:06.260Z,85.59
2022-08-17T05:58:08.804Z,85.61
2022-08-17T06:00:48.118Z,85.42
2022-08-17T06:03:45.574Z,85.55
2022-08-17T06:06:39.841Z,85.21
2022-08-17T06:09:33.585Z,84.99
2022-08-17T06:12:20.086Z,85.04
2022-08-17T06:15:07.609Z,84.82
2022-08-17T06:17:36.777Z,84.90
2022-08-17T06:20:11.950Z,84.67
2022-08-17T06:22:45.677Z,84.75
2022-08-17T06:25:19.469Z,84.42
2022-08-17T06:27:53.483Z,84.20
2022-08-17T06:30:26.240Z,83.94
2022-08-17T06:32:59.531Z,83.66
2022-08-17T06:35:39.980Z,83.58
2022-08-17T06:38:34.968Z,83.31
2022-08-17T06:41:16.370Z,82.96
2022-08-17T06:44:04.689Z,82.89
2022-08-17T06:46:38.545Z,82.61
2022-08-17T06:49:17.681Z,82.39
2022-08-17T06:51:53.694Z,82.36
2022-08-17T06:54:35.038Z,82.79
2022-08-17T06:57:14.816Z,82.48
2022-08-17T06:59:55.755Z,82.82
2022-08-17T07:02:52.487Z,82.98
2022-08-17T07:05:26.246Z,83.00
2022-08-17T07:08:04.409Z,83.06
2022-08-17T07:10:44.696Z,82.78
2022-08-17T07:13:32.599Z,82.99
2022-08-17T07:16:16.737Z,82.87
2022-08-17T07:18:45.387Z,82.97
2022-08-17T07:21:31.540Z,83.16
2022-08-17T07:24:29.390Z,82.87
2022-08-17T07:27:16.216Z,82.91
2022-08-17T07:29:53.658Z,82.96
2022-08-17T07:32:27.718Z,82.75
2022-08-17T07:35:11.848Z,82.57
2022-08-17T07:37:42.900Z,82.70
2022-08-17T07:40:38.094Z,82.32
2022-08-17T07:43:23.082Z,82.26
2022-08-17T07:46:36.182Z,81.97
2022-08-17T07:49:35.232Z,81.73
2022-08-17T07:52:24.262Z,81.53
2022-08-17T07:54:57.471Z,80.59
2022-08-17T07:57:36.659Z,80.94
2022-08-17T08:00:32.180Z,80.13
2022-08-17T08:03:26.221Z,80.39
2022-08-17T08:06:00.249Z,80.17
2022-08-17T08:08:33.538Z,79.78
2022-08-17T08:11:09.456Z,79.68
2022-08-17T08:13:45.120Z,79.08
2022-08-17T08:16:27.570Z,78.72
2022-08-17T08:18:58.917Z,78.10
2022-08-17T08:21:38.100Z,77.69
2022-08-17T08:24:30.176Z,77.04
2022-08-17T08:27:10.269Z,76.57
2022-08-17T08:29:49.132Z,75.90
2022-08-17T08:32:23.291Z,75.46
2022-08-17T08:35:04.051Z,75.24
2022-08-17T08:37:45.048Z,74.87
2022-08-17T08:40:34.861Z,74.41
2022-08-17T08:43:16.201Z,74.68
2022-08-17T08:45:56.657Z,73.89
2022-08-17T08:48:56.376Z,74.09
2022-08-17T08:51:40.461Z,74.06
2022-08-17T08:54:27.267Z,73.15
2022-08-17T09:00:08.713Z,71.87
2022-08-17T09:03:09.013Z,71.24
2022-08-17T09:06:04.052Z,70.70
2022-08-17T09:08:54.340Z,71.07
2022-08-17T09:11:31.990Z,70.12
2022-08-17T09:14:21.568Z,70.25
2022-08-17T09:17:05.020Z,69.91
2022-08-17T09:19:40.109Z,69.53
2022-08-17T09:22:23.659Z,69.55
2022-08-17T09:24:58.355Z,68.29
2022-08-17T09:27:33.296Z,67.90
2022-08-17T09:30:07.831Z,66.94
2022-08-17T09:32:44.004Z,66.90
2022-08-17T09:35:20.023Z,66.06
2022-08-17T09:37:58.546Z,65.85
2022-08-17T09:40:34.730Z,65.80
2022-08-17T09:43:11.318Z,65.79
2022-08-17T09:45:49.493Z,65.81
2022-08-17T09:48:22.807Z,64.94
2022-08-17T09:51:08.215Z,64.90
2022-08-17T09:53:38.698Z,65.20
2022-08-17T09:56:45.984Z,64.77
2022-08-17T09:59:41.871Z,64.52
2022-08-17T10:02:56.528Z,64.63
2022-08-17T10:05:33.225Z,64.41
2022-08-17T10:08:12.473Z,63.95
2022-08-17T10:10:56.198Z,63.92
2022-08-17T10:13:41.141Z,63.04
2022-08-17T10:16:32.110Z,62.33
2022-08-17T10:19:17.303Z,61.50
2022-08-17T10:22:14.590Z,61.08
2022-08-17T10:25:22.195Z,60.25
2022-08-17T10:27:58.459Z,59.92
2022-08-17T10:30:31.094Z,59.78
2022-08-17T10:33:02.247Z,59.60
2022-08-17T10:35:43.479Z,59.94
2022-08-17T10:38:41.110Z,59.69
2022-08-17T10:41:29.033Z,59.55
2022-08-17T10:44:38.095Z,59.52
2022-08-17T10:47:10.494Z,59.69
2022-08-17T10:49:47.891Z,59.51
2022-08-17T10:52:51.670Z,58.92
2022-08-17T10:55:21.361Z,59.06
2022-08-17T10:57:54.815Z,58.77
2022-08-17T11:01:12.853Z,58.81
2022-08-17T11:03:54.097Z,59.14
2022-08-17T11:06:34.614Z,59.30
2022-08-17T11:09:29.309Z,58.91
2022-08-17T11:12:25.593Z,58.61
2022-08-17T11:15:14.441Z,58.79
2022-08-17T11:18:19.160Z,58.65
2022-08-17T11:21:14.629Z,57.67
2022-08-17T11:24:23.139Z,57.43
2022-08-17T11:27:27.398Z,57.48
2022-08-17T11:30:02.757Z,56.61
2022-08-17T11:32:47.486Z,56.59
2022-08-17T11:35:34.711Z,55.98
2022-08-17T11:38:17.726Z,55.36
2022-08-17T11:41:07.196Z,53.88
2022-08-17T11:44:11.531Z,53.96
2022-08-17T11:47:19.088Z,54.00
2022-08-17T11:50:27.922Z,53.27
2022-08-17T11:52:56.727Z,53.13
2022-08-17T11:56:04.104Z,54.20
2022-08-17T11:58:40.561Z,54.40
2022-08-17T12:01:13.586Z,54.60
2022-08-17T12:03:56.073Z,54.88
2022-08-17T12:06:46.862Z,54.78
2022-08-17T12:09:20.652Z,53.98
2022-08-17T12:12:12.410Z,54.70
2022-08-17T12:15:09.432Z,54.78
2022-08-17T12:17:40.815Z,54.30
2022-08-17T12:20:29.410Z,54.75
2022-08-17T12:23:08.048Z,54.72
2022-08-17T12:25:42.067Z,55.40
2022-08-17T12:28:23.511Z,54.95
2022-08-17T12:30:53.277Z,55.27
2022-08-17T12:33:28.639Z,54.68
2022-08-17T12:36:04.440Z,55.66
2022-08-17T12:38:35.039Z,55.83
2022-08-17T12:41:21.439Z,56.12
2022-08-17T12:44:01.582Z,56.40
2022-08-17T12:46:36.013Z,56.26
2022-08-17T12:49:23.600Z,56.49
2022-08-17T12:52:02.236Z,56.71
2022-08-17T12:54:42.592Z,56.56
2022-08-17T12:57:18.101Z,56.66
2022-08-17T12:59:52.693Z,55.79
2022-08-17T13:02:30.934Z,56.63
2022-08-17T13:05:02.324Z,56.19
2022-08-17T13:07:37.160Z,55.67
2022-08-17T13:10:06.453Z,55.66
2022-08-17T13:12:36.577Z,55.86
2022-08-17T13:15:06.211Z,55.61
2022-08-17T13:17:37.546Z,56.12
2022-08-17T13:20:15.726Z,56.05
2022-08-17T13:22:54.019Z,56.96
2022-08-17T13:25:22.839Z,55.91
2022-08-17T13:27:53.662Z,56.50
2022-08-17T13:30:28.096Z,57.16
2022-08-17T13:32:58.317Z,57.17
2022-08-17T13:35:49.900Z,57.23
2022-08-17T13:38:41.094Z,57.60
2022-08-17T13:41:09.467Z,58.19
2022-08-17T13:43:48.550Z,58.07
2022-08-17T13:46:23.848Z,58.71
2022-08-17T13:49:01.874Z,59.32
2022-08-17T13:51:34.743Z,58.65
2022-08-17T13:54:22.150Z,58.28
2022-08-17T13:56:58.712Z,58.71
2022-08-17T13:59:55.309Z,58.79
2022-08-17T14:02:28.378Z,58.37
2022-08-17T14:05:02.030Z,58.37
2022-08-17T14:07:37.246Z,57.56
2022-08-17T14:10:13.621Z,57.99
2022-08-17T14:12:44.381Z,57.65
2022-08-17T14:15:14.907Z,57.89
2022-08-17T14:17:43.111Z,57.53
2022-08-17T14:20:14.083Z,57.64
2022-08-17T14:22:47.209Z,57.83
2022-08-17T14:25:20.853Z,58.25
2022-08-17T14:27:53.172Z,59.14
2022-08-17T14:30:25.438Z,59.49
2022-08-17T14:32:57.926Z,59.75
2022-08-17T14:35:28.090Z,60.52
2022-08-17T14:37:57.551Z,61.14
2022-08-17T14:40:28.040Z,61.89
2022-08-17T14:42:58.172Z,61.81
2022-08-17T14:45:32.281Z,62.33
2022-08-17T14:48:05.622Z,62.31
2022-08-17T14:50:35.700Z,62.33
2022-08-17T14:53:05.176Z,62.31
2022-08-17T14:55:35.518Z,62.61
2022-08-17T14:58:05.073Z,62.71
2022-08-17T15:00:33.381Z,63.15
2022-08-17T15:03:02.763Z,62.92
2022-08-17T15:05:34.078Z,63.64
2022-08-17T15:08:04.630Z,63.79
2022-08-17T15:10:34.978Z,63.94
2022-08-17T15:13:03.488Z,63.99
2022-08-17T15:15:32.091Z,64.53
2022-08-17T15:18:00.997Z,64.57
2022-08-17T15:20:31.175Z,64.90
2022-08-17T15:22:59.679Z,65.46
2022-08-17T15:25:30.589Z,66.37
2022-08-17T15:28:01.232Z,68.32
2022-08-17T15:30:30.625Z,69.33
2022-08-17T15:33:00.648Z,70.32
2022-08-17T15:35:32.069Z,70.64
2022-08-17T15:38:07.964Z,71.49
2022-08-17T15:40:43.051Z,71.68
2022-08-17T15:43:15.852Z,71.71
2022-08-17T15:45:45.079Z,70.55
2022-08-17T15:48:40.594Z,69.45
2022-08-17T15:51:11.409Z,70.13
2022-08-17T15:53:41.890Z,71.69
2022-08-17T15:56:11.300Z,73.31
2022-08-17T15:58:42.195Z,74.75
2022-08-17T16:01:14.792Z,76.50
2022-08-17T16:04:06.624Z,77.03
2022-08-17T16:06:36.486Z,77.90
2022-08-17T16:09:04.811Z,79.21
2022-08-17T16:11:32.942Z,80.05
2022-08-17T16:14:02.515Z,80.97
2022-08-17T16:16:31.231Z,81.48
2022-08-17T16:18:59.531Z,81.66
2022-08-17T16:21:31.160Z,81.97
2022-08-17T16:24:12.709Z,82.70
2022-08-17T16:26:43.785Z,83.31
2022-08-17T16:29:13.417Z,83.48
2022-08-17T16:31:42.425Z,83.93
2022-08-17T16:34:17.045Z,84.18
2022-08-17T16:36:53.598Z,84.58
2022-08-17T16:39:26.065Z,85.28
2022-08-17T16:41:54.805Z,85.60
2022-08-17T16:44:25.648Z,85.55
2022-08-17T16:46:53.828Z,85.87
2022-08-17T16:49:24.492Z,86.35
2022-08-17T16:52:10.014Z,86.35
2022-08-17T16:54:41.715Z,86.72
2022-08-17T16:57:09.983Z,86.93
2022-08-17T16:59:45.020Z,86.64
2022-08-17T17:02:18.113Z,86.99
2022-08-17T17:04:54.898Z,87.12
2022-08-17T17:08:03.908Z,87.13
2022-08-17T17:10:39.243Z,87.20
2022-08-17T17:13:14.531Z,87.55
2022-08-17T17:15:55.729Z,87.95
2022-08-17T17:18:37.706Z,88.18
2022-08-17T17:21:10.650Z,88.33
2022-08-17T17:23:52.969Z,88.41
2022-08-17T17:26:38.890Z,88.07
2022-08-17T17:29:28.766Z,88.23
2022-08-17T17:32:22.647Z,88.71
2022-08-17T17:35:02.885Z,89.23
2022-08-17T17:37:36.675Z,89.00
2022-08-17T17:42:42.698Z,89.29
2022-08-17T17:45:19.989Z,89.70
2022-08-17T17:47:50.742Z,89.90
2022-08-17T17:50:23.472Z,90.16
2022-08-17T17:53:04.029Z,90.36
2022-08-17T17:55:48.413Z,90.51
2022-08-17T17:58:35.425Z,90.45
2022-08-17T18:01:27.091Z,90.61
2022-08-17T18:04:20.493Z,90.79
2022-08-17T18:07:12.823Z,90.75
2022-08-17T18:10:29.611Z,91.25
2022-08-17T18:13:12.892Z,91.10
2022-08-17T18:15:51.352Z,91.01
2022-08-17T18:18:38.511Z,90.80
2022-08-17T18:21:16.730Z,91.07
2022-08-17T18:23:50.821Z,91.15
2022-08-17T18:26:48.384Z,91.28
2022-08-17T18:29:35.853Z,91.11
2022-08-17T18:32:40.745Z,91.13
2022-08-17T18:35:35.025Z,91.17
2022-08-17T18:38:24.764Z,91.30
2022-08-17T18:41:02.546Z,91.10
2022-08-17T18:43:44.446Z,91.32
2022-08-17T18:46:29.709Z,91.12
2022-08-17T18:49:01.333Z,91.29
2022-08-17T18:51:40.511Z,91.12
2022-08-17T18:54:24.298Z,91.36
2022-08-17T18:56:56.675Z,91.26
2022-08-17T18:59:30.942Z,91.11
2022-08-17T19:02:38.762Z,91.13
2022-08-17T19:05:13.747Z,90.96
2022-08-17T19:07:45.524Z,90.99
2022-08-17T19:10:23.012Z,91.04
2022-08-17T19:13:00.722Z,91.00
2022-08-17T19:15:36.687Z,91.12
2022-08-17T19:18:15.675Z,91.05
2022-08-17T19:20:59.595Z,91.26
2022-08-17T19:23:35.132Z,91.18
2022-08-17T19:26:50.326Z,90.98
2022-08-17T19:29:09.372Z,91.11
2022-08-17T19:31:38.022Z,91.16
2022-08-17T19:34:06.449Z,91.22
2022-08-17T19:36:43.383Z,91.34
2022-08-17T19:39:19.347Z,91.41
2022-08-17T19:41:58.482Z,91.32
2022-08-17T19:44:50.373Z,91.35
2022-08-17T19:47:51.248Z,91.67
2022-08-17T19:50:22.473Z,92.07
2022-08-17T19:52:57.978Z,92.13
2022-08-17T19:55:33.202Z,92.30
2022-08-17T19:58:12.390Z,92.22
2022-08-17T20:00:52.736Z,91.92
2022-08-17T20:03:27.639Z,91.93
2022-08-17T20:06:15.270Z,91.94
2022-08-17T20:08:57.163Z,92.03
2022-08-17T20:11:33.997Z,91.49
2022-08-17T20:14:09.383Z,91.63
2022-08-17T20:16:37.652Z,91.65
2022-08-17T20:19:12.387Z,91.41
2022-08-17T20:21:47.522Z,91.46
2022-08-17T20:24:23.789Z,91.44
2022-08-17T20:26:58.737Z,91.44
2022-08-17T20:29:37.445Z,91.24
2022-08-17T20:32:28.903Z,91.49
2022-08-17T20:35:22.831Z,91.24
2022-08-17T20:37:58.732Z,91.28
2022-08-17T20:40:38.300Z,91.28
2022-08-17T20:44:02.416Z,91.31
2022-08-17T20:46:52.281Z,91.34
2022-08-17T20:49:27.944Z,91.36
2022-08-17T20:52:03.005Z,91.35
2022-08-17T20:54:51.207Z,91.10
2022-08-17T20:57:49.769Z,91.32
2022-08-17T21:01:10.595Z,90.91
2022-08-17T21:03:52.265Z,90.92
2022-08-17T21:06:26.126Z,90.79
2022-08-17T21:09:00.676Z,90.94
2022-08-17T21:12:04.469Z,90.87
2022-08-17T21:14:58.618Z,90.72
2022-08-17T21:17:46.479Z,90.72
2022-08-17T21:20:32.914Z,90.79
2022-08-17T21:23:40.566Z,90.82
2022-08-17T21:26:21.422Z,91.08
2022-08-17T21:29:31.020Z,91.39
2022-08-17T21:32:25.190Z,91.75
2022-08-17T21:35:31.559Z,91.82
2022-08-17T21:38:15.076Z,92.22
2022-08-17T21:40:50.147Z,92.29
2022-08-17T21:43:29.295Z,92.71
2022-08-17T21:46:02.834Z,92.54
2022-08-17T21:48:33.532Z,92.71
2022-08-17T21:51:12.213Z,92.94
2022-08-17T21:53:46.332Z,92.95
2022-08-17T21:56:24.329Z,92.91
2022-08-17T21:58:58.674Z,92.86
2022-08-17T22:01:30.439Z,92.83
2022-08-17T22:04:06.600Z,92.85
2022-08-17T22:06:40.584Z,93.14
2022-08-17T22:09:20.244Z,92.99
2022-08-17T22:12:07.050Z,93.15
2022-08-17T22:14:52.576Z,93.40
2022-08-17T22:17:26.155Z,93.41
2022-08-17T22:19:59.038Z,93.49
2022-08-17T22:22:55.004Z,93.75
2022-08-17T22:25:25.630Z,93.43
2022-08-17T22:27:58.181Z,93.19
2022-08-17T22:30:37.541Z,93.31
2022-08-17T22:33:36.889Z,93.15
2022-08-17T22:36:22.145Z,93.49
2022-08-17T22:38:53.539Z,93.34
2022-08-17T22:41:48.239Z,93.18
2022-08-17T22:44:24.984Z,93.46
2022-08-17T22:47:11.152Z,93.46
2022-08-17T22:49:53.285Z,93.80
2022-08-17T22:52:35.611Z,93.44
2022-08-17T22:55:34.801Z,93.61
2022-08-17T22:58:27.830Z,93.46
2022-08-17T23:00:56.341Z,93.74
2022-08-17T23:03:28.546Z,93.71
2022-08-17T23:06:07.664Z,93.56
2022-08-17T23:08:43.844Z,93.71
2022-08-17T23:11:14.282Z,93.66
2022-08-17T23:13:42.443Z,93.70
2022-08-17T23:16:10.940Z,93.66
2022-08-17T23:18:39.134Z,93.78
2022-08-17T23:21:07.744Z,93.88
2022-08-17T23:23:37.960Z,93.78
2022-08-17T23:26:10.418Z,93.86
2022-08-17T23:28:41.025Z,93.89
2022-08-17T23:31:09.403Z,93.45
2022-08-17T23:33:39.377Z,93.85
2022-08-17T23:36:09.783Z,93.77
2022-08-17T23:38:38.171Z,93.77
2022-08-17T23:41:12.745Z,93.60
2022-08-17T23:43:44.743Z,93.67
2022-08-17T23:46:13.114Z,93.46
2022-08-17T23:48:42.101Z,93.03
2022-08-17T23:51:16.115Z,93.40
2022-08-17T23:53:48.132Z,93.46
2022-08-17T23:56:22.683Z,92.87
2022-08-17T23:58:52.402Z,93.31
