createdAt,value
2022-10-25T00:00:31.909Z,0.00
2022-10-25T00:01:30.416Z,0.00
2022-10-25T00:02:31.473Z,0.00
2022-10-25T00:03:30.225Z,0.00
2022-10-25T00:04:30.914Z,0.00
2022-10-25T00:05:30.907Z,0.00
2022-10-25T00:06:30.911Z,0.00
2022-10-25T00:07:30.909Z,0.00
2022-10-25T00:08:31.042Z,0.00
2022-10-25T00:09:30.162Z,0.00
2022-10-25T00:10:31.908Z,0.00
2022-10-25T00:11:31.910Z,0.00
2022-10-25T00:12:30.967Z,0.00
2022-10-25T00:13:32.414Z,0.00
2022-10-25T00:14:30.116Z,0.00
2022-10-25T00:15:30.161Z,0.00
2022-10-25T00:16:31.909Z,0.00
2022-10-25T00:17:32.531Z,0.00
2022-10-25T00:18:31.002Z,0.00
2022-10-25T00:19:30.997Z,0.00
2022-10-25T00:20:31.912Z,0.00
2022-10-25T00:21:32.413Z,0.00
2022-10-25T00:22:30.042Z,0.00
2022-10-25T00:23:30.051Z,0.00
2022-10-25T00:24:31.523Z,0.00
2022-10-25T00:25:30.034Z,0.00
2022-10-25T00:26:30.857Z,0.00
2022-10-25T00:27:30.036Z,0.00
2022-10-25T00:28:30.024Z,0.00
2022-10-25T00:29:30.931Z,0.00
2022-10-25T00:30:30.915Z,0.00
2022-10-25T00:31:29.965Z,0.00
2022-10-25T00:32:30.417Z,0.00
2022-10-25T00:33:30.591Z,0.00
2022-10-25T00:34:29.879Z,0.00
2022-10-25T00:35:30.920Z,0.00
2022-10-25T00:36:30.916Z,0.00
2022-10-25T00:37:30.511Z,0.00
2022-10-25T00:38:29.933Z,0.00
2022-10-25T00:39:31.928Z,0.00
2022-10-25T00:40:29.857Z,0.00
2022-10-25T00:41:30.884Z,0.00
2022-10-25T00:42:29.833Z,0.00
2022-10-25T00:43:30.565Z,0.00
2022-10-25T00:44:29.846Z,0.00
2022-10-25T00:45:29.854Z,0.00
2022-10-25T00:46:29.795Z,0.00
2022-10-25T00:47:30.468Z,0.00
2022-10-25T00:48:29.785Z,0.00
2022-10-25T00:49:29.778Z,0.00
2022-10-25T00:50:30.500Z,0.00
2022-10-25T00:51:29.789Z,0.00
2022-10-25T00:52:29.705Z,0.00
2022-10-25T00:53:30.422Z,0.00
2022-10-25T00:54:30.424Z,0.00
2022-10-25T00:55:31.422Z,0.00
2022-10-25T00:56:30.521Z,0.00
2022-10-25T00:57:29.727Z,0.00
2022-10-25T00:58:30.554Z,0.00
2022-10-25T00:59:29.637Z,0.00
2022-10-25T01:00:29.643Z,0.00
2022-10-25T01:01:29.785Z,0.00
2022-10-25T01:02:31.606Z,0.00
2022-10-25T01:03:30.482Z,0.00
2022-10-25T01:04:31.423Z,0.00
2022-10-25T01:05:30.436Z,0.00
2022-10-25T01:06:31.430Z,0.00
2022-10-25T01:07:29.609Z,0.00
2022-10-25T01:08:29.532Z,0.00
2022-10-25T01:09:29.516Z,0.00
2022-10-25T01:10:29.483Z,0.00
2022-10-25T01:11:30.349Z,0.00
2022-10-25T01:12:30.950Z,0.00
2022-10-25T01:13:29.459Z,0.00
2022-10-25T01:14:30.425Z,0.00
2022-10-25T01:15:30.560Z,0.00
2022-10-25T01:16:30.435Z,0.00
2022-10-25T01:17:29.522Z,0.00
2022-10-25T01:18:29.399Z,0.00
2022-10-25T01:19:29.976Z,0.00
2022-10-25T01:20:30.435Z,0.00
2022-10-25T01:21:29.373Z,0.00
2022-10-25T01:22:29.398Z,0.00
2022-10-25T01:23:29.928Z,0.00
2022-10-25T01:24:29.334Z,0.00
2022-10-25T01:25:30.929Z,0.00
2022-10-25T01:26:30.928Z,0.00
2022-10-25T01:27:29.311Z,0.00
2022-10-25T01:28:29.288Z,0.00
2022-10-25T01:29:29.265Z,0.00
2022-10-25T01:30:29.933Z,0.00
2022-10-25T01:31:29.931Z,0.00
2022-10-25T01:32:29.286Z,0.00
2022-10-25T01:33:29.293Z,0.00
2022-10-25T01:34:29.930Z,0.00
2022-10-25T01:35:29.936Z,0.00
2022-10-25T01:36:29.947Z,0.00
2022-10-25T01:37:29.938Z,0.00
2022-10-25T01:38:29.222Z,0.00
2022-10-25T01:39:29.185Z,0.00
2022-10-25T01:40:30.937Z,0.00
2022-10-25T01:41:29.161Z,0.00
2022-10-25T01:42:30.942Z,0.00
2022-10-25T01:43:29.113Z,0.00
2022-10-25T01:44:31.014Z,0.00
2022-10-25T01:45:29.122Z,0.00
2022-10-25T01:46:29.074Z,0.00
2022-10-25T01:47:29.114Z,0.00
2022-10-25T01:48:30.033Z,0.00
2022-10-25T01:49:29.935Z,0.00
2022-10-25T01:50:29.074Z,0.00
2022-10-25T01:51:29.033Z,0.00
2022-10-25T01:52:29.011Z,0.00
2022-10-25T01:53:29.017Z,0.00
2022-10-25T01:54:28.994Z,0.00
2022-10-25T01:55:29.031Z,0.00
2022-10-25T01:56:30.436Z,0.00
2022-10-25T01:57:29.044Z,0.00
2022-10-25T01:58:29.940Z,0.00
2022-10-25T01:59:30.474Z,0.00
2022-10-25T02:00:30.526Z,0.00
2022-10-25T02:01:29.190Z,0.00
2022-10-25T02:02:29.462Z,0.00
2022-10-25T02:03:29.940Z,0.00
2022-10-25T02:04:29.532Z,0.00
2022-10-25T02:05:28.919Z,0.00
2022-10-25T02:06:28.849Z,0.00
2022-10-25T02:07:29.523Z,0.00
2022-10-25T02:08:28.865Z,0.00
2022-10-25T02:09:28.846Z,0.00
2022-10-25T02:10:28.855Z,0.00
2022-10-25T02:11:28.831Z,0.00
2022-10-25T02:12:28.837Z,0.00
2022-10-25T02:13:28.793Z,0.00
2022-10-25T02:14:29.443Z,0.00
2022-10-25T02:15:29.444Z,0.00
2022-10-25T02:16:30.444Z,0.00
2022-10-25T02:17:29.445Z,0.00
2022-10-25T02:19:28.766Z,0.00
2022-10-25T02:20:29.443Z,0.00
2022-10-25T02:21:29.446Z,0.00
2022-10-25T02:22:28.725Z,0.00
2022-10-25T02:23:29.444Z,0.00
2022-10-25T02:24:28.714Z,0.00
2022-10-25T02:25:29.572Z,0.00
2022-10-25T02:26:28.726Z,0.00
2022-10-25T02:27:28.664Z,0.00
2022-10-25T02:28:28.639Z,0.00
2022-10-25T02:29:29.361Z,0.00
2022-10-25T02:30:30.447Z,0.00
2022-10-25T02:31:29.540Z,0.00
2022-10-25T02:32:28.646Z,0.00
2022-10-25T02:33:28.629Z,0.00
2022-10-25T02:34:29.454Z,0.00
2022-10-25T02:35:29.533Z,0.00
2022-10-25T02:36:29.046Z,0.00
2022-10-25T02:37:28.561Z,0.00
2022-10-25T02:38:28.530Z,0.00
2022-10-25T02:39:31.386Z,0.00
2022-10-25T02:40:29.984Z,0.00
2022-10-25T02:41:28.599Z,0.00
2022-10-25T02:42:28.528Z,0.00
2022-10-25T02:44:28.975Z,0.00
2022-10-25T02:45:28.446Z,0.00
2022-10-25T02:46:28.456Z,0.00
2022-10-25T02:47:29.452Z,0.00
2022-10-25T02:48:28.397Z,0.00
2022-10-25T02:49:28.950Z,0.00
2022-10-25T02:50:28.407Z,0.00
2022-10-25T02:51:29.032Z,0.00
2022-10-25T02:52:28.390Z,0.00
2022-10-25T02:53:29.453Z,0.00
2022-10-25T02:54:29.009Z,0.00
2022-10-25T02:55:30.483Z,0.00
2022-10-25T02:56:28.345Z,0.00
2022-10-25T02:57:28.301Z,0.00
2022-10-25T02:58:28.954Z,0.00
2022-10-25T02:59:29.082Z,0.00
2022-10-25T03:00:29.518Z,0.00
2022-10-25T03:01:29.683Z,0.00
2022-10-25T03:02:28.254Z,0.00
2022-10-25T03:03:29.053Z,0.00
2022-10-25T03:04:28.956Z,0.00
2022-10-25T03:05:29.974Z,0.00
2022-10-25T03:06:28.219Z,0.00
2022-10-25T03:07:28.966Z,0.00
2022-10-25T03:09:28.172Z,0.00
2022-10-25T03:10:28.191Z,0.00
2022-10-25T03:11:28.955Z,0.00
2022-10-25T03:12:28.156Z,0.00
2022-10-25T03:13:29.480Z,0.00
2022-10-25T03:14:28.098Z,0.00
2022-10-25T03:15:29.033Z,0.00
2022-10-25T03:16:31.461Z,0.00
2022-10-25T03:17:28.087Z,0.00
2022-10-25T03:18:28.185Z,0.00
2022-10-25T03:19:28.099Z,0.00
2022-10-25T03:20:29.459Z,0.00
2022-10-25T03:21:29.024Z,0.00
2022-10-25T03:22:28.034Z,0.00
2022-10-25T03:23:28.068Z,0.00
2022-10-25T03:24:28.062Z,0.00
2022-10-25T03:25:29.082Z,0.00
2022-10-25T03:26:28.971Z,0.00
2022-10-25T03:27:28.037Z,0.00
2022-10-25T03:28:29.463Z,0.00
2022-10-25T03:29:28.472Z,0.00
2022-10-25T03:30:29.462Z,0.00
2022-10-25T03:31:27.908Z,0.00
2022-10-25T03:32:28.463Z,0.00
2022-10-25T03:33:28.468Z,0.00
2022-10-25T03:34:29.464Z,0.00
2022-10-25T03:35:27.897Z,0.00
2022-10-25T03:36:27.842Z,0.00
2022-10-25T03:37:28.560Z,0.00
2022-10-25T03:38:28.465Z,0.00
2022-10-25T03:39:27.849Z,0.00
2022-10-25T03:40:28.478Z,0.00
2022-10-25T03:41:28.968Z,0.00
2022-10-25T03:42:28.468Z,0.00
2022-10-25T03:43:28.568Z,0.00
2022-10-25T03:44:28.467Z,0.00
2022-10-25T03:45:29.498Z,0.00
2022-10-25T03:46:28.469Z,0.00
2022-10-25T03:47:28.482Z,0.00
2022-10-25T03:48:28.478Z,0.00
2022-10-25T03:49:27.748Z,0.00
2022-10-25T03:50:27.755Z,0.00
2022-10-25T03:51:27.741Z,0.00
2022-10-25T03:52:27.697Z,0.00
2022-10-25T03:53:28.472Z,0.00
2022-10-25T03:54:29.261Z,0.00
2022-10-25T03:55:29.472Z,0.00
2022-10-25T03:56:29.468Z,0.00
2022-10-25T03:57:28.492Z,0.00
2022-10-25T03:58:27.691Z,0.00
2022-10-25T03:59:29.471Z,0.00
2022-10-25T04:00:27.682Z,0.00
2022-10-25T04:01:27.775Z,0.00
2022-10-25T04:02:27.608Z,0.00
2022-10-25T04:03:27.627Z,0.00
2022-10-25T04:04:28.496Z,0.00
2022-10-25T04:05:27.551Z,0.00
2022-10-25T04:06:28.071Z,0.00
2022-10-25T04:07:27.551Z,0.00
2022-10-25T04:08:27.560Z,0.00
2022-10-25T04:09:29.093Z,0.00
2022-10-25T04:10:27.575Z,0.00
2022-10-25T04:11:28.474Z,0.00
2022-10-25T04:12:27.495Z,0.00
2022-10-25T04:13:28.102Z,0.00
2022-10-25T04:14:27.499Z,0.00
2022-10-25T04:15:28.108Z,0.00
2022-10-25T04:16:27.506Z,0.00
2022-10-25T04:17:27.460Z,0.00
2022-10-25T04:18:27.976Z,0.00
2022-10-25T04:19:27.983Z,0.00
2022-10-25T04:20:28.976Z,0.00
2022-10-25T04:21:27.975Z,0.00
2022-10-25T04:22:27.523Z,0.00
2022-10-25T04:23:28.081Z,0.00
2022-10-25T04:24:27.372Z,0.00
2022-10-25T04:25:28.092Z,0.00
2022-10-25T04:26:27.378Z,0.00
2022-10-25T04:27:27.299Z,0.00
2022-10-25T04:28:27.979Z,0.00
2022-10-25T04:29:29.482Z,0.00
2022-10-25T04:30:27.284Z,0.00
2022-10-25T04:31:27.979Z,0.00
2022-10-25T04:32:27.312Z,0.00
2022-10-25T04:33:27.980Z,0.00
2022-10-25T04:34:28.054Z,0.00
2022-10-25T04:35:28.566Z,0.00
2022-10-25T04:36:29.481Z,0.00
2022-10-25T04:37:27.181Z,0.00
2022-10-25T04:38:28.071Z,0.00
2022-10-25T04:39:28.982Z,0.00
2022-10-25T04:40:27.987Z,0.00
2022-10-25T04:41:27.169Z,0.00
2022-10-25T04:42:28.981Z,0.00
2022-10-25T04:43:27.985Z,0.00
2022-10-25T04:44:28.983Z,0.00
2022-10-25T04:45:27.164Z,0.00
2022-10-25T04:46:27.107Z,0.00
2022-10-25T04:47:27.114Z,0.00
2022-10-25T04:48:27.089Z,0.00
2022-10-25T04:49:27.623Z,0.00
2022-10-25T04:50:28.983Z,0.00
2022-10-25T04:51:27.105Z,0.00
2022-10-25T04:52:27.561Z,0.00
2022-10-25T04:53:27.974Z,0.00
2022-10-25T04:54:27.044Z,0.00
2022-10-25T04:55:27.169Z,0.00
2022-10-25T04:56:27.585Z,0.00
2022-10-25T04:57:26.985Z,0.00
2022-10-25T04:58:31.202Z,0.00
2022-10-25T04:59:27.590Z,0.00
2022-10-25T05:00:27.613Z,0.00
2022-10-25T05:01:27.057Z,0.00
2022-10-25T05:02:26.984Z,0.00
2022-10-25T05:03:27.528Z,0.00
2022-10-25T05:04:27.623Z,0.00
2022-10-25T05:05:26.930Z,0.00
2022-10-25T05:06:26.860Z,0.00
2022-10-25T05:07:27.581Z,0.00
2022-10-25T05:08:26.849Z,0.00
2022-10-25T05:09:27.571Z,0.00
2022-10-25T05:10:27.491Z,0.00
2022-10-25T05:11:26.936Z,0.00
2022-10-25T05:12:27.385Z,0.00
2022-10-25T05:13:26.778Z,0.00
2022-10-25T05:14:27.604Z,0.00
2022-10-25T05:15:26.792Z,0.00
2022-10-25T05:16:27.617Z,0.00
2022-10-25T05:17:27.507Z,0.00
2022-10-25T05:18:27.515Z,0.00
2022-10-25T05:19:27.528Z,0.00
2022-10-25T05:20:27.629Z,0.00
2022-10-25T05:22:28.500Z,0.00
2022-10-25T05:23:26.742Z,0.00
2022-10-25T05:24:29.001Z,0.00
2022-10-25T05:25:27.493Z,0.00
2022-10-25T05:26:26.685Z,0.00
2022-10-25T05:27:26.667Z,0.00
2022-10-25T05:28:26.666Z,0.00
2022-10-25T05:29:26.600Z,0.00
2022-10-25T05:30:26.659Z,0.00
2022-10-25T05:31:29.000Z,0.00
2022-10-25T05:32:28.496Z,0.00
2022-10-25T05:33:27.497Z,0.00
2022-10-25T05:34:26.610Z,0.00
2022-10-25T05:35:27.495Z,0.00
2022-10-25T05:36:26.523Z,0.00
2022-10-25T05:37:26.551Z,0.00
2022-10-25T05:38:26.528Z,0.00
2022-10-25T05:39:27.009Z,0.00
2022-10-25T05:40:27.498Z,0.00
2022-10-25T05:41:26.998Z,0.00
2022-10-25T05:42:26.463Z,0.00
2022-10-25T05:43:27.003Z,0.00
2022-10-25T05:44:26.472Z,0.00
2022-10-25T05:45:28.499Z,0.00
2022-10-25T05:46:26.488Z,0.00
2022-10-25T05:47:26.999Z,0.00
2022-10-25T05:48:28.998Z,0.00
2022-10-25T05:49:27.012Z,0.00
2022-10-25T05:50:27.019Z,0.00
2022-10-25T05:51:35.225Z,0.00
2022-10-25T05:52:26.387Z,0.00
2022-10-25T05:53:26.431Z,0.00
2022-10-25T05:54:27.000Z,0.00
2022-10-25T05:55:26.330Z,0.00
2022-10-25T05:56:27.027Z,0.00
2022-10-25T05:57:27.002Z,0.00
2022-10-25T05:58:28.003Z,0.00
2022-10-25T05:59:26.324Z,0.00
2022-10-25T06:00:27.070Z,0.00
2022-10-25T06:01:27.109Z,0.00
2022-10-25T06:02:28.008Z,0.00
2022-10-25T06:03:26.285Z,0.00
2022-10-25T06:04:27.004Z,0.00
2022-10-25T06:05:27.006Z,0.00
2022-10-25T06:06:26.289Z,0.00
2022-10-25T06:07:26.927Z,0.00
2022-10-25T06:08:27.061Z,0.00
2022-10-25T06:09:27.594Z,0.00
2022-10-25T06:10:28.550Z,0.00
2022-10-25T06:11:27.006Z,0.00
2022-10-25T06:12:26.150Z,0.00
2022-10-25T06:13:28.008Z,0.00
2022-10-25T06:14:27.008Z,0.00
2022-10-25T06:15:26.082Z,0.00
2022-10-25T06:16:27.602Z,0.00
2022-10-25T06:17:26.062Z,0.00
2022-10-25T06:18:27.507Z,0.00
2022-10-25T06:19:27.509Z,0.00
2022-10-25T06:20:27.032Z,0.00
2022-10-25T06:21:26.093Z,0.00
2022-10-25T06:22:26.626Z,0.00
2022-10-25T06:23:26.011Z,0.00
2022-10-25T06:24:26.608Z,0.00
2022-10-25T06:25:26.016Z,0.00
2022-10-25T06:26:26.028Z,0.00
2022-10-25T06:27:26.679Z,0.00
2022-10-25T06:28:27.509Z,0.00
2022-10-25T06:29:27.556Z,0.00
2022-10-25T06:30:27.482Z,0.00
2022-10-25T06:31:27.014Z,0.00
2022-10-25T06:32:25.959Z,5.62
2022-10-25T06:33:28.258Z,5.62
2022-10-25T06:34:25.881Z,5.62
2022-10-25T06:35:25.888Z,5.62
2022-10-25T06:36:26.518Z,5.62
2022-10-25T06:37:26.537Z,5.62
2022-10-25T06:38:25.902Z,5.62
2022-10-25T06:39:26.512Z,5.62
2022-10-25T06:40:25.909Z,5.62
2022-10-25T06:41:25.901Z,5.62
2022-10-25T06:42:25.831Z,5.62
2022-10-25T06:43:26.608Z,11.25
2022-10-25T06:44:25.850Z,11.25
2022-10-25T06:45:25.827Z,11.25
2022-10-25T06:46:25.864Z,11.25
2022-10-25T06:47:25.785Z,11.25
2022-10-25T06:48:27.518Z,11.25
2022-10-25T06:49:26.545Z,11.25
2022-10-25T06:50:26.559Z,11.25
2022-10-25T06:51:25.741Z,11.25
2022-10-25T06:52:25.775Z,16.88
2022-10-25T06:53:27.521Z,16.88
2022-10-25T06:54:25.692Z,16.88
2022-10-25T06:55:25.664Z,16.88
2022-10-25T06:56:25.679Z,16.88
2022-10-25T06:57:26.554Z,16.88
2022-10-25T06:58:26.632Z,16.88
2022-10-25T06:59:25.645Z,11.25
2022-10-25T07:00:26.209Z,11.25
2022-10-25T07:01:25.806Z,11.25
2022-10-25T07:02:27.152Z,11.25
2022-10-25T07:03:26.087Z,11.25
2022-10-25T07:04:25.599Z,11.25
2022-10-25T07:05:26.521Z,11.25
2022-10-25T07:06:25.645Z,16.88
2022-10-25T07:07:25.566Z,16.88
2022-10-25T07:08:27.030Z,16.88
2022-10-25T07:09:25.582Z,16.88
2022-10-25T07:10:26.122Z,16.88
2022-10-25T07:11:26.021Z,16.88
2022-10-25T07:12:26.623Z,16.88
2022-10-25T07:13:27.030Z,16.88
2022-10-25T07:14:26.100Z,16.88
2022-10-25T07:15:26.025Z,16.88
2022-10-25T07:16:26.024Z,16.88
2022-10-25T07:17:25.429Z,16.88
2022-10-25T07:18:25.439Z,16.88
2022-10-25T07:19:26.037Z,16.88
2022-10-25T07:20:27.024Z,16.88
2022-10-25T07:21:26.066Z,16.88
2022-10-25T07:22:25.367Z,16.88
2022-10-25T07:23:26.131Z,16.88
2022-10-25T07:24:26.106Z,16.88
2022-10-25T07:25:27.024Z,16.88
2022-10-25T07:26:27.527Z,16.88
2022-10-25T07:27:26.630Z,16.88
2022-10-25T07:28:25.296Z,16.88
2022-10-25T07:29:26.027Z,16.88
2022-10-25T07:30:26.026Z,16.88
2022-10-25T07:31:26.027Z,11.25
2022-10-25T07:32:25.222Z,11.25
2022-10-25T07:33:26.129Z,11.25
2022-10-25T07:34:26.667Z,16.88
2022-10-25T07:35:25.201Z,16.88
2022-10-25T07:36:26.130Z,11.25
2022-10-25T07:37:25.161Z,11.25
2022-10-25T07:38:27.731Z,11.25
2022-10-25T07:39:26.047Z,11.25
2022-10-25T07:40:27.029Z,16.88
2022-10-25T07:41:26.558Z,16.88
2022-10-25T07:42:26.029Z,16.88
2022-10-25T07:43:26.033Z,22.50
2022-10-25T07:44:25.641Z,22.50
2022-10-25T07:45:26.454Z,28.12
2022-10-25T07:46:25.078Z,28.12
2022-10-25T07:47:26.032Z,33.75
2022-10-25T07:48:27.039Z,39.38
2022-10-25T07:49:25.648Z,39.38
2022-10-25T07:50:26.031Z,39.38
2022-10-25T07:51:25.642Z,33.75
2022-10-25T07:52:25.233Z,28.12
2022-10-25T07:53:25.697Z,22.50
2022-10-25T07:54:25.050Z,22.50
2022-10-25T07:55:25.560Z,22.50
2022-10-25T07:56:25.537Z,16.88
2022-10-25T07:57:26.538Z,16.88
2022-10-25T07:58:25.538Z,16.88
2022-10-25T07:59:25.640Z,22.50
2022-10-25T08:00:24.933Z,16.88
2022-10-25T08:01:25.703Z,22.50
2022-10-25T08:02:26.287Z,28.12
2022-10-25T08:03:26.077Z,28.12
2022-10-25T08:04:25.561Z,33.75
2022-10-25T08:05:25.540Z,39.38
2022-10-25T08:06:25.543Z,39.38
2022-10-25T08:07:24.926Z,33.75
2022-10-25T08:08:24.945Z,28.12
2022-10-25T08:09:37.780Z,22.50
2022-10-25T08:10:24.856Z,22.50
2022-10-25T08:11:25.542Z,22.50
2022-10-25T08:12:24.912Z,16.88
2022-10-25T08:13:25.560Z,22.50
2022-10-25T08:14:24.895Z,22.50
2022-10-25T08:15:25.541Z,22.50
2022-10-25T08:16:26.541Z,16.88
2022-10-25T08:17:26.543Z,16.88
2022-10-25T08:18:26.040Z,16.88
2022-10-25T08:19:24.811Z,16.88
2022-10-25T08:20:37.598Z,16.88
2022-10-25T08:21:25.539Z,16.88
2022-10-25T08:22:24.743Z,16.88
2022-10-25T08:23:25.654Z,11.25
2022-10-25T08:24:25.557Z,16.88
2022-10-25T08:25:26.214Z,16.88
2022-10-25T08:26:25.469Z,16.88
2022-10-25T08:27:26.043Z,11.25
2022-10-25T08:28:25.544Z,11.25
2022-10-25T08:29:24.666Z,11.25
2022-10-25T08:30:25.545Z,11.25
2022-10-25T08:31:24.683Z,16.88
2022-10-25T08:32:25.544Z,22.50
2022-10-25T08:33:25.246Z,22.50
2022-10-25T08:34:27.434Z,28.12
2022-10-25T08:35:24.574Z,28.12
2022-10-25T08:36:24.607Z,22.50
2022-10-25T08:37:24.581Z,16.88
2022-10-25T08:38:24.521Z,22.50
2022-10-25T08:39:24.498Z,22.50
2022-10-25T08:40:26.544Z,22.50
2022-10-25T08:41:24.489Z,22.50
2022-10-25T08:42:24.574Z,28.12
2022-10-25T08:43:25.061Z,28.12
2022-10-25T08:44:26.050Z,28.12
2022-10-25T08:45:25.054Z,28.12
2022-10-25T08:46:24.394Z,33.75
2022-10-25T08:47:24.451Z,33.75
2022-10-25T08:48:25.052Z,28.12
2022-10-25T08:49:25.132Z,28.12
2022-10-25T08:50:24.347Z,28.12
2022-10-25T08:51:24.376Z,28.12
2022-10-25T08:52:25.051Z,22.50
2022-10-25T08:53:26.559Z,22.50
2022-10-25T08:54:25.134Z,22.50
2022-10-25T08:55:26.059Z,22.50
2022-10-25T08:56:25.129Z,22.50
2022-10-25T08:57:26.049Z,28.12
2022-10-25T08:58:24.307Z,28.12
2022-10-25T08:59:25.054Z,33.75
2022-10-25T09:00:26.066Z,33.75
2022-10-25T09:01:25.193Z,33.75
2022-10-25T09:02:25.289Z,33.75
2022-10-25T09:03:24.265Z,33.75
2022-10-25T09:04:24.265Z,33.75
2022-10-25T09:05:25.054Z,28.12
2022-10-25T09:06:26.073Z,39.38
2022-10-25T09:07:25.075Z,33.75
2022-10-25T09:08:26.053Z,39.38
2022-10-25T09:09:25.142Z,45.00
2022-10-25T09:10:26.060Z,39.38
2022-10-25T09:11:26.057Z,39.38
2022-10-25T09:12:24.155Z,33.75
2022-10-25T09:13:24.246Z,33.75
2022-10-25T09:14:25.104Z,39.38
2022-10-25T09:15:24.206Z,39.38
2022-10-25T09:16:25.557Z,39.38
2022-10-25T09:17:24.101Z,39.38
2022-10-25T09:18:25.057Z,39.38
2022-10-25T09:19:24.061Z,39.38
2022-10-25T09:20:24.938Z,39.38
2022-10-25T09:21:24.558Z,39.38
2022-10-25T09:22:25.561Z,39.38
2022-10-25T09:23:24.069Z,39.38
2022-10-25T09:24:24.575Z,39.38
2022-10-25T09:25:24.686Z,39.38
2022-10-25T09:26:26.558Z,39.38
2022-10-25T09:27:23.981Z,39.38
2022-10-25T09:28:25.728Z,45.00
2022-10-25T09:29:23.999Z,33.75
2022-10-25T09:30:23.982Z,33.75
2022-10-25T09:31:24.568Z,33.75
2022-10-25T09:32:24.566Z,22.50
2022-10-25T09:33:24.660Z,22.50
2022-10-25T09:34:23.931Z,22.50
2022-10-25T09:35:23.939Z,28.12
2022-10-25T09:36:24.452Z,22.50
2022-10-25T09:37:23.918Z,22.50
2022-10-25T09:38:25.564Z,22.50
2022-10-25T09:39:24.563Z,28.12
2022-10-25T09:40:23.873Z,28.12
2022-10-25T09:41:26.061Z,28.12
2022-10-25T09:42:24.562Z,28.12
2022-10-25T09:43:23.884Z,28.12
2022-10-25T09:44:25.583Z,22.50
2022-10-25T09:45:24.569Z,22.50
2022-10-25T09:46:24.566Z,22.50
2022-10-25T09:47:24.564Z,22.50
2022-10-25T09:48:24.636Z,22.50
2022-10-25T09:49:24.566Z,22.50
2022-10-25T09:50:23.726Z,22.50
2022-10-25T09:51:24.568Z,22.50
2022-10-25T09:52:27.566Z,28.12
2022-10-25T09:53:24.305Z,33.75
2022-10-25T09:54:23.837Z,33.75
2022-10-25T09:55:23.759Z,39.38
2022-10-25T09:56:23.645Z,39.38
2022-10-25T09:57:24.571Z,39.38
2022-10-25T09:58:25.567Z,33.75
2022-10-25T09:59:25.102Z,33.75
2022-10-25T10:00:25.070Z,33.75
2022-10-25T10:01:23.835Z,33.75
2022-10-25T10:02:24.768Z,33.75
2022-10-25T10:03:23.693Z,28.12
2022-10-25T10:04:25.069Z,28.12
2022-10-25T10:05:23.584Z,28.12
2022-10-25T10:06:23.586Z,28.12
2022-10-25T10:07:24.173Z,28.12
2022-10-25T10:08:25.074Z,28.12
2022-10-25T10:09:23.551Z,22.50
2022-10-25T10:10:24.660Z,28.12
2022-10-25T10:11:23.562Z,28.12
2022-10-25T10:12:23.550Z,28.12
2022-10-25T10:13:23.451Z,33.75
2022-10-25T10:14:23.478Z,33.75
2022-10-25T10:15:24.074Z,39.38
2022-10-25T10:16:24.075Z,33.75
2022-10-25T10:17:23.489Z,33.75
2022-10-25T10:18:23.439Z,33.75
2022-10-25T10:19:23.393Z,28.12
2022-10-25T10:20:24.206Z,22.50
2022-10-25T10:21:24.082Z,22.50
2022-10-25T10:22:25.097Z,16.88
2022-10-25T10:23:23.422Z,11.25
2022-10-25T10:24:23.379Z,11.25
2022-10-25T10:25:23.420Z,11.25
2022-10-25T10:26:23.350Z,11.25
2022-10-25T10:27:24.681Z,16.88
2022-10-25T10:28:23.354Z,22.50
2022-10-25T10:29:23.338Z,22.50
2022-10-25T10:30:25.582Z,16.88
2022-10-25T10:31:23.273Z,11.25
2022-10-25T10:32:25.077Z,11.25
2022-10-25T10:33:24.078Z,11.25
2022-10-25T10:34:23.290Z,16.88
2022-10-25T10:35:23.295Z,16.88
2022-10-25T10:36:24.080Z,22.50
2022-10-25T10:37:23.210Z,22.50
2022-10-25T10:38:24.088Z,16.88
2022-10-25T10:39:24.094Z,16.88
2022-10-25T10:40:24.079Z,16.88
2022-10-25T10:41:25.080Z,16.88
2022-10-25T10:42:23.204Z,11.25
2022-10-25T10:43:24.083Z,16.88
2022-10-25T10:44:23.166Z,22.50
2022-10-25T10:45:23.180Z,22.50
2022-10-25T10:46:24.584Z,22.50
2022-10-25T10:47:24.621Z,16.88
2022-10-25T10:48:23.717Z,22.50
2022-10-25T10:49:23.081Z,22.50
2022-10-25T10:50:23.097Z,28.12
2022-10-25T10:51:43.069Z,28.12
2022-10-25T10:52:25.087Z,39.38
2022-10-25T10:53:23.596Z,39.38
2022-10-25T10:54:24.202Z,45.00
2022-10-25T10:55:23.584Z,39.38
2022-10-25T10:56:24.586Z,50.62
2022-10-25T10:57:24.588Z,56.25
2022-10-25T10:58:24.086Z,61.88
2022-10-25T10:59:24.588Z,67.50
2022-10-25T11:00:25.091Z,56.25
2022-10-25T11:01:23.698Z,61.88
2022-10-25T11:02:23.325Z,101.25
2022-10-25T11:03:23.684Z,84.38
2022-10-25T11:04:25.354Z,67.50
2022-10-25T11:05:22.876Z,146.25
2022-10-25T11:06:23.595Z,78.75
2022-10-25T11:07:23.672Z,90.00
2022-10-25T11:08:22.896Z,106.88
2022-10-25T11:09:24.590Z,84.38
2022-10-25T11:10:23.713Z,135.00
2022-10-25T11:11:23.671Z,95.62
2022-10-25T11:12:23.589Z,84.38
2022-10-25T11:13:24.237Z,163.12
2022-10-25T11:14:24.593Z,67.50
2022-10-25T11:15:24.618Z,95.62
2022-10-25T11:16:25.743Z,146.25
2022-10-25T11:17:23.592Z,101.25
2022-10-25T11:18:22.846Z,90.00
2022-10-25T11:19:24.591Z,146.25
2022-10-25T11:20:22.760Z,101.25
2022-10-25T11:21:24.093Z,90.00
2022-10-25T11:22:24.005Z,95.62
2022-10-25T11:23:23.604Z,84.38
2022-10-25T11:24:22.783Z,163.12
2022-10-25T11:25:23.597Z,163.12
2022-10-25T11:26:24.094Z,174.38
2022-10-25T11:27:22.698Z,106.88
2022-10-25T11:28:23.221Z,101.25
2022-10-25T11:29:22.723Z,151.88
2022-10-25T11:30:22.722Z,163.12
2022-10-25T11:31:24.102Z,163.12
2022-10-25T11:32:22.622Z,135.00
2022-10-25T11:33:22.634Z,90.00
2022-10-25T11:34:22.647Z,123.75
2022-10-25T11:35:22.604Z,151.88
2022-10-25T11:36:23.098Z,106.88
2022-10-25T11:37:22.560Z,129.38
2022-10-25T11:38:23.098Z,106.88
2022-10-25T11:39:22.507Z,118.12
2022-10-25T11:40:22.584Z,95.62
2022-10-25T11:41:24.126Z,101.25
2022-10-25T11:43:23.101Z,78.75
2022-10-25T11:44:23.137Z,118.12
2022-10-25T11:45:24.098Z,129.38
2022-10-25T11:46:23.601Z,129.38
2022-10-25T11:47:22.523Z,101.25
2022-10-25T11:48:24.104Z,118.12
2022-10-25T11:49:22.462Z,118.12
2022-10-25T11:50:23.115Z,112.50
2022-10-25T11:51:22.715Z,101.25
2022-10-25T11:52:22.396Z,101.25
2022-10-25T11:53:23.104Z,106.88
2022-10-25T11:54:22.365Z,90.00
2022-10-25T11:55:23.121Z,95.62
2022-10-25T11:56:22.350Z,90.00
2022-10-25T11:57:22.359Z,90.00
2022-10-25T11:58:23.116Z,50.62
2022-10-25T11:59:23.103Z,78.75
2022-10-25T12:00:23.251Z,78.75
2022-10-25T12:01:23.285Z,78.75
2022-10-25T12:02:22.312Z,78.75
2022-10-25T12:03:22.263Z,61.88
2022-10-25T12:04:28.435Z,50.62
2022-10-25T12:05:23.222Z,67.50
2022-10-25T12:06:22.281Z,39.38
2022-10-25T12:07:22.260Z,61.88
2022-10-25T12:08:22.222Z,61.88
2022-10-25T12:09:24.110Z,39.38
2022-10-25T12:10:24.154Z,22.50
2022-10-25T12:11:22.215Z,16.88
2022-10-25T12:12:22.254Z,16.88
2022-10-25T12:13:23.109Z,16.88
2022-10-25T12:14:22.133Z,22.50
2022-10-25T12:15:22.697Z,28.12
2022-10-25T12:16:22.181Z,33.75
2022-10-25T12:17:24.111Z,39.38
2022-10-25T12:18:26.035Z,45.00
2022-10-25T12:19:22.731Z,39.38
2022-10-25T12:20:22.177Z,101.25
2022-10-25T12:21:22.089Z,61.88
2022-10-25T12:22:23.610Z,50.62
2022-10-25T12:23:22.617Z,33.75
2022-10-25T12:24:25.612Z,22.50
2022-10-25T12:25:22.665Z,22.50
2022-10-25T12:26:22.009Z,28.12
2022-10-25T12:27:22.620Z,28.12
2022-10-25T12:28:22.613Z,28.12
2022-10-25T12:29:22.617Z,33.75
2022-10-25T12:30:22.112Z,28.12
2022-10-25T12:31:22.759Z,33.75
2022-10-25T12:32:22.620Z,28.12
2022-10-25T12:33:22.672Z,22.50
2022-10-25T12:34:21.959Z,22.50
2022-10-25T12:35:21.885Z,28.12
2022-10-25T12:36:22.616Z,33.75
2022-10-25T12:37:21.931Z,33.75
2022-10-25T12:38:21.987Z,28.12
2022-10-25T12:39:21.908Z,28.12
2022-10-25T12:40:21.982Z,28.12
2022-10-25T12:41:23.645Z,22.50
2022-10-25T12:42:21.911Z,22.50
2022-10-25T12:43:21.918Z,22.50
2022-10-25T12:44:21.822Z,22.50
2022-10-25T12:45:21.827Z,22.50
2022-10-25T12:46:22.655Z,16.88
2022-10-25T12:47:21.776Z,16.88
2022-10-25T12:48:21.871Z,11.25
2022-10-25T12:49:22.621Z,11.25
2022-10-25T12:50:23.650Z,11.25
2022-10-25T12:51:24.621Z,11.25
2022-10-25T12:52:23.122Z,11.25
2022-10-25T12:53:23.236Z,11.25
2022-10-25T12:54:22.621Z,11.25
2022-10-25T12:55:22.622Z,11.25
2022-10-25T12:56:21.726Z,16.88
2022-10-25T12:57:22.623Z,16.88
2022-10-25T12:58:22.229Z,16.88
2022-10-25T12:59:22.640Z,22.50
2022-10-25T13:00:23.130Z,28.12
2022-10-25T13:01:21.740Z,39.38
2022-10-25T13:02:23.124Z,50.62
2022-10-25T13:03:22.127Z,45.00
2022-10-25T13:04:21.571Z,56.25
2022-10-25T13:05:21.585Z,56.25
2022-10-25T13:06:23.625Z,56.25
2022-10-25T13:07:22.651Z,56.25
2022-10-25T13:08:22.140Z,61.88
2022-10-25T13:09:26.203Z,67.50