createdAt,value
2019-01-26T00:01:25.832Z,35.48
2019-01-26T00:04:06.084Z,32.05
2019-01-26T00:06:53.647Z,25.02
2019-01-26T00:09:34.419Z,37.10
2019-01-26T00:12:21.790Z,29.57
2019-01-26T00:14:49.691Z,31.65
2019-01-26T00:17:17.698Z,23.05
2019-01-26T00:20:01.642Z,26.30
2019-01-26T00:22:49.034Z,31.27
2019-01-26T00:25:29.879Z,26.30
2019-01-26T00:28:17.507Z,32.67
2019-01-26T00:30:45.503Z,19.40
2019-01-26T00:33:32.941Z,29.92
2019-01-26T00:36:13.498Z,28.70
2019-01-26T00:39:01.087Z,37.23
2019-01-26T00:41:41.593Z,26.87
2019-01-26T00:44:09.657Z,30.23
2019-01-26T00:46:51.643Z,27.45
2019-01-26T00:49:39.180Z,27.17
2019-01-26T00:52:19.428Z,22.20
2019-01-26T00:55:07.590Z,32.23
2019-01-26T00:57:48.144Z,26.45
2019-01-26T01:00:35.486Z,24.82
2019-01-26T01:03:03.465Z,24.20
2019-01-26T01:05:31.409Z,25.50
2019-01-26T01:07:59.373Z,29.25
2019-01-26T01:10:41.619Z,29.98
2019-01-26T01:13:28.950Z,28.38
2019-01-26T01:16:09.887Z,35.17
2019-01-26T01:18:37.825Z,32.05
2019-01-26T01:21:18.833Z,29.10
2019-01-26T01:24:06.207Z,34.33
2019-01-26T01:26:47.153Z,30.65
2019-01-26T01:29:15.073Z,37.20
2019-01-26T01:31:43.140Z,36.95
2019-01-26T01:34:11.288Z,30.82
2019-01-26T01:36:52.203Z,33.90
2019-01-26T01:39:39.619Z,35.65
2019-01-26T01:42:20.027Z,34.60
2019-01-26T01:44:47.971Z,38.20
2019-01-26T01:47:15.901Z,29.50
2019-01-26T01:49:43.889Z,32.17
2019-01-26T01:52:12.061Z,34.95
2019-01-26T01:54:59.494Z,30.97
2019-01-26T01:57:27.448Z,36.98
2019-01-26T01:59:55.550Z,30.92
2019-01-26T02:02:23.467Z,27.73
2019-01-26T02:04:51.406Z,29.18
2019-01-26T02:07:31.578Z,28.52
2019-01-26T02:10:12.516Z,34.58
2019-01-26T02:12:52.681Z,28.62
2019-01-26T02:15:33.820Z,32.13
2019-01-26T02:18:21.394Z,30.68
2019-01-26T02:21:02.014Z,27.50
2019-01-26T02:23:42.713Z,28.75
2019-01-26T02:26:30.227Z,29.55
2019-01-26T02:29:10.953Z,25.82
2019-01-26T02:31:56.151Z,25.60
2019-01-26T02:34:43.515Z,27.00
2019-01-26T02:37:24.457Z,24.87
2019-01-26T02:40:11.871Z,28.42
2019-01-26T02:42:52.604Z,21.00
2019-01-26T02:45:32.785Z,24.02
2019-01-26T02:48:20.233Z,26.35
2019-01-26T02:51:01.086Z,28.30
2019-01-26T02:53:41.173Z,18.25
2019-01-26T02:56:28.513Z,19.90
2019-01-26T02:59:09.105Z,18.80
2019-01-26T03:01:56.769Z,22.15
2019-01-26T03:04:37.246Z,26.52
2019-01-26T03:07:17.795Z,28.50
2019-01-26T03:09:58.456Z,21.93
2019-01-26T03:12:38.676Z,20.68
2019-01-26T03:15:26.051Z,25.55
2019-01-26T03:18:06.331Z,24.32
2019-01-26T03:20:53.668Z,22.07
2019-01-26T03:23:34.413Z,27.02
2019-01-26T03:29:15.073Z,20.65
2019-01-26T03:31:55.371Z,23.35
2019-01-26T03:34:35.655Z,24.90
2019-01-26T03:37:23.065Z,26.73
2019-01-26T03:40:04.130Z,23.80
2019-01-26T03:42:44.835Z,24.45
2019-01-26T03:45:13.589Z,24.02
2019-01-26T03:48:00.934Z,19.73
2019-01-26T03:50:41.718Z,23.92
2019-01-26T03:53:22.803Z,19.80
2019-01-26T03:55:50.685Z,21.48
2019-01-26T03:58:31.627Z,23.67
2019-01-26T04:01:19.008Z,23.55
2019-01-26T04:04:02.828Z,23.38
2019-01-26T04:06:50.263Z,22.25
2019-01-26T04:09:31.019Z,23.02
2019-01-26T04:12:18.416Z,22.45
2019-01-26T04:14:46.335Z,23.70
2019-01-26T04:17:21.602Z,21.12
2019-01-26T04:19:43.936Z,18.90
2019-01-26T04:22:31.307Z,19.75
2019-01-26T04:25:12.180Z,21.45
2019-01-26T04:27:59.525Z,19.07
2019-01-26T04:30:39.809Z,23.20
2019-01-26T04:33:20.810Z,23.40
2019-01-26T04:36:08.091Z,22.45
2019-01-26T04:38:48.632Z,22.45
2019-01-26T04:41:35.972Z,18.70
2019-01-26T04:44:16.809Z,22.55
2019-01-26T04:46:56.964Z,19.48
2019-01-26T04:49:44.375Z,22.80
2019-01-26T04:52:25.142Z,22.17
2019-01-26T04:55:12.924Z,18.20
2019-01-26T04:57:53.148Z,15.08
2019-01-26T05:00:40.613Z,21.75
2019-01-26T05:03:21.849Z,17.57
2019-01-26T05:06:02.576Z,17.67
2019-01-26T05:08:42.596Z,18.40
2019-01-26T05:11:30.126Z,19.12
2019-01-26T05:14:10.901Z,22.85
2019-01-26T05:16:58.228Z,21.35
2019-01-26T05:19:39.278Z,19.70
2019-01-26T05:22:26.627Z,16.50
2019-01-26T05:25:07.143Z,15.23
2019-01-26T05:27:35.002Z,17.65
2019-01-26T05:30:03.808Z,12.63
2019-01-26T05:32:51.130Z,17.98
2019-01-26T05:35:18.992Z,17.85
2019-01-26T05:37:46.807Z,17.75
2019-01-26T05:40:15.278Z,17.50
2019-01-26T05:43:02.785Z,19.20
2019-01-26T05:45:43.170Z,18.48
2019-01-26T05:48:31.782Z,16.35
2019-01-26T05:51:12.412Z,20.88
2019-01-26T05:53:59.765Z,16.48
2019-01-26T05:56:40.794Z,17.48
2019-01-26T05:59:20.960Z,18.90
2019-01-26T06:02:08.282Z,19.25
2019-01-26T06:04:36.191Z,15.08
2019-01-26T06:07:24.379Z,18.60
2019-01-26T06:10:04.968Z,15.28
2019-01-26T06:12:32.827Z,19.32
2019-01-26T06:15:14.994Z,21.93
2019-01-26T06:18:02.406Z,18.02
2019-01-26T06:20:49.838Z,14.68
2019-01-26T06:23:17.703Z,16.15
2019-01-26T06:25:45.629Z,18.07
2019-01-26T06:28:28.092Z,18.65
2019-01-26T06:30:56.059Z,14.87
2019-01-26T06:33:36.513Z,15.65
2019-01-26T06:36:23.864Z,14.53
2019-01-26T06:39:05.404Z,15.45
2019-01-26T06:41:52.939Z,12.68
2019-01-26T06:44:33.537Z,17.37
2019-01-26T06:47:13.811Z,20.30
2019-01-26T06:49:41.644Z,16.48
2019-01-26T06:52:09.501Z,17.70
2019-01-26T06:54:37.364Z,18.10
2019-01-26T06:57:24.746Z,17.65
2019-01-26T07:00:06.824Z,20.80
2019-01-26T07:02:54.327Z,22.58
2019-01-26T07:05:55.001Z,20.27
2019-01-26T07:08:35.301Z,18.75
2019-01-26T07:11:15.578Z,26.45
2019-01-26T07:13:43.595Z,24.87
2019-01-26T07:16:25.197Z,23.30
2019-01-26T07:19:12.527Z,23.90
2019-01-26T07:21:53.379Z,24.35
2019-01-26T07:24:40.854Z,21.77
2019-01-26T07:27:21.636Z,23.00
2019-01-26T07:29:49.511Z,27.37
2019-01-26T07:32:17.423Z,29.55
2019-01-26T07:35:05.154Z,23.22
2019-01-26T07:37:33.339Z,24.23
2019-01-26T07:40:15.300Z,19.50
2019-01-26T07:42:56.177Z,25.25
2019-01-26T07:45:36.377Z,27.10
2019-01-26T07:48:23.731Z,26.00
2019-01-26T07:50:51.692Z,24.63
2019-01-26T07:53:39.062Z,22.17
2019-01-26T07:56:19.594Z,27.22
2019-01-26T07:59:06.953Z,27.27
2019-01-26T08:01:47.555Z,24.37
2019-01-26T08:04:34.938Z,22.17
2019-01-26T08:07:02.892Z,21.80
2019-01-26T08:09:50.257Z,27.87
2019-01-26T08:12:30.447Z,25.75
2019-01-26T08:15:23.377Z,25.40
2019-01-26T08:18:04.579Z,21.35
2019-01-26T08:20:32.469Z,24.37
2019-01-26T08:23:19.910Z,16.45
2019-01-26T08:25:59.971Z,21.55
2019-01-26T08:28:47.607Z,22.75
2019-01-26T08:31:15.703Z,19.60
2019-01-26T08:34:03.247Z,21.57
2019-01-26T08:36:31.219Z,16.93
2019-01-26T08:39:18.666Z,17.85
2019-01-26T08:41:59.337Z,20.23
2019-01-26T08:44:46.779Z,19.82
2019-01-26T08:47:27.411Z,15.03
2019-01-26T08:50:17.373Z,22.35
2019-01-26T08:52:57.805Z,18.15
2019-01-26T08:55:45.196Z,21.57
2019-01-26T08:58:25.795Z,18.15
2019-01-26T09:01:13.170Z,21.52
2019-01-26T09:04:14.133Z,19.92
2019-01-26T09:06:58.431Z,18.30
2019-01-26T09:09:26.342Z,20.12
2019-01-26T09:11:54.384Z,18.85
2019-01-26T09:14:41.962Z,19.75
2019-01-26T09:17:09.854Z,19.77
2019-01-26T09:19:38.331Z,20.95
2019-01-26T09:22:06.330Z,15.83
2019-01-26T09:24:34.266Z,21.52
2019-01-26T09:27:15.862Z,21.42
2019-01-26T09:30:04.613Z,15.25
2019-01-26T09:32:45.144Z,23.18
2019-01-26T09:35:32.838Z,19.05
2019-01-26T09:38:13.552Z,15.80
2019-01-26T09:41:03.515Z,16.20
2019-01-26T09:43:44.324Z,21.00
2019-01-26T09:46:25.176Z,20.25
2019-01-26T09:49:06.350Z,19.40
2019-01-26T09:51:47.096Z,16.07
2019-01-26T09:54:34.560Z,19.32
2019-01-26T09:57:15.089Z,20.82
2019-01-26T10:02:58.559Z,21.05
2019-01-26T10:05:41.406Z,18.00
2019-01-26T10:08:29.163Z,20.20
2019-01-26T10:11:09.691Z,15.95
2019-01-26T10:13:57.203Z,16.90
2019-01-26T10:16:38.021Z,14.23
2019-01-26T10:22:25.711Z,15.32
2019-01-26T10:25:13.799Z,12.50
2019-01-26T10:27:54.825Z,16.42
2019-01-26T10:33:43.166Z,11.88
2019-01-26T10:36:50.089Z,14.83
2019-01-26T10:39:40.476Z,19.07
2019-01-26T10:42:28.172Z,15.88
2019-01-26T10:45:15.592Z,13.62
2019-01-26T10:47:56.444Z,16.80
2019-01-26T10:50:44.870Z,14.43
2019-01-26T10:53:12.814Z,12.63
2019-01-26T10:55:40.781Z,13.15
2019-01-26T10:58:21.967Z,15.10
2019-01-26T11:01:10.067Z,17.02
2019-01-26T11:03:39.194Z,13.60
2019-01-26T11:06:26.926Z,14.75
2019-01-26T11:09:08.592Z,12.43
2019-01-26T11:11:56.072Z,13.20
2019-01-26T11:14:36.614Z,13.68
2019-01-26T11:17:24.294Z,15.88
2019-01-26T11:20:04.919Z,18.37
2019-01-26T11:22:46.535Z,13.03
2019-01-26T11:25:14.937Z,12.75
2019-01-26T11:27:55.873Z,16.05
2019-01-26T11:30:37.795Z,13.40
2019-01-26T11:33:25.359Z,14.33
2019-01-26T11:36:06.659Z,13.20
2019-01-26T11:38:54.416Z,11.57
2019-01-26T11:41:35.086Z,11.97
2019-01-26T11:44:03.258Z,14.63
2019-01-26T11:49:38.771Z,10.72
2019-01-26T11:52:18.999Z,12.53
2019-01-26T11:58:24.624Z,9.18
2019-01-26T12:01:13.120Z,12.10
2019-01-26T12:04:13.510Z,12.60
2019-01-26T12:06:47.064Z,10.75
2019-01-26T12:09:27.245Z,12.18
2019-01-26T12:11:55.214Z,9.98
2019-01-26T12:14:23.418Z,9.80
2019-01-26T12:16:51.362Z,12.82
2019-01-26T12:19:22.437Z,14.30
2019-01-26T12:22:08.073Z,13.40
2019-01-26T12:24:55.752Z,12.63
2019-01-26T12:27:36.628Z,10.15
2019-01-26T12:30:05.736Z,10.50
2019-01-26T12:32:33.829Z,13.15
2019-01-26T12:35:14.681Z,13.53
2019-01-26T12:37:42.651Z,9.48
2019-01-26T12:40:11.422Z,9.73
2019-01-26T12:42:39.410Z,9.65
2019-01-26T12:45:32.841Z,11.50
2019-01-26T12:48:20.651Z,11.88
2019-01-26T12:50:48.655Z,10.53
2019-01-26T12:53:16.611Z,10.35
2019-01-26T12:55:58.906Z,10.93
2019-01-26T12:58:26.914Z,11.48
2019-01-26T13:00:54.841Z,11.68
2019-01-26T13:03:36.027Z,10.70
2019-01-26T13:06:23.453Z,11.25
2019-01-26T13:09:05.595Z,11.12
2019-01-26T13:11:54.341Z,10.00
2019-01-26T13:14:35.210Z,11.38
2019-01-26T13:17:03.486Z,10.68
2019-01-26T13:19:43.837Z,11.73
2019-01-26T13:22:31.313Z,12.05
2019-01-26T13:25:15.333Z,11.20
2019-01-26T13:28:03.886Z,9.95
2019-01-26T13:30:44.864Z,10.08
2019-01-26T13:33:32.280Z,12.28
2019-01-26T13:36:13.120Z,11.38
2019-01-26T13:39:20.033Z,10.95
2019-01-26T13:42:01.381Z,10.28
2019-01-26T13:44:29.353Z,11.73
2019-01-26T13:47:16.725Z,10.00
2019-01-26T13:49:57.339Z,9.35
2019-01-26T13:52:44.758Z,11.97
2019-01-26T13:55:25.410Z,11.12
2019-01-26T13:58:12.895Z,9.00
2019-01-26T14:00:53.728Z,10.65
2019-01-26T14:03:41.251Z,9.00
2019-01-26T14:06:09.332Z,10.63
2019-01-26T14:08:56.747Z,9.90
2019-01-26T14:11:37.566Z,10.65
2019-01-26T14:14:05.625Z,10.03
2019-01-26T14:16:46.667Z,8.95
2019-01-26T14:19:34.089Z,9.78
2019-01-26T14:22:14.964Z,12.15
2019-01-26T14:25:02.483Z,11.20
2019-01-26T14:27:43.659Z,10.82
2019-01-26T14:30:25.860Z,10.13
2019-01-26T14:32:54.101Z,9.48
2019-01-26T14:35:35.112Z,6.90
2019-01-26T14:41:25.477Z,9.43
2019-01-26T14:44:06.710Z,10.98
2019-01-26T14:46:47.522Z,10.93
2019-01-26T14:49:35.414Z,11.40
2019-01-26T14:52:15.900Z,9.90
2019-01-26T14:55:04.348Z,12.45
2019-01-26T14:57:45.361Z,11.45
2019-01-26T15:00:32.974Z,12.82
2019-01-26T15:03:13.596Z,12.85
2019-01-26T15:06:01.033Z,12.85
2019-01-26T15:08:29.109Z,15.58
2019-01-26T15:11:16.548Z,12.93
2019-01-26T15:13:57.466Z,14.93
2019-01-26T15:16:25.504Z,16.70
2019-01-26T15:18:53.674Z,11.97
2019-01-26T15:21:21.757Z,12.85
2019-01-26T15:23:49.854Z,19.45
2019-01-26T15:26:37.540Z,17.35
2019-01-26T15:29:18.490Z,16.07
2019-01-26T15:31:46.481Z,14.50
2019-01-26T15:34:34.186Z,14.70
2019-01-26T15:37:02.133Z,14.03
2019-01-26T15:39:49.636Z,13.78
2019-01-26T15:42:17.658Z,14.75
2019-01-26T15:45:09.192Z,13.58
2019-01-26T15:47:49.242Z,11.28
2019-01-26T15:50:36.786Z,14.07
2019-01-26T15:53:17.631Z,11.25
2019-01-26T15:56:05.191Z,10.35
2019-01-26T15:58:46.249Z,12.33
2019-01-26T16:01:35.868Z,14.00
2019-01-26T16:04:16.814Z,12.45
2019-01-26T16:06:44.887Z,10.45
2019-01-26T16:09:27.353Z,12.18
2019-01-26T16:12:15.283Z,10.40
2019-01-26T16:14:56.030Z,11.10
2019-01-26T16:17:43.574Z,9.85
2019-01-26T16:20:24.583Z,11.63
2019-01-26T16:23:09.442Z,10.48
2019-01-26T16:25:45.406Z,11.57
2019-01-26T16:28:13.651Z,11.78
2019-01-26T16:30:41.611Z,11.00
2019-01-26T16:33:09.581Z,13.65
2019-01-26T16:35:37.617Z,10.78
2019-01-26T16:38:05.574Z,13.38
2019-01-26T16:40:34.982Z,8.43
2019-01-26T16:43:03.108Z,10.40
2019-01-26T16:45:33.855Z,11.60
2019-01-26T16:48:14.673Z,9.53
2019-01-26T16:51:02.257Z,9.50
2019-01-26T16:53:42.369Z,9.23
2019-01-26T16:56:29.993Z,10.68
2019-01-26T16:59:29.979Z,11.65
2019-01-26T17:02:17.835Z,13.55
2019-01-26T17:04:45.804Z,12.43
2019-01-26T17:07:13.858Z,11.35
2019-01-26T17:09:56.209Z,13.88
2019-01-26T17:12:24.180Z,10.70
2019-01-26T17:15:04.912Z,15.50
2019-01-26T17:17:32.884Z,12.03
2019-01-26T17:20:35.128Z,13.03
2019-01-26T17:23:15.760Z,10.88
2019-01-26T17:25:43.782Z,11.90
2019-01-26T17:28:24.635Z,14.53
2019-01-26T17:31:05.662Z,11.70
2019-01-26T17:33:33.754Z,11.60
2019-01-26T17:36:01.728Z,11.95
2019-01-26T17:38:29.853Z,13.55
2019-01-26T17:40:57.788Z,10.98
2019-01-26T17:43:45.662Z,12.78
2019-01-26T17:46:26.105Z,11.80
2019-01-26T17:49:13.504Z,14.33
2019-01-26T17:51:54.354Z,11.15
2019-01-26T17:54:41.874Z,9.30
2019-01-26T17:57:22.602Z,10.65
2019-01-26T18:03:43.016Z,11.60
2019-01-26T18:06:30.429Z,11.43
2019-01-26T18:09:10.880Z,14.13
2019-01-26T18:11:58.355Z,14.70
2019-01-26T18:14:38.773Z,13.53
2019-01-26T18:17:26.217Z,12.20
2019-01-26T18:19:54.215Z,14.53
2019-01-26T18:22:35.067Z,12.35
2019-01-26T18:28:33.291Z,10.30
2019-01-26T18:31:14.567Z,11.57
2019-01-26T18:33:55.516Z,10.90
2019-01-26T18:36:42.918Z,9.20
2019-01-26T18:39:23.936Z,8.98
2019-01-26T18:42:11.419Z,10.98
2019-01-26T18:44:52.172Z,10.95
2019-01-26T18:47:32.313Z,11.68
2019-01-26T18:50:21.876Z,9.30
2019-01-26T18:53:02.639Z,9.35
2019-01-26T18:55:50.023Z,7.50
2019-01-26T18:58:30.584Z,7.72
2019-01-26T19:01:18.069Z,7.87
2019-01-26T19:04:18.300Z,9.33
2019-01-26T19:07:05.725Z,8.33
2019-01-26T19:09:46.480Z,8.08
2019-01-26T19:12:33.938Z,8.55
2019-01-26T19:15:15.947Z,8.40
2019-01-26T19:18:03.332Z,8.25
2019-01-26T19:20:31.247Z,9.90
2019-01-26T19:23:11.934Z,8.25
2019-01-26T19:25:59.391Z,10.82
2019-01-26T19:28:40.171Z,10.00
2019-01-26T19:31:20.263Z,11.78
2019-01-26T19:34:07.792Z,9.90
2019-01-26T19:36:48.599Z,9.18
2019-01-26T19:39:36.041Z,9.60
2019-01-26T19:42:16.651Z,11.88
2019-01-26T19:45:06.776Z,8.85
2019-01-26T19:47:47.897Z,9.68
2019-01-26T19:50:35.390Z,7.30
2019-01-26T19:53:16.244Z,7.12
2019-01-26T19:56:03.796Z,8.33
2019-01-26T19:58:31.950Z,8.78
2019-01-26T20:01:19.321Z,7.40
2019-01-26T20:04:00.181Z,7.40
2019-01-26T20:10:10.113Z,9.58
2019-01-26T20:12:37.980Z,8.65
2019-01-26T20:15:10.715Z,8.98
2019-01-26T20:17:58.103Z,7.45
2019-01-26T20:20:30.219Z,10.95
2019-01-26T20:22:58.209Z,10.05
2019-01-26T20:25:38.898Z,6.25
2019-01-26T20:28:26.547Z,8.00
2019-01-26T20:30:54.587Z,8.08
2019-01-26T20:33:34.756Z,8.05
2019-01-26T20:36:14.824Z,7.33
2019-01-26T20:38:55.888Z,9.68
2019-01-26T20:41:43.445Z,8.60
2019-01-26T20:44:24.088Z,6.80
2019-01-26T20:47:11.549Z,8.58
2019-01-26T20:49:39.555Z,5.60
2019-01-26T20:52:27.132Z,8.40
2019-01-26T20:55:08.021Z,6.40
2019-01-26T20:57:55.754Z,7.35
2019-01-26T21:00:36.760Z,6.87
2019-01-26T21:03:24.670Z,11.40
2019-01-26T21:05:52.671Z,9.38
2019-01-26T21:08:40.193Z,8.33
2019-01-26T21:11:20.593Z,7.00
2019-01-26T21:14:08.135Z,8.63
2019-01-26T21:16:49.099Z,6.65
2019-01-26T21:19:17.133Z,6.58
2019-01-26T21:22:00.213Z,9.13
2019-01-26T21:24:46.064Z,8.60
2019-01-26T21:27:33.558Z,8.98
2019-01-26T21:30:01.652Z,8.45
2019-01-26T21:32:29.728Z,7.90
2019-01-26T21:35:09.987Z,8.65
2019-01-26T21:37:57.714Z,9.28
2019-01-26T21:40:38.438Z,12.25
2019-01-26T21:43:06.463Z,11.05
2019-01-26T21:45:47.054Z,7.80
2019-01-26T21:48:35.783Z,9.25
2019-01-26T21:51:16.137Z,9.28
2019-01-26T21:53:44.110Z,9.65
2019-01-26T21:56:12.233Z,8.73
2019-01-26T21:58:41.482Z,9.63
2019-01-26T22:01:23.260Z,11.90
2019-01-26T22:04:10.738Z,12.53
2019-01-26T22:06:45.883Z,11.25
2019-01-26T22:09:33.967Z,10.25
2019-01-26T22:12:14.293Z,8.60
2019-01-26T22:14:55.282Z,10.25
2019-01-26T22:17:43.903Z,12.85
2019-01-26T22:20:25.390Z,11.43
2019-01-26T22:23:13.511Z,10.13
2019-01-26T22:25:54.463Z,9.03
2019-01-26T22:28:42.474Z,11.33
2019-01-26T22:31:24.312Z,9.60
2019-01-26T22:33:55.007Z,11.18
2019-01-26T22:36:24.139Z,11.12
2019-01-26T22:38:52.311Z,10.90
2019-01-26T22:41:38.544Z,10.90
2019-01-26T22:44:09.100Z,9.53
2019-01-26T22:46:50.019Z,10.03
2019-01-26T22:49:37.519Z,8.80
2019-01-26T22:52:17.702Z,10.65
2019-01-26T22:54:46.414Z,9.25
2019-01-26T22:57:14.556Z,9.80
2019-01-26T23:00:02.327Z,9.35
2019-01-26T23:02:44.835Z,10.28
2019-01-26T23:05:47.852Z,13.58
2019-01-26T23:08:26.261Z,9.80
2019-01-26T23:11:09.798Z,10.30
2019-01-26T23:14:20.422Z,9.18
2019-01-26T23:17:51.062Z,7.05
2019-01-26T23:21:17.703Z,9.40
2019-01-26T23:24:44.377Z,7.40
2019-01-26T23:28:03.940Z,7.70
2019-01-26T23:31:30.626Z,8.88
2019-01-26T23:33:58.991Z,7.25
2019-01-26T23:36:27.292Z,8.03
2019-01-26T23:39:15.014Z,8.03
2019-01-26T23:41:56.267Z,8.80
2019-01-26T23:44:43.960Z,5.95
2019-01-26T23:47:24.516Z,10.28
2019-01-26T23:50:13.452Z,8.53
2019-01-26T23:52:54.810Z,7.47
2019-01-26T23:55:47.942Z,6.20
2019-01-26T23:58:35.830Z,8.38
