createdAt,value
2022-08-26T00:02:35.345Z,53.95
2022-08-26T00:05:37.827Z,53.85
2022-08-26T00:08:40.823Z,53.31
2022-08-26T00:11:45.429Z,53.54
2022-08-26T00:14:47.625Z,53.21
2022-08-26T00:17:51.211Z,53.56
2022-08-26T00:20:55.130Z,53.58
2022-08-26T00:23:57.498Z,53.54
2022-08-26T00:26:59.638Z,53.28
2022-08-26T00:30:05.906Z,53.23
2022-08-26T00:33:08.352Z,53.03
2022-08-26T00:36:19.857Z,53.05
2022-08-26T00:39:22.994Z,53.14
2022-08-26T00:42:25.107Z,54.28
2022-08-26T00:45:38.204Z,53.26
2022-08-26T00:48:44.006Z,54.20
2022-08-26T00:51:53.593Z,53.29
2022-08-26T00:55:07.538Z,53.89
2022-08-26T00:58:09.631Z,53.22
2022-08-26T01:01:12.184Z,53.34
2022-08-26T01:04:19.534Z,53.31
2022-08-26T01:07:21.918Z,53.76
2022-08-26T01:10:29.901Z,53.29
2022-08-26T01:13:32.793Z,52.95
2022-08-26T01:16:37.749Z,53.12
2022-08-26T01:20:12.632Z,53.11
2022-08-26T01:23:16.262Z,52.90
2022-08-26T01:26:34.088Z,53.63
2022-08-26T01:29:40.719Z,53.75
2022-08-26T01:32:44.200Z,53.16
2022-08-26T01:35:48.140Z,52.94
2022-08-26T01:38:51.392Z,53.72
2022-08-26T01:41:57.132Z,53.81
2022-08-26T01:45:11.599Z,53.54
2022-08-26T01:48:21.084Z,52.90
2022-08-26T01:51:26.562Z,53.02
2022-08-26T01:54:28.799Z,53.35
2022-08-26T01:57:31.883Z,53.68
2022-08-26T02:00:36.096Z,52.96
2022-08-26T02:03:53.776Z,53.02
2022-08-26T02:06:57.160Z,52.75
2022-08-26T02:10:01.423Z,53.44
2022-08-26T02:13:09.615Z,52.64
2022-08-26T02:16:15.622Z,53.85
2022-08-26T02:19:23.999Z,53.94
2022-08-26T02:22:26.895Z,53.50
2022-08-26T02:25:40.446Z,53.43
2022-08-26T02:28:51.457Z,53.24
2022-08-26T02:31:55.925Z,52.74
2022-08-26T02:34:58.133Z,53.63
2022-08-26T02:38:00.657Z,52.75
2022-08-26T02:41:03.893Z,53.35
2022-08-26T02:44:07.318Z,53.07
2022-08-26T02:47:09.457Z,52.93
2022-08-26T02:50:11.754Z,53.37
2022-08-26T02:53:14.309Z,52.74
2022-08-26T02:56:17.061Z,53.33
2022-08-26T02:59:19.127Z,53.41
2022-08-26T03:02:27.664Z,52.61
2022-08-26T03:05:30.574Z,53.31
2022-08-26T03:08:32.613Z,53.42
2022-08-26T03:11:36.626Z,53.89
2022-08-26T03:14:38.902Z,53.17
2022-08-26T03:17:41.033Z,52.72
2022-08-26T03:20:44.003Z,53.08
2022-08-26T03:23:46.815Z,53.76
2022-08-26T03:26:52.956Z,53.46
2022-08-26T03:30:14.086Z,53.61
2022-08-26T03:33:17.124Z,53.92
2022-08-26T03:36:19.883Z,53.41
2022-08-26T03:39:21.913Z,53.13
2022-08-26T03:42:26.155Z,53.06
2022-08-26T03:45:28.286Z,53.26
2022-08-26T03:48:30.388Z,53.58
2022-08-26T03:51:33.620Z,53.12
2022-08-26T03:54:36.545Z,54.53
2022-08-26T03:57:38.658Z,54.88
2022-08-26T04:00:40.746Z,53.89
2022-08-26T04:03:57.789Z,54.00
2022-08-26T04:07:02.203Z,53.84
2022-08-26T04:10:04.581Z,53.67
2022-08-26T04:13:06.932Z,53.52
2022-08-26T04:16:09.205Z,54.09
2022-08-26T04:19:14.548Z,53.42
2022-08-26T04:22:24.096Z,53.90
2022-08-26T04:25:27.043Z,53.50
2022-08-26T04:28:29.935Z,52.61
2022-08-26T04:31:34.715Z,53.27
2022-08-26T04:34:37.895Z,53.51
2022-08-26T04:37:44.069Z,52.73
2022-08-26T04:40:47.158Z,52.79
2022-08-26T04:43:50.433Z,52.31
2022-08-26T04:46:54.903Z,52.53
2022-08-26T04:49:57.764Z,52.52
2022-08-26T04:53:00.400Z,53.07
2022-08-26T04:56:02.744Z,52.48
2022-08-26T04:59:16.716Z,53.58
2022-08-26T05:02:19.960Z,53.33
2022-08-26T05:05:22.537Z,53.48
2022-08-26T05:08:25.199Z,53.56
2022-08-26T05:11:27.906Z,53.30
2022-08-26T05:14:31.242Z,53.71
2022-08-26T05:17:33.490Z,52.91
2022-08-26T05:20:43.915Z,52.78
2022-08-26T05:23:48.405Z,52.92
2022-08-26T05:26:51.588Z,53.11
2022-08-26T05:29:57.566Z,52.70
2022-08-26T05:32:59.877Z,52.67
2022-08-26T05:36:07.979Z,52.66
2022-08-26T05:39:11.264Z,51.92
2022-08-26T05:42:13.469Z,52.01
2022-08-26T05:45:15.739Z,52.51
2022-08-26T05:48:22.715Z,52.60
2022-08-26T05:51:26.765Z,51.84
2022-08-26T05:54:34.941Z,52.13
2022-08-26T05:57:42.244Z,53.02
2022-08-26T06:03:51.936Z,52.49
2022-08-26T06:06:53.994Z,52.67
2022-08-26T06:10:09.939Z,53.11
2022-08-26T06:13:20.690Z,52.29
2022-08-26T06:16:24.671Z,52.81
2022-08-26T06:19:33.155Z,53.19
2022-08-26T06:22:55.146Z,52.03
2022-08-26T06:25:57.894Z,52.04
2022-08-26T06:29:00.520Z,51.71
2022-08-26T06:32:05.358Z,51.37
2022-08-26T06:35:12.252Z,51.16
2022-08-26T06:38:15.739Z,51.37
2022-08-26T06:41:20.258Z,51.25
2022-08-26T06:44:22.667Z,50.77
2022-08-26T06:47:24.872Z,51.91
2022-08-26T06:50:26.963Z,50.73
2022-08-26T06:53:29.566Z,51.94
2022-08-26T06:56:40.843Z,51.77
2022-08-26T06:59:42.925Z,51.13
2022-08-26T07:02:47.001Z,51.17
2022-08-26T07:05:49.650Z,51.37
2022-08-26T07:09:05.059Z,51.53
2022-08-26T07:12:07.472Z,51.08
2022-08-26T07:15:10.411Z,51.33
2022-08-26T07:18:12.460Z,50.77
2022-08-26T07:21:18.323Z,50.57
2022-08-26T07:24:20.967Z,51.36
2022-08-26T07:27:23.370Z,50.49
2022-08-26T07:30:26.807Z,50.40
2022-08-26T07:33:29.897Z,49.90
2022-08-26T07:36:33.153Z,48.33
2022-08-26T07:39:35.503Z,49.41
2022-08-26T07:42:40.158Z,48.82
2022-08-26T07:45:42.819Z,47.83
2022-08-26T07:48:46.141Z,49.87
2022-08-26T07:51:49.876Z,49.47
2022-08-26T07:54:51.859Z,49.32
2022-08-26T07:57:54.129Z,48.39
2022-08-26T08:00:56.623Z,47.88
2022-08-26T08:03:59.060Z,48.63
2022-08-26T08:07:01.125Z,48.66
2022-08-26T08:10:09.747Z,47.07
2022-08-26T08:13:14.616Z,47.08
2022-08-26T08:16:17.093Z,47.75
2022-08-26T08:19:19.204Z,47.18
2022-08-26T08:22:23.766Z,48.57
2022-08-26T08:25:26.961Z,48.59
2022-08-26T08:28:29.184Z,47.68
2022-08-26T08:34:57.706Z,47.55
2022-08-26T08:37:59.634Z,47.46
2022-08-26T08:41:04.215Z,47.57
2022-08-26T08:44:20.188Z,46.88
2022-08-26T08:47:36.842Z,47.24
2022-08-26T08:50:50.827Z,44.89
2022-08-26T08:53:55.486Z,45.49
2022-08-26T08:57:16.556Z,45.25
2022-08-26T09:00:19.888Z,46.56
2022-08-26T09:03:35.462Z,43.44
2022-08-26T09:06:37.550Z,45.96
2022-08-26T09:09:51.631Z,46.17
2022-08-26T09:12:54.578Z,46.63
2022-08-26T09:16:25.021Z,45.92
2022-08-26T09:19:52.731Z,46.04
2022-08-26T09:22:57.559Z,43.53
2022-08-26T09:26:25.879Z,45.57
2022-08-26T09:29:40.990Z,45.60
2022-08-26T09:32:44.554Z,45.98
2022-08-26T09:36:24.841Z,46.62
2022-08-26T09:39:39.099Z,44.65
2022-08-26T09:42:41.123Z,46.68
2022-08-26T09:45:50.642Z,46.44
2022-08-26T09:48:54.219Z,46.34
2022-08-26T09:52:15.655Z,44.60
2022-08-26T09:55:23.813Z,44.73
2022-08-26T09:58:41.996Z,45.44
2022-08-26T10:01:44.896Z,45.09
2022-08-26T10:04:56.952Z,44.10
2022-08-26T10:07:59.763Z,45.12
2022-08-26T10:11:16.339Z,45.77
2022-08-26T10:14:25.649Z,44.42
2022-08-26T10:17:34.384Z,45.24
2022-08-26T10:20:50.007Z,45.15
2022-08-26T10:23:57.496Z,46.19
2022-08-26T10:27:27.567Z,43.06
2022-08-26T10:30:38.213Z,43.70
2022-08-26T10:33:40.465Z,43.40
2022-08-26T10:37:14.459Z,42.87
2022-08-26T10:40:24.829Z,45.29
2022-08-26T10:43:36.128Z,43.90
2022-08-26T10:46:50.229Z,44.14
2022-08-26T10:49:57.597Z,44.86
2022-08-26T10:53:08.848Z,43.65
2022-08-26T10:56:29.676Z,44.71
2022-08-26T11:00:28.993Z,44.40
2022-08-26T11:03:43.919Z,44.39
2022-08-26T11:06:46.696Z,42.20
2022-08-26T11:09:49.958Z,39.35
2022-08-26T11:13:07.345Z,39.61
2022-08-26T11:16:09.715Z,39.26
2022-08-26T11:19:45.575Z,39.55
2022-08-26T11:22:55.317Z,37.46
2022-08-26T11:26:36.044Z,38.61
2022-08-26T11:30:08.454Z,37.85
2022-08-26T11:33:44.262Z,38.20
2022-08-26T11:36:46.376Z,39.89
2022-08-26T11:39:55.566Z,39.17
2022-08-26T11:43:05.844Z,41.49
2022-08-26T11:46:11.454Z,39.28
2022-08-26T11:49:14.851Z,38.53
2022-08-26T11:52:22.261Z,39.66
2022-08-26T11:55:24.344Z,40.49
2022-08-26T11:58:28.237Z,40.99
2022-08-26T12:01:33.686Z,39.61
2022-08-26T12:04:41.168Z,40.91
2022-08-26T12:07:43.391Z,41.47
2022-08-26T12:10:48.320Z,41.57
2022-08-26T12:14:00.218Z,39.85
2022-08-26T12:17:26.151Z,40.92
2022-08-26T12:20:46.026Z,39.12
2022-08-26T12:23:51.168Z,40.74
2022-08-26T12:27:14.634Z,41.13
2022-08-26T12:30:21.013Z,41.05
2022-08-26T12:33:23.432Z,40.82
2022-08-26T12:36:31.540Z,39.07
2022-08-26T12:39:35.748Z,40.58
2022-08-26T12:42:42.139Z,39.97
2022-08-26T12:45:56.213Z,41.73
2022-08-26T12:49:01.374Z,39.79
2022-08-26T12:52:05.409Z,39.08
2022-08-26T12:55:20.630Z,39.80
2022-08-26T12:58:27.562Z,40.43
2022-08-26T13:01:39.287Z,39.90
2022-08-26T13:04:43.406Z,40.33
2022-08-26T13:08:08.963Z,39.85
2022-08-26T13:11:10.880Z,41.19
2022-08-26T13:14:23.726Z,39.17
2022-08-26T13:17:28.028Z,38.61
2022-08-26T13:20:30.607Z,38.20
2022-08-26T13:23:32.601Z,40.20
2022-08-26T13:26:35.619Z,39.33
2022-08-26T13:29:38.295Z,41.43
2022-08-26T13:32:41.206Z,41.60
2022-08-26T13:35:45.302Z,40.28
2022-08-26T13:38:48.328Z,39.51
2022-08-26T13:41:54.485Z,39.65
2022-08-26T13:44:58.190Z,40.59
2022-08-26T13:48:00.634Z,40.48
2022-08-26T13:51:03.250Z,40.48
2022-08-26T13:54:10.331Z,41.89
2022-08-26T13:57:12.385Z,41.35
2022-08-26T14:00:15.495Z,41.22
2022-08-26T14:03:18.231Z,42.30
2022-08-26T14:06:21.355Z,39.74
2022-08-26T14:09:23.335Z,40.92
2022-08-26T14:12:25.458Z,39.57
2022-08-26T14:15:28.030Z,42.30
2022-08-26T14:18:41.515Z,41.16
2022-08-26T14:21:44.549Z,42.65
2022-08-26T14:24:46.695Z,41.09
2022-08-26T14:27:55.486Z,39.91
2022-08-26T14:30:58.524Z,42.23
2022-08-26T14:34:05.074Z,42.28
2022-08-26T14:37:08.182Z,42.78
2022-08-26T14:40:14.031Z,41.87
2022-08-26T14:43:16.311Z,42.33
2022-08-26T14:46:18.634Z,42.86
2022-08-26T14:49:22.269Z,43.31
2022-08-26T14:52:24.417Z,41.96
2022-08-26T14:55:27.611Z,42.47
2022-08-26T14:58:34.813Z,42.86
2022-08-26T15:01:37.748Z,43.64
2022-08-26T15:04:40.760Z,43.60
2022-08-26T15:07:42.725Z,42.36
2022-08-26T15:10:44.940Z,43.04
2022-08-26T15:13:47.536Z,41.79
2022-08-26T15:16:52.375Z,44.02
2022-08-26T15:19:54.635Z,44.11
2022-08-26T15:22:57.560Z,44.45
2022-08-26T15:26:04.425Z,44.56
2022-08-26T15:29:06.747Z,44.12
2022-08-26T15:32:09.046Z,45.14
2022-08-26T15:35:11.219Z,44.50
2022-08-26T15:38:13.677Z,45.41
2022-08-26T15:41:15.670Z,43.97
2022-08-26T15:44:17.837Z,45.12
2022-08-26T15:47:20.070Z,45.23
2022-08-26T15:50:22.286Z,45.12
2022-08-26T15:53:25.426Z,45.20
2022-08-26T15:56:33.734Z,44.70
2022-08-26T15:59:36.695Z,44.95
2022-08-26T16:02:38.841Z,45.25
2022-08-26T16:05:43.625Z,44.11
2022-08-26T16:08:46.339Z,45.91
2022-08-26T16:11:48.401Z,46.13
2022-08-26T16:14:54.134Z,46.54
2022-08-26T16:17:59.632Z,46.61
2022-08-26T16:21:13.309Z,46.53
2022-08-26T16:24:16.986Z,46.60
2022-08-26T16:27:19.486Z,46.64
2022-08-26T16:30:25.238Z,46.90
2022-08-26T16:33:31.714Z,47.24
2022-08-26T16:36:35.089Z,46.88
2022-08-26T16:39:40.212Z,46.78
2022-08-26T16:42:48.957Z,47.14
2022-08-26T16:45:51.320Z,47.41
2022-08-26T16:48:58.072Z,47.75
2022-08-26T16:52:00.387Z,47.88
2022-08-26T16:55:02.499Z,47.78
2022-08-26T16:58:04.848Z,48.19
2022-08-26T17:01:07.527Z,48.03
2022-08-26T17:04:09.717Z,48.31
2022-08-26T17:07:12.430Z,48.19
2022-08-26T17:10:14.505Z,48.22
2022-08-26T17:13:16.729Z,48.25
2022-08-26T17:16:37.355Z,48.91
2022-08-26T17:19:41.758Z,48.98
2022-08-26T17:22:51.420Z,48.92
2022-08-26T17:25:53.603Z,49.11
2022-08-26T17:28:55.715Z,49.33
2022-08-26T17:31:57.863Z,49.14
2022-08-26T17:35:00.764Z,49.34
2022-08-26T17:38:03.021Z,49.78
2022-08-26T17:41:10.142Z,49.50
2022-08-26T17:44:12.567Z,49.81
2022-08-26T17:47:15.114Z,49.89
2022-08-26T17:50:18.896Z,50.03
2022-08-26T17:53:22.089Z,50.02
2022-08-26T17:56:27.008Z,50.15
2022-08-26T17:59:30.465Z,50.24
2022-08-26T18:02:32.893Z,50.50
2022-08-26T18:05:35.212Z,50.26
2022-08-26T18:08:39.178Z,50.01
2022-08-26T18:11:41.391Z,50.25
2022-08-26T18:14:44.238Z,50.29
2022-08-26T18:17:46.815Z,50.34
2022-08-26T18:20:51.998Z,50.03
2022-08-26T18:24:01.502Z,50.47
2022-08-26T18:27:04.019Z,50.25
2022-08-26T18:30:13.427Z,50.58
2022-08-26T18:33:19.524Z,50.23
2022-08-26T18:36:24.869Z,50.30
2022-08-26T18:39:26.860Z,50.33
2022-08-26T18:42:29.741Z,50.51
2022-08-26T18:45:31.775Z,50.51
2022-08-26T18:48:37.095Z,50.45
2022-08-26T18:51:39.545Z,50.80
2022-08-26T18:54:41.663Z,50.33
2022-08-26T18:57:43.702Z,50.97
2022-08-26T19:00:46.155Z,50.44
2022-08-26T19:03:49.469Z,50.58
2022-08-26T19:06:52.696Z,50.57
2022-08-26T19:09:54.839Z,50.46
2022-08-26T19:13:00.700Z,51.03
2022-08-26T19:16:04.991Z,51.32
2022-08-26T19:19:07.422Z,51.61
2022-08-26T19:22:09.576Z,50.88
2022-08-26T19:25:12.677Z,51.49
2022-08-26T19:28:16.568Z,51.36
2022-08-26T19:31:18.691Z,50.93
2022-08-26T19:34:21.132Z,50.97
2022-08-26T19:37:23.809Z,50.91
2022-08-26T19:40:26.001Z,51.27
2022-08-26T19:43:28.351Z,50.53
2022-08-26T19:46:36.556Z,51.14
2022-08-26T19:49:38.757Z,50.79
2022-08-26T19:52:42.175Z,51.09
2022-08-26T19:55:44.345Z,50.87
2022-08-26T19:58:46.641Z,51.16
2022-08-26T20:01:52.948Z,51.78
2022-08-26T20:05:06.141Z,51.25
2022-08-26T20:08:08.360Z,51.41
2022-08-26T20:11:23.454Z,51.65
2022-08-26T20:14:27.039Z,51.62
2022-08-26T20:17:29.158Z,52.54
2022-08-26T20:20:49.703Z,51.97
2022-08-26T20:24:02.244Z,52.51
2022-08-26T20:27:07.945Z,52.21
2022-08-26T20:30:11.065Z,52.73
2022-08-26T20:33:13.095Z,52.07
2022-08-26T20:36:15.724Z,52.70
2022-08-26T20:39:21.132Z,52.81
2022-08-26T20:42:23.195Z,52.33
2022-08-26T20:45:26.077Z,52.87
2022-08-26T20:48:28.301Z,52.54
2022-08-26T20:51:30.382Z,51.85
2022-08-26T20:54:32.655Z,52.17
2022-08-26T20:57:34.881Z,52.33
2022-08-26T21:00:38.838Z,52.43
2022-08-26T21:03:41.127Z,52.60
2022-08-26T21:06:47.270Z,52.94
2022-08-26T21:09:55.103Z,52.91
2022-08-26T21:12:58.017Z,53.42
2022-08-26T21:16:00.167Z,53.14
2022-08-26T21:19:04.225Z,52.44
2022-08-26T21:22:06.446Z,53.30
2022-08-26T21:25:09.246Z,53.59
2022-08-26T21:28:11.629Z,52.85
2022-08-26T21:31:17.237Z,53.16
2022-08-26T21:34:19.797Z,53.09
2022-08-26T21:37:21.929Z,53.33
2022-08-26T21:40:24.741Z,53.41
2022-08-26T21:43:35.564Z,53.10
2022-08-26T21:46:37.944Z,52.84
2022-08-26T21:49:40.029Z,52.85
2022-08-26T21:52:42.061Z,53.66
2022-08-26T21:55:46.030Z,53.52
2022-08-26T21:58:48.355Z,53.98
2022-08-26T22:01:51.413Z,53.51
2022-08-26T22:04:54.147Z,53.47
2022-08-26T22:07:56.489Z,53.89
2022-08-26T22:11:01.185Z,53.62
2022-08-26T22:14:03.310Z,53.92
2022-08-26T22:17:06.084Z,53.97
2022-08-26T22:20:16.726Z,54.22
2022-08-26T22:23:19.072Z,53.53
2022-08-26T22:26:25.515Z,53.45
2022-08-26T22:29:27.916Z,53.70
2022-08-26T22:32:30.012Z,54.21
2022-08-26T22:35:32.161Z,54.30
2022-08-26T22:38:34.790Z,54.44
2022-08-26T22:41:37.091Z,53.89
2022-08-26T22:44:39.361Z,53.63
2022-08-26T22:47:42.083Z,54.62
2022-08-26T22:50:46.025Z,54.43
2022-08-26T22:53:48.137Z,54.11
2022-08-26T22:56:50.312Z,54.42
2022-08-26T22:59:52.421Z,54.71
2022-08-26T23:02:55.033Z,54.29
2022-08-26T23:05:57.230Z,54.96
2022-08-26T23:08:59.362Z,54.52
2022-08-26T23:12:01.728Z,54.16
2022-08-26T23:15:10.077Z,54.57
2022-08-26T23:18:13.295Z,55.40
2022-08-26T23:21:15.479Z,54.62
2022-08-26T23:24:18.523Z,54.54
2022-08-26T23:27:20.644Z,55.21
2022-08-26T23:30:26.541Z,55.04
2022-08-26T23:33:48.558Z,55.60
2022-08-26T23:36:51.254Z,55.53
2022-08-26T23:39:54.865Z,55.35
2022-08-26T23:42:58.775Z,54.89
2022-08-26T23:46:00.908Z,54.41
2022-08-26T23:49:04.284Z,54.28
2022-08-26T23:52:25.846Z,54.51
2022-08-26T23:55:28.174Z,54.76
2022-08-26T23:58:30.291Z,54.99
