createdAt,value
2023-02-05T00:00:33.879Z,3.57
2023-02-05T00:03:02.451Z,3.90
2023-02-05T00:05:32.705Z,4.57
2023-02-05T00:08:01.230Z,4.77
2023-02-05T00:10:30.048Z,4.10
2023-02-05T00:12:59.899Z,3.20
2023-02-05T00:15:28.111Z,3.73
2023-02-05T00:17:56.916Z,4.70
2023-02-05T00:20:25.178Z,4.30
2023-02-05T00:22:54.783Z,6.00
2023-02-05T00:25:23.149Z,4.97
2023-02-05T00:27:54.002Z,4.80
2023-02-05T00:30:22.653Z,4.80
2023-02-05T00:32:51.318Z,3.73
2023-02-05T00:35:19.876Z,3.90
2023-02-05T00:37:48.050Z,5.70
2023-02-05T00:40:18.229Z,4.03
2023-02-05T00:42:46.398Z,4.60
2023-02-05T00:45:14.736Z,3.93
2023-02-05T00:47:43.875Z,3.73
2023-02-05T00:50:12.238Z,5.07
2023-02-05T00:52:40.436Z,3.77
2023-02-05T00:55:09.862Z,4.23
2023-02-05T00:57:39.451Z,4.20
2023-02-05T01:00:08.968Z,4.63
2023-02-05T01:02:37.455Z,3.67
2023-02-05T01:05:05.963Z,4.87
2023-02-05T01:07:34.778Z,4.50
2023-02-05T01:10:03.405Z,4.13
2023-02-05T01:12:33.302Z,4.43
2023-02-05T01:15:03.440Z,5.53
2023-02-05T01:17:32.109Z,4.87
2023-02-05T01:20:00.299Z,4.40
2023-02-05T01:22:28.865Z,3.60
2023-02-05T01:25:00.136Z,4.30
2023-02-05T01:27:28.449Z,3.53
2023-02-05T01:29:56.790Z,4.47
2023-02-05T01:32:26.738Z,3.87
2023-02-05T01:34:54.880Z,3.77
2023-02-05T01:37:23.772Z,4.73
2023-02-05T01:39:52.184Z,4.47
2023-02-05T01:42:22.813Z,5.77
2023-02-05T01:45:29.788Z,5.40
2023-02-05T01:48:01.630Z,3.80
2023-02-05T01:50:33.273Z,3.80
2023-02-05T01:53:05.955Z,4.57
2023-02-05T01:55:34.999Z,4.83
2023-02-05T01:58:03.916Z,4.67
2023-02-05T02:00:32.016Z,4.23
2023-02-05T02:03:02.343Z,5.37
2023-02-05T02:05:30.651Z,4.23
2023-02-05T02:07:59.145Z,3.40
2023-02-05T02:10:28.174Z,3.83
2023-02-05T02:12:57.029Z,9.87
2023-02-05T02:15:29.238Z,7.83
2023-02-05T02:18:22.609Z,4.87
2023-02-05T02:21:06.260Z,2.37
2023-02-05T02:23:42.602Z,4.73
2023-02-05T02:26:33.890Z,5.27
2023-02-05T02:29:05.410Z,5.60
2023-02-05T02:31:43.264Z,3.70
2023-02-05T02:34:16.426Z,5.50
2023-02-05T02:36:53.351Z,3.40
2023-02-05T02:39:25.434Z,6.83
2023-02-05T02:41:56.940Z,6.10
2023-02-05T02:44:30.609Z,3.63
2023-02-05T02:47:05.067Z,4.80
2023-02-05T02:49:39.266Z,4.63
2023-02-05T02:52:10.899Z,3.40
2023-02-05T02:54:42.514Z,3.90
2023-02-05T02:57:12.369Z,5.30
2023-02-05T02:59:44.409Z,4.50
2023-02-05T03:02:16.192Z,4.30
2023-02-05T03:04:48.496Z,5.73
2023-02-05T03:07:21.549Z,3.90
2023-02-05T03:09:54.504Z,3.93
2023-02-05T03:12:23.056Z,6.73
2023-02-05T03:14:53.869Z,4.67
2023-02-05T03:17:24.146Z,3.83
2023-02-05T03:19:59.049Z,5.10
2023-02-05T03:22:27.673Z,4.07
2023-02-05T03:24:56.057Z,3.33
2023-02-05T03:27:24.796Z,4.70
2023-02-05T03:29:54.839Z,5.47
2023-02-05T03:32:37.424Z,5.17
2023-02-05T03:35:21.924Z,4.67
2023-02-05T03:38:02.147Z,5.10
2023-02-05T03:40:39.783Z,5.10
2023-02-05T03:43:14.123Z,6.93
2023-02-05T03:45:54.253Z,4.67
2023-02-05T03:48:35.085Z,5.07
2023-02-05T03:51:22.824Z,6.03
2023-02-05T03:54:02.147Z,8.40
2023-02-05T03:56:37.250Z,9.00
2023-02-05T03:59:06.254Z,8.27
2023-02-05T04:01:36.770Z,7.30
2023-02-05T04:04:05.605Z,5.00
2023-02-05T04:06:33.976Z,7.50
2023-02-05T04:09:02.341Z,6.43
2023-02-05T04:11:31.720Z,7.13
2023-02-05T04:14:00.120Z,6.07
2023-02-05T04:16:28.319Z,5.53
2023-02-05T04:18:58.086Z,6.97
2023-02-05T04:21:26.601Z,4.67
2023-02-05T04:23:55.230Z,6.23
2023-02-05T04:26:23.859Z,9.13
2023-02-05T04:28:51.976Z,5.33
2023-02-05T04:31:20.142Z,5.27
2023-02-05T04:33:48.538Z,8.70
2023-02-05T04:36:18.482Z,4.90
2023-02-05T04:38:47.213Z,9.43
2023-02-05T04:41:15.998Z,7.43
2023-02-05T04:43:44.342Z,6.83
2023-02-05T04:46:13.114Z,5.43
2023-02-05T04:48:41.673Z,6.60
2023-02-05T04:51:11.429Z,5.77
2023-02-05T04:53:41.983Z,7.50
2023-02-05T04:56:12.572Z,6.33
2023-02-05T04:58:41.647Z,6.20
2023-02-05T05:01:14.540Z,7.97
2023-02-05T05:03:43.213Z,8.13
2023-02-05T05:06:11.947Z,7.73
2023-02-05T05:08:42.068Z,6.00
2023-02-05T05:11:12.088Z,7.03
2023-02-05T05:13:40.626Z,7.57
2023-02-05T05:16:11.013Z,5.90
2023-02-05T05:18:41.263Z,5.90
2023-02-05T05:21:09.694Z,6.50
2023-02-05T05:23:39.013Z,7.10
2023-02-05T05:26:10.963Z,8.33
2023-02-05T05:28:39.929Z,9.93
2023-02-05T05:31:09.886Z,6.90
2023-02-05T05:33:39.191Z,10.20
2023-02-05T05:36:08.835Z,6.27
2023-02-05T05:38:37.146Z,6.53
2023-02-05T05:41:24.330Z,8.30
2023-02-05T05:43:55.386Z,10.07
2023-02-05T05:46:28.654Z,11.53
2023-02-05T05:49:01.230Z,6.30
2023-02-05T05:51:30.684Z,8.83
2023-02-05T05:53:59.132Z,5.70
2023-02-05T05:56:27.680Z,8.87
2023-02-05T05:58:57.909Z,7.27
2023-02-05T06:01:28.055Z,8.77
2023-02-05T06:03:56.590Z,9.07
2023-02-05T06:06:25.019Z,8.60
2023-02-05T06:08:53.168Z,9.33
2023-02-05T06:11:21.525Z,7.87
2023-02-05T06:13:50.075Z,8.80
2023-02-05T06:16:20.109Z,12.20
2023-02-05T06:18:48.325Z,6.90
2023-02-05T06:21:16.706Z,11.37
2023-02-05T06:23:44.945Z,10.27
2023-02-05T06:26:13.576Z,11.73
2023-02-05T06:28:42.407Z,8.07
2023-02-05T06:31:11.616Z,11.93
2023-02-05T06:33:41.409Z,6.80
2023-02-05T06:36:10.013Z,10.57
2023-02-05T06:38:39.980Z,10.17
2023-02-05T06:41:08.130Z,11.73
2023-02-05T06:43:36.620Z,12.87
2023-02-05T06:46:05.334Z,8.50
2023-02-05T06:48:33.738Z,9.50
2023-02-05T06:51:05.765Z,10.43
2023-02-05T06:53:33.984Z,6.80
2023-02-05T06:56:02.780Z,12.03
2023-02-05T06:58:31.151Z,10.30
2023-02-05T07:00:59.650Z,10.67
2023-02-05T07:03:27.867Z,12.40
2023-02-05T07:05:58.053Z,11.47
2023-02-05T07:08:27.893Z,9.40
2023-02-05T07:10:56.561Z,7.50
2023-02-05T07:13:25.153Z,9.73
2023-02-05T07:15:53.427Z,10.33
2023-02-05T07:18:21.735Z,11.53
2023-02-05T07:20:50.327Z,10.73
2023-02-05T07:23:18.536Z,8.20
2023-02-05T07:25:48.314Z,10.70
2023-02-05T07:28:17.262Z,10.47
2023-02-05T07:30:47.682Z,11.47
2023-02-05T07:33:16.299Z,10.70
2023-02-05T07:35:44.978Z,12.30
2023-02-05T07:38:14.244Z,10.50
2023-02-05T07:40:42.396Z,12.57
2023-02-05T07:43:12.274Z,12.20
2023-02-05T07:45:40.773Z,11.20
2023-02-05T07:48:09.486Z,12.30
2023-02-05T07:50:38.541Z,11.30
2023-02-05T07:53:07.004Z,9.03
2023-02-05T07:55:36.548Z,8.63
2023-02-05T07:58:05.457Z,9.63
2023-02-05T08:00:35.318Z,8.23
2023-02-05T08:03:06.398Z,14.93
2023-02-05T08:05:35.645Z,15.80
2023-02-05T08:08:04.253Z,9.97
2023-02-05T08:10:35.416Z,12.47
2023-02-05T08:13:03.815Z,10.23
2023-02-05T08:15:32.382Z,16.47
2023-02-05T08:18:04.665Z,10.57
2023-02-05T08:20:33.682Z,8.67
2023-02-05T08:23:05.188Z,12.53
2023-02-05T08:25:34.952Z,13.70
2023-02-05T08:28:03.679Z,15.57
2023-02-05T08:30:32.095Z,12.93
2023-02-05T08:33:01.855Z,13.40
2023-02-05T08:35:30.376Z,13.40
2023-02-05T08:37:59.546Z,11.50
2023-02-05T08:40:27.900Z,13.90
2023-02-05T08:42:57.837Z,12.47
2023-02-05T08:45:26.591Z,11.00
2023-02-05T08:47:55.089Z,12.27
2023-02-05T08:50:25.500Z,8.43
2023-02-05T08:52:53.911Z,16.13
2023-02-05T08:55:22.521Z,10.57
2023-02-05T08:57:51.039Z,10.90
2023-02-05T09:00:21.403Z,9.03
2023-02-05T09:02:49.676Z,7.87
2023-02-05T09:05:18.123Z,9.33
2023-02-05T09:07:47.901Z,7.13
2023-02-05T09:10:16.051Z,8.70
2023-02-05T09:12:44.392Z,8.47
2023-02-05T09:15:12.750Z,9.47
2023-02-05T09:17:41.228Z,6.77
2023-02-05T09:20:10.712Z,8.57
2023-02-05T09:22:39.346Z,9.10
2023-02-05T09:25:09.822Z,9.93
2023-02-05T09:27:38.139Z,7.60
2023-02-05T09:30:06.917Z,7.97
2023-02-05T09:32:35.180Z,8.43
2023-02-05T09:35:03.467Z,8.90
2023-02-05T09:37:32.248Z,7.63
2023-02-05T09:43:02.090Z,12.73
2023-02-05T09:45:39.337Z,7.80
2023-02-05T09:48:27.398Z,5.93
2023-02-05T09:50:58.230Z,5.63
2023-02-05T09:53:34.673Z,5.97
2023-02-05T09:56:05.669Z,8.17
2023-02-05T09:58:41.045Z,6.77
2023-02-05T10:01:19.392Z,6.13
2023-02-05T10:03:51.293Z,8.33
2023-02-05T10:06:42.726Z,4.20
2023-02-05T10:09:24.711Z,6.53
2023-02-05T10:12:01.048Z,7.37
2023-02-05T10:14:47.839Z,5.83
2023-02-05T10:17:34.172Z,4.27
2023-02-05T10:20:22.764Z,5.03
2023-02-05T10:23:09.832Z,6.43
2023-02-05T10:25:50.443Z,4.20
2023-02-05T10:28:51.230Z,3.80
2023-02-05T10:31:29.090Z,3.47
2023-02-05T10:34:06.946Z,3.27
2023-02-05T10:36:36.004Z,4.37
2023-02-05T10:39:13.738Z,4.47
2023-02-05T10:41:46.330Z,4.10
2023-02-05T10:44:33.833Z,3.53
2023-02-05T10:47:09.154Z,4.47
2023-02-05T10:49:47.912Z,3.27
2023-02-05T10:52:18.188Z,5.40
2023-02-05T10:54:47.300Z,3.20
2023-02-05T10:57:17.429Z,3.83
2023-02-05T10:59:56.585Z,5.67
2023-02-05T11:02:34.704Z,3.30
2023-02-05T11:05:06.838Z,2.67
2023-02-05T11:07:40.588Z,3.47
2023-02-05T11:10:17.891Z,4.50
2023-02-05T11:12:47.870Z,3.13
2023-02-05T11:15:34.856Z,7.47
2023-02-05T11:18:06.487Z,3.20
2023-02-05T11:20:38.596Z,3.43
2023-02-05T11:23:10.991Z,3.00
2023-02-05T11:25:52.172Z,2.83
2023-02-05T11:28:25.468Z,5.00
2023-02-05T11:30:54.352Z,2.20
2023-02-05T11:33:31.360Z,6.10
2023-02-05T11:36:03.499Z,3.70
2023-02-05T11:38:45.655Z,2.97
2023-02-05T11:41:16.768Z,3.20
2023-02-05T11:43:51.965Z,3.97
2023-02-05T11:46:26.587Z,6.40
2023-02-05T11:49:01.455Z,3.30
2023-02-05T11:51:41.835Z,3.20
2023-02-05T11:54:21.887Z,2.70
2023-02-05T11:57:05.176Z,2.80
2023-02-05T11:59:37.062Z,2.70
2023-02-05T12:02:31.144Z,4.70
2023-02-05T12:05:05.703Z,2.93
2023-02-05T12:07:40.004Z,4.53
2023-02-05T12:10:16.734Z,5.43
2023-02-05T12:12:53.240Z,2.80
2023-02-05T12:15:27.116Z,2.90
2023-02-05T12:18:04.614Z,3.33
2023-02-05T12:20:38.930Z,6.20
2023-02-05T12:23:31.986Z,3.80
2023-02-05T12:26:26.746Z,2.63
2023-02-05T12:29:08.007Z,3.20
2023-02-05T12:31:48.608Z,5.00
2023-02-05T12:34:28.076Z,3.97
2023-02-05T12:37:20.361Z,6.20
2023-02-05T12:39:54.555Z,6.20
2023-02-05T12:42:33.365Z,4.30
2023-02-05T12:45:26.664Z,4.23
2023-02-05T12:48:25.070Z,9.00
2023-02-05T12:51:09.758Z,3.80
2023-02-05T12:53:58.763Z,2.33
2023-02-05T12:56:41.108Z,2.90
2023-02-05T12:59:15.907Z,2.10
2023-02-05T13:01:49.482Z,4.03
2023-02-05T13:04:26.801Z,2.97
2023-02-05T13:07:01.216Z,3.53
2023-02-05T13:09:40.080Z,5.03
2023-02-05T13:12:13.207Z,4.03
2023-02-05T13:14:45.606Z,8.90
2023-02-05T13:17:19.150Z,3.93
2023-02-05T13:19:51.000Z,3.53
2023-02-05T13:22:41.588Z,4.03
2023-02-05T13:25:38.845Z,3.50
2023-02-05T13:28:41.600Z,5.23
2023-02-05T13:31:29.677Z,4.40
2023-02-05T13:34:04.506Z,6.00
2023-02-05T13:37:13.829Z,6.00
2023-02-05T13:40:17.519Z,4.93
2023-02-05T13:43:07.173Z,3.57
2023-02-05T13:46:08.955Z,3.23
2023-02-05T13:49:05.355Z,4.70
2023-02-05T13:51:45.590Z,5.53
2023-02-05T13:54:43.692Z,5.47
2023-02-05T13:57:38.920Z,5.47
2023-02-05T14:00:13.809Z,5.03
2023-02-05T14:02:44.865Z,4.63
2023-02-05T14:05:14.677Z,4.27
2023-02-05T14:07:48.253Z,6.30
2023-02-05T14:10:29.109Z,5.53
2023-02-05T14:13:13.035Z,4.83
2023-02-05T14:15:43.944Z,5.60
2023-02-05T14:18:14.113Z,5.93
2023-02-05T14:20:47.600Z,9.40
2023-02-05T14:23:55.977Z,7.43
2023-02-05T14:29:41.650Z,5.73
2023-02-05T14:32:12.566Z,5.60
2023-02-05T14:34:48.205Z,7.50
2023-02-05T14:37:31.447Z,9.37
2023-02-05T14:40:00.946Z,5.37
2023-02-05T14:42:31.772Z,5.93
2023-02-05T14:45:02.288Z,5.33
2023-02-05T14:47:35.785Z,10.30
2023-02-05T14:50:08.692Z,9.17
2023-02-05T14:52:38.918Z,7.23
2023-02-05T14:55:10.452Z,7.50
2023-02-05T14:57:44.259Z,8.00
2023-02-05T15:00:30.596Z,7.50
2023-02-05T15:03:29.923Z,7.13
2023-02-05T15:06:03.278Z,9.13
2023-02-05T15:08:44.575Z,10.47
2023-02-05T15:11:19.597Z,8.67
2023-02-05T15:14:21.332Z,10.90
2023-02-05T15:17:29.314Z,11.47
2023-02-05T15:20:02.892Z,9.63
2023-02-05T15:22:37.934Z,8.43
2023-02-05T15:25:18.577Z,8.57
2023-02-05T15:27:51.197Z,10.50
2023-02-05T15:30:25.560Z,9.20
2023-02-05T15:33:02.412Z,10.40
2023-02-05T15:35:36.875Z,9.37
2023-02-05T15:38:20.978Z,9.90
2023-02-05T15:40:49.397Z,10.87
2023-02-05T15:43:21.509Z,10.70
2023-02-05T15:45:52.319Z,11.97
2023-02-05T15:48:27.706Z,20.17
2023-02-05T15:50:59.214Z,10.03
2023-02-05T15:53:35.212Z,12.13
2023-02-05T15:56:10.099Z,11.13
2023-02-05T15:58:38.574Z,9.90
2023-02-05T16:01:06.829Z,10.20
2023-02-05T16:03:39.005Z,9.90
2023-02-05T16:06:08.001Z,10.43
2023-02-05T16:08:36.543Z,9.47
2023-02-05T16:11:06.378Z,14.47
2023-02-05T16:13:34.784Z,14.23
2023-02-05T16:16:08.790Z,11.00
2023-02-05T16:18:45.263Z,11.70
2023-02-05T16:21:26.479Z,16.00
2023-02-05T16:23:59.845Z,14.13
2023-02-05T16:26:32.212Z,14.27
2023-02-05T16:29:09.599Z,12.80
2023-02-05T16:31:40.944Z,14.33
2023-02-05T16:34:18.875Z,13.77
2023-02-05T16:36:51.701Z,14.50
2023-02-05T16:39:24.868Z,11.77
2023-02-05T16:42:04.756Z,13.83
2023-02-05T16:44:36.639Z,13.77
2023-02-05T16:47:16.660Z,14.40
2023-02-05T16:49:48.231Z,13.10
2023-02-05T16:52:39.939Z,17.83
2023-02-05T16:55:31.048Z,15.53
2023-02-05T16:58:07.188Z,12.73
2023-02-05T17:00:36.419Z,11.70
2023-02-05T17:03:17.463Z,12.97
2023-02-05T17:05:56.523Z,10.93
2023-02-05T17:08:32.112Z,11.43
2023-02-05T17:11:03.217Z,10.80
2023-02-05T17:13:40.181Z,9.97
2023-02-05T17:16:26.897Z,12.63
2023-02-05T17:18:57.499Z,10.13
2023-02-05T17:21:31.967Z,11.57
2023-02-05T17:24:02.986Z,9.13
2023-02-05T17:26:34.098Z,10.63
2023-02-05T17:29:05.146Z,11.83
2023-02-05T17:31:36.736Z,12.00
2023-02-05T17:34:05.442Z,11.83
2023-02-05T17:36:35.520Z,11.17
2023-02-05T17:39:04.275Z,12.70
2023-02-05T17:42:00.351Z,12.57
2023-02-05T17:44:31.518Z,13.03
2023-02-05T17:47:00.466Z,14.40
2023-02-05T17:49:28.848Z,15.50
2023-02-05T17:51:59.019Z,15.50
2023-02-05T17:54:27.941Z,14.13
2023-02-05T17:56:58.042Z,14.10
2023-02-05T17:59:27.804Z,14.67
2023-02-05T18:01:56.279Z,15.90
2023-02-05T18:04:24.642Z,14.40
2023-02-05T18:06:54.074Z,15.27
2023-02-05T18:09:24.138Z,17.20
2023-02-05T18:11:52.305Z,15.63
2023-02-05T18:14:22.042Z,14.97
2023-02-05T18:16:55.338Z,15.13
2023-02-05T18:19:24.072Z,14.80
2023-02-05T18:21:52.442Z,13.80
2023-02-05T18:24:20.569Z,14.63
2023-02-05T18:26:52.869Z,16.17
2023-02-05T18:29:24.423Z,16.90
2023-02-05T18:31:52.580Z,19.43
2023-02-05T18:34:21.781Z,14.13
2023-02-05T18:36:50.410Z,15.57
2023-02-05T18:39:19.437Z,15.47
2023-02-05T18:41:49.877Z,20.57
2023-02-05T18:44:18.176Z,17.27
2023-02-05T18:46:49.410Z,16.37
2023-02-05T18:49:17.991Z,19.83
2023-02-05T18:51:46.490Z,18.60
2023-02-05T18:54:16.012Z,19.70
2023-02-05T18:56:44.848Z,18.27
2023-02-05T18:59:17.155Z,18.40
2023-02-05T19:01:45.973Z,13.47
2023-02-05T19:04:18.596Z,49.73
2023-02-05T19:06:52.213Z,12.57
2023-02-05T19:09:21.716Z,11.13
2023-02-05T19:11:50.567Z,13.27
2023-02-05T19:14:27.158Z,12.53
2023-02-05T19:16:55.773Z,12.90
2023-02-05T19:19:27.756Z,14.00
2023-02-05T19:22:00.424Z,13.83
2023-02-05T19:24:29.481Z,15.27
2023-02-05T19:26:59.284Z,17.30
2023-02-05T19:29:38.518Z,17.47
2023-02-05T19:32:07.130Z,16.67
2023-02-05T19:34:35.935Z,16.00
2023-02-05T19:37:04.237Z,18.40
2023-02-05T19:39:33.017Z,17.17
2023-02-05T19:42:03.782Z,16.77
2023-02-05T19:44:33.644Z,16.80
2023-02-05T19:47:01.839Z,16.20
2023-02-05T19:49:30.449Z,20.37
2023-02-05T19:52:01.059Z,17.23
2023-02-05T19:54:30.862Z,18.53
2023-02-05T19:56:59.526Z,19.57
2023-02-05T19:59:28.109Z,17.20
2023-02-05T20:01:59.327Z,16.53
2023-02-05T20:04:28.960Z,15.93
2023-02-05T20:06:58.712Z,16.33
2023-02-05T20:09:27.887Z,16.03
2023-02-05T20:11:56.512Z,15.33
2023-02-05T20:14:25.652Z,15.83
2023-02-05T20:16:55.214Z,16.73
2023-02-05T20:19:26.760Z,21.03
2023-02-05T20:21:55.058Z,18.30
2023-02-05T20:24:23.702Z,19.83
2023-02-05T20:26:53.189Z,22.10
2023-02-05T20:29:38.890Z,25.10
2023-02-05T20:32:08.893Z,25.53
2023-02-05T20:34:40.900Z,25.13
2023-02-05T20:37:11.789Z,35.63
2023-02-05T20:39:42.820Z,32.47
2023-02-05T20:42:13.641Z,25.30
2023-02-05T20:44:43.866Z,25.80
2023-02-05T20:47:16.495Z,29.67
2023-02-05T20:49:46.329Z,31.70
2023-02-05T20:52:14.901Z,37.13
2023-02-05T20:54:43.699Z,34.83
2023-02-05T20:57:11.968Z,28.53
2023-02-05T20:59:40.347Z,27.97
2023-02-05T21:02:09.057Z,28.77
2023-02-05T21:04:38.063Z,30.80
2023-02-05T21:07:08.183Z,31.40
2023-02-05T21:09:37.082Z,30.33
2023-02-05T21:12:05.603Z,33.10
2023-02-05T21:14:34.145Z,28.17
2023-02-05T21:17:02.647Z,28.20
2023-02-05T21:19:34.563Z,23.47
2023-02-05T21:22:02.746Z,23.40
2023-02-05T21:24:33.290Z,26.33
2023-02-05T21:27:01.961Z,30.73
2023-02-05T21:29:30.238Z,35.10
2023-02-05T21:31:58.582Z,36.40
2023-02-05T21:34:29.738Z,34.63
2023-02-05T21:36:59.429Z,33.90
2023-02-05T21:39:29.268Z,33.57
2023-02-05T21:41:59.566Z,37.13
2023-02-05T21:44:28.261Z,34.97
2023-02-05T21:46:57.502Z,33.97
2023-02-05T21:49:26.724Z,40.47
2023-02-05T21:51:55.198Z,44.17
2023-02-05T21:54:25.950Z,36.53
2023-02-05T21:56:54.867Z,35.87
2023-02-05T21:59:25.255Z,36.57
2023-02-05T22:01:53.642Z,33.97
2023-02-05T22:04:21.992Z,32.47
2023-02-05T22:06:52.414Z,29.20
2023-02-05T22:09:20.688Z,34.20
2023-02-05T22:11:51.220Z,31.20
2023-02-05T22:14:19.909Z,28.77
2023-02-05T22:16:53.931Z,33.97
2023-02-05T22:19:22.300Z,35.97
2023-02-05T22:21:50.859Z,33.93
2023-02-05T22:24:20.788Z,31.33
2023-02-05T22:26:49.611Z,46.33
2023-02-05T22:29:21.001Z,31.37
2023-02-05T22:31:54.530Z,35.43
2023-02-05T22:34:23.330Z,38.00
2023-02-05T22:36:54.812Z,39.23
2023-02-05T22:39:23.595Z,41.83
2023-02-05T22:41:52.156Z,38.77
2023-02-05T22:44:20.799Z,41.10
2023-02-05T22:46:52.696Z,46.17
2023-02-05T22:49:21.313Z,43.17
2023-02-05T22:51:53.324Z,57.37
2023-02-05T22:54:21.671Z,44.23
2023-02-05T22:56:52.638Z,51.23
2023-02-05T22:59:21.275Z,48.47
2023-02-05T23:01:49.598Z,58.37
2023-02-05T23:04:19.248Z,59.37
2023-02-05T23:06:48.209Z,55.10
2023-02-05T23:09:19.071Z,58.97
2023-02-05T23:11:47.928Z,42.87
2023-02-05T23:14:18.589Z,58.27
2023-02-05T23:16:48.464Z,67.50
2023-02-05T23:19:22.829Z,54.33
2023-02-05T23:21:51.252Z,52.73
2023-02-05T23:24:21.225Z,54.17
2023-02-05T23:26:51.095Z,50.43
2023-02-05T23:29:19.720Z,60.37
2023-02-05T23:31:51.661Z,86.20
2023-02-05T23:34:21.231Z,83.27
2023-02-05T23:36:49.671Z,79.50
2023-02-05T23:39:18.062Z,68.53
2023-02-05T23:41:46.491Z,93.13
2023-02-05T23:44:17.855Z,58.37
2023-02-05T23:46:48.407Z,52.43
2023-02-05T23:49:17.374Z,66.53
2023-02-05T23:51:46.998Z,82.47
2023-02-05T23:54:15.691Z,70.80
2023-02-05T23:56:44.290Z,61.27
2023-02-05T23:59:14.424Z,58.43
