createdAt,value
2022-08-05T00:00:18.715Z,99.50
2022-08-05T00:03:06.087Z,99.00
2022-08-05T00:06:04.978Z,98.60
2022-08-05T00:08:35.132Z,98.40
2022-08-05T00:11:20.808Z,98.90
2022-08-05T00:13:55.244Z,98.70
2022-08-05T00:16:35.973Z,98.20
2022-08-05T00:19:04.249Z,98.70
2022-08-05T00:21:36.037Z,98.80
2022-08-05T00:24:10.590Z,98.40
2022-08-05T00:26:39.034Z,98.20
2022-08-05T00:29:13.742Z,98.40
2022-08-05T00:32:11.206Z,98.00
2022-08-05T00:34:55.586Z,97.90
2022-08-05T00:37:16.023Z,98.90
2022-08-05T00:39:57.412Z,99.70
2022-08-05T00:42:33.594Z,99.90
2022-08-05T00:45:01.660Z,99.90
2022-08-05T00:47:52.919Z,99.90
2022-08-05T00:50:16.584Z,99.90
2022-08-05T00:52:45.407Z,99.90
2022-08-05T00:55:13.870Z,99.90
2022-08-05T00:57:58.643Z,99.90
2022-08-05T01:00:28.951Z,99.90
2022-08-05T01:02:57.437Z,99.90
2022-08-05T01:05:27.477Z,99.90
2022-08-05T01:08:40.803Z,99.90
2022-08-05T01:10:56.693Z,99.90
2022-08-05T01:13:57.473Z,99.90
2022-08-05T01:16:52.353Z,99.90
2022-08-05T01:19:19.677Z,99.90
2022-08-05T01:22:24.477Z,99.90
2022-08-05T01:25:13.649Z,99.90
2022-08-05T01:28:18.322Z,99.90
2022-08-05T01:31:09.891Z,99.90
2022-08-05T01:33:49.315Z,99.90
2022-08-05T01:36:28.202Z,99.90
2022-08-05T01:39:00.945Z,99.90
2022-08-05T01:41:30.979Z,99.90
2022-08-05T01:44:02.064Z,99.90
2022-08-05T01:46:43.162Z,99.90
2022-08-05T01:49:22.965Z,99.90
2022-08-05T01:51:59.516Z,99.90
2022-08-05T01:54:46.045Z,99.90
2022-08-05T01:58:12.973Z,99.90
2022-08-05T02:00:11.583Z,99.90
2022-08-05T02:02:46.378Z,99.90
2022-08-05T02:05:23.543Z,99.90
2022-08-05T02:08:00.420Z,99.90
2022-08-05T02:10:34.593Z,99.90
2022-08-05T02:13:15.866Z,99.90
2022-08-05T02:15:53.958Z,99.90
2022-08-05T02:18:32.484Z,99.90
2022-08-05T02:21:15.753Z,99.90
2022-08-05T02:23:48.518Z,99.90
2022-08-05T02:26:22.070Z,99.90
2022-08-05T02:28:50.403Z,99.90
2022-08-05T02:31:26.619Z,99.90
2022-08-05T02:34:01.211Z,99.90
2022-08-05T02:36:31.424Z,99.90
2022-08-05T02:39:01.713Z,99.90
2022-08-05T02:41:36.441Z,99.90
2022-08-05T02:44:19.721Z,99.90
2022-08-05T02:46:58.250Z,99.90
2022-08-05T02:49:35.748Z,99.90
2022-08-05T02:52:06.172Z,99.90
2022-08-05T02:54:37.641Z,99.90
2022-08-05T02:58:19.637Z,99.90
2022-08-05T03:00:05.471Z,99.90
2022-08-05T03:02:37.316Z,99.90
2022-08-05T03:05:08.322Z,99.90
2022-08-05T03:08:01.603Z,99.90
2022-08-05T03:10:26.829Z,99.90
2022-08-05T03:12:54.321Z,99.90
2022-08-05T03:15:23.655Z,99.80
2022-08-05T03:17:54.170Z,99.70
2022-08-05T03:20:24.476Z,99.90
2022-08-05T03:22:52.542Z,99.50
2022-08-05T03:25:32.710Z,99.60
2022-08-05T03:28:09.303Z,99.40
2022-08-05T03:30:38.317Z,99.20
2022-08-05T03:33:07.335Z,99.20
2022-08-05T03:35:41.070Z,98.90
2022-08-05T03:38:11.785Z,98.70
2022-08-05T03:40:48.503Z,98.60
2022-08-05T03:44:10.043Z,98.30
2022-08-05T03:46:05.079Z,97.90
2022-08-05T03:48:35.366Z,97.90
2022-08-05T03:52:38.147Z,97.20
2022-08-05T03:55:49.674Z,96.60
2022-08-05T03:57:16.353Z,96.00
2022-08-05T03:59:55.039Z,95.10
2022-08-05T04:02:38.730Z,94.50
2022-08-05T04:05:13.341Z,94.10
2022-08-05T04:07:57.165Z,93.50
2022-08-05T04:10:27.888Z,93.30
2022-08-05T04:12:58.907Z,92.80
2022-08-05T04:15:27.774Z,92.90
2022-08-05T04:18:03.398Z,92.60
2022-08-05T04:20:30.891Z,92.40
2022-08-05T04:22:58.810Z,92.40
2022-08-05T04:25:56.472Z,92.00
2022-08-05T04:28:14.159Z,92.30
2022-08-05T04:30:42.877Z,91.80
2022-08-05T04:33:10.728Z,91.10
2022-08-05T04:36:10.888Z,90.40
2022-08-05T04:38:39.429Z,89.20
2022-08-05T04:41:09.621Z,88.50
2022-08-05T04:43:46.594Z,90.50
2022-08-05T04:46:28.379Z,89.10
2022-08-05T04:48:58.013Z,88.90
2022-08-05T04:51:26.224Z,88.80
2022-08-05T04:53:58.099Z,89.90
2022-08-05T04:56:34.374Z,90.50
2022-08-05T04:59:22.072Z,90.10
2022-08-05T05:02:08.387Z,90.10
2022-08-05T05:04:44.208Z,90.20
2022-08-05T05:07:17.380Z,89.20
2022-08-05T05:09:45.875Z,88.10
2022-08-05T05:12:14.857Z,86.80
2022-08-05T05:14:49.455Z,86.80
2022-08-05T05:17:23.264Z,84.40
2022-08-05T05:19:54.203Z,85.50
2022-08-05T05:22:23.673Z,81.90
2022-08-05T05:24:59.794Z,83.20
2022-08-05T05:27:45.069Z,79.70
2022-08-05T05:30:29.602Z,82.70
2022-08-05T05:33:08.863Z,78.90
2022-08-05T05:35:47.933Z,78.20
2022-08-05T05:38:27.090Z,79.10
2022-08-05T05:40:56.102Z,74.20
2022-08-05T05:43:54.097Z,74.30
2022-08-05T05:46:17.540Z,74.80
2022-08-05T05:48:47.834Z,73.00
2022-08-05T05:51:23.253Z,72.00
2022-08-05T05:53:57.446Z,70.90
2022-08-05T05:56:32.369Z,68.50
2022-08-05T05:59:06.967Z,66.20
2022-08-05T06:01:37.760Z,63.80
2022-08-05T06:04:11.914Z,64.10
2022-08-05T06:06:47.507Z,63.30
2022-08-05T06:09:26.650Z,61.20
2022-08-05T06:12:04.593Z,59.60
2022-08-05T06:14:32.314Z,58.80
2022-08-05T06:17:32.024Z,58.70
2022-08-05T06:19:56.603Z,55.60
2022-08-05T06:22:33.688Z,55.20
2022-08-05T06:25:24.243Z,55.50
2022-08-05T06:28:12.854Z,54.40
2022-08-05T06:30:38.243Z,54.10
2022-08-05T06:33:05.493Z,53.50
2022-08-05T06:36:07.936Z,54.70
2022-08-05T06:38:36.066Z,54.40
2022-08-05T06:41:05.493Z,53.40
2022-08-05T06:43:57.781Z,53.00
2022-08-05T06:46:23.899Z,50.60
2022-08-05T06:48:59.451Z,49.50
2022-08-05T06:51:30.731Z,49.50
2022-08-05T06:53:59.858Z,47.20
2022-08-05T06:56:27.974Z,50.20
2022-08-05T06:58:55.741Z,47.50
2022-08-05T07:01:23.659Z,46.60
2022-08-05T07:04:01.221Z,48.10
2022-08-05T07:06:28.791Z,46.40
2022-08-05T07:08:55.872Z,45.40
2022-08-05T07:11:26.184Z,46.20
2022-08-05T07:13:57.710Z,45.10
2022-08-05T07:17:58.199Z,44.50
2022-08-05T07:19:44.312Z,43.90
2022-08-05T07:22:03.017Z,44.60
2022-08-05T07:24:30.551Z,43.80
2022-08-05T07:26:58.680Z,44.80
2022-08-05T07:30:27.321Z,42.90
2022-08-05T07:32:14.646Z,45.00
2022-08-05T07:34:42.451Z,44.00
2022-08-05T07:37:11.486Z,42.90
2022-08-05T07:40:04.139Z,43.00
2022-08-05T07:42:33.394Z,43.20
2022-08-05T07:45:04.103Z,43.50
2022-08-05T07:47:42.277Z,43.60
2022-08-05T07:50:10.303Z,42.50
2022-08-05T07:52:43.299Z,44.00
2022-08-05T07:55:15.984Z,43.00
2022-08-05T07:58:03.007Z,42.80
2022-08-05T08:00:30.789Z,44.40
2022-08-05T08:03:14.787Z,41.70
2022-08-05T08:05:49.761Z,42.70
2022-08-05T08:08:19.860Z,41.70
2022-08-05T08:10:48.918Z,41.60
2022-08-05T08:13:21.929Z,41.90
2022-08-05T08:16:35.016Z,44.00
2022-08-05T08:18:50.186Z,42.60
2022-08-05T08:21:18.286Z,42.70
2022-08-05T08:24:01.846Z,43.10
2022-08-05T08:26:32.589Z,42.20
2022-08-05T08:29:21.616Z,42.40
2022-08-05T08:31:48.283Z,43.00
2022-08-05T08:34:16.822Z,41.70
2022-08-05T08:36:50.602Z,42.30
2022-08-05T08:39:20.244Z,42.80
2022-08-05T08:41:59.699Z,43.10
2022-08-05T08:45:24.391Z,42.20
2022-08-05T08:48:07.588Z,43.60
2022-08-05T08:50:32.239Z,46.40
2022-08-05T08:53:11.864Z,44.90
2022-08-05T08:56:03.864Z,45.20
2022-08-05T08:58:43.155Z,47.00
2022-08-05T09:01:16.818Z,48.20
2022-08-05T09:03:55.194Z,47.70
2022-08-05T09:06:30.492Z,50.10
2022-08-05T09:09:02.500Z,50.30
2022-08-05T09:11:50.706Z,50.60
2022-08-05T09:14:56.728Z,52.40
2022-08-05T09:17:41.021Z,51.50
2022-08-05T09:20:02.443Z,53.40
2022-08-05T09:23:09.780Z,52.80
2022-08-05T09:26:00.002Z,52.80
2022-08-05T09:28:33.799Z,51.90
2022-08-05T09:31:23.462Z,53.00
2022-08-05T09:33:52.775Z,52.90
2022-08-05T09:36:21.656Z,56.40
2022-08-05T09:39:01.323Z,55.50
2022-08-05T09:41:32.930Z,54.40
2022-08-05T09:44:06.089Z,56.70
2022-08-05T09:46:35.053Z,53.70
2022-08-05T09:49:07.820Z,54.10
2022-08-05T09:51:49.942Z,57.50
2022-08-05T09:54:29.561Z,55.80
2022-08-05T09:56:57.655Z,57.30
2022-08-05T09:59:28.171Z,56.10
2022-08-05T10:01:58.265Z,55.50
2022-08-05T10:04:38.229Z,58.60
2022-08-05T10:07:19.505Z,58.10
2022-08-05T10:10:15.307Z,59.80
2022-08-05T10:12:55.235Z,58.20
2022-08-05T10:15:34.114Z,55.30
2022-08-05T10:18:04.609Z,58.60
2022-08-05T10:20:34.427Z,58.10
2022-08-05T10:23:02.085Z,60.70
2022-08-05T10:25:30.385Z,56.70
2022-08-05T10:28:13.435Z,56.10
2022-08-05T10:32:49.626Z,58.20
2022-08-05T10:33:34.399Z,58.40
2022-08-05T10:36:03.251Z,55.80
2022-08-05T10:38:33.280Z,55.30
2022-08-05T10:41:12.359Z,59.10
2022-08-05T10:43:48.822Z,58.60
2022-08-05T10:46:18.247Z,56.60
2022-08-05T10:48:58.000Z,56.60
2022-08-05T10:51:59.718Z,57.60
2022-08-05T10:55:04.086Z,57.50
2022-08-05T10:57:31.979Z,55.10
2022-08-05T11:00:29.894Z,58.20
2022-08-05T11:03:24.372Z,60.70
2022-08-05T11:06:20.351Z,59.30
2022-08-05T11:09:31.864Z,60.40
2022-08-05T11:12:27.094Z,59.30
2022-08-05T11:15:19.197Z,56.30
2022-08-05T11:17:59.038Z,58.30
2022-08-05T11:20:44.512Z,55.90
2022-08-05T11:23:33.637Z,56.60
2022-08-05T11:26:29.061Z,57.50
2022-08-05T11:29:12.359Z,58.50
2022-08-05T11:31:57.742Z,60.30
2022-08-05T11:34:39.697Z,60.40
2022-08-05T11:38:28.420Z,57.20
2022-08-05T11:39:55.218Z,55.80
2022-08-05T11:42:29.037Z,55.80
2022-08-05T11:45:02.267Z,57.30
2022-08-05T11:47:49.843Z,56.70
2022-08-05T11:50:18.121Z,58.70
2022-08-05T11:52:46.146Z,56.30
2022-08-05T11:55:16.743Z,56.00
2022-08-05T11:58:11.012Z,55.20
2022-08-05T12:00:38.615Z,59.20
2022-08-05T12:03:28.764Z,59.50
2022-08-05T12:06:05.763Z,55.80
2022-08-05T12:08:49.864Z,56.70
2022-08-05T12:11:20.618Z,57.70
2022-08-05T12:13:59.383Z,57.20
2022-08-05T12:16:40.059Z,58.60
2022-08-05T12:20:25.443Z,58.40
2022-08-05T12:21:59.879Z,59.50
2022-08-05T12:24:30.024Z,57.30
2022-08-05T12:26:57.395Z,56.10
2022-08-05T12:29:27.316Z,56.00
2022-08-05T12:32:02.070Z,56.40
2022-08-05T12:34:32.899Z,56.40
2022-08-05T12:37:03.487Z,57.30
2022-08-05T12:39:37.550Z,57.20
2022-08-05T12:42:16.275Z,60.20
2022-08-05T12:44:45.470Z,58.50
2022-08-05T12:47:13.780Z,59.30
2022-08-05T12:50:03.537Z,61.10
2022-08-05T12:52:39.174Z,60.90
2022-08-05T12:55:32.878Z,59.60
2022-08-05T12:58:48.950Z,58.40
2022-08-05T13:02:03.555Z,58.00
2022-08-05T13:03:42.985Z,60.60
2022-08-05T13:06:16.937Z,58.60
2022-08-05T13:08:51.694Z,57.50
2022-08-05T13:12:03.090Z,57.90
2022-08-05T13:14:35.917Z,58.00
2022-08-05T13:17:09.184Z,57.70
2022-08-05T13:19:50.959Z,58.20
2022-08-05T13:22:28.121Z,59.80
2022-08-05T13:25:08.073Z,59.70
2022-08-05T13:27:52.431Z,58.90
2022-08-05T13:30:33.751Z,60.20
2022-08-05T13:33:02.733Z,58.30
2022-08-05T13:35:42.479Z,57.80
2022-08-05T13:38:14.546Z,58.60
2022-08-05T13:40:55.990Z,57.70
2022-08-05T13:43:23.237Z,58.20
2022-08-05T13:45:50.844Z,59.80
2022-08-05T13:48:58.647Z,58.00
2022-08-05T13:51:09.832Z,58.70
2022-08-05T13:53:48.200Z,58.20
2022-08-05T13:56:18.336Z,58.50
2022-08-05T13:58:53.075Z,60.20
2022-08-05T14:01:25.928Z,59.90
2022-08-05T14:04:04.192Z,60.10
2022-08-05T14:06:31.442Z,60.00
2022-08-05T14:08:59.551Z,60.00
2022-08-05T14:11:27.488Z,60.10
2022-08-05T14:13:58.648Z,58.30
2022-08-05T14:16:26.137Z,57.60
2022-08-05T14:18:53.564Z,57.40
2022-08-05T14:22:07.735Z,57.70
2022-08-05T14:24:08.273Z,58.20
2022-08-05T14:26:40.930Z,58.60
2022-08-05T14:29:19.090Z,59.40
2022-08-05T14:32:02.771Z,60.40
2022-08-05T14:34:37.247Z,59.90
2022-08-05T14:37:05.472Z,59.60
2022-08-05T14:39:50.157Z,59.30
2022-08-05T14:42:21.961Z,60.00
2022-08-05T14:44:49.618Z,59.70
2022-08-05T14:47:17.105Z,59.50
2022-08-05T14:50:18.454Z,58.50
2022-08-05T14:52:53.420Z,58.60
2022-08-05T14:55:39.117Z,58.30
2022-08-05T14:58:11.226Z,58.10
2022-08-05T15:00:58.416Z,58.10
2022-08-05T15:03:33.875Z,58.00
2022-08-05T15:06:15.225Z,58.20
2022-08-05T15:09:01.541Z,58.60
2022-08-05T15:11:52.674Z,58.90
2022-08-05T15:14:33.289Z,60.00
2022-08-05T15:17:04.606Z,59.30
2022-08-05T15:19:32.231Z,59.40
2022-08-05T15:22:00.103Z,59.30
2022-08-05T15:24:29.200Z,59.10
2022-08-05T15:26:57.192Z,59.00
2022-08-05T15:29:30.210Z,59.20
2022-08-05T15:32:03.173Z,60.00
2022-08-05T15:34:33.874Z,59.50
2022-08-05T15:37:06.256Z,58.40
2022-08-05T15:40:58.615Z,58.20
2022-08-05T15:42:56.640Z,58.00
2022-08-05T15:45:16.124Z,57.70
2022-08-05T15:47:44.502Z,57.80
2022-08-05T15:50:15.835Z,57.90
2022-08-05T15:52:52.760Z,58.30
2022-08-05T15:55:25.055Z,57.90
2022-08-05T15:58:16.688Z,57.80
2022-08-05T16:01:04.153Z,58.50
2022-08-05T16:03:32.643Z,58.10
2022-08-05T16:06:02.268Z,58.50
2022-08-05T16:08:30.819Z,58.90
2022-08-05T16:10:58.780Z,59.00
2022-08-05T16:13:34.088Z,59.30
2022-08-05T16:16:03.713Z,58.90
2022-08-05T16:18:31.810Z,59.50
2022-08-05T16:20:59.523Z,59.50
2022-08-05T16:23:53.114Z,59.70
2022-08-05T16:26:19.003Z,59.80
2022-08-05T16:28:53.738Z,60.50
2022-08-05T16:31:22.267Z,60.00
2022-08-05T16:33:49.936Z,60.50
2022-08-05T16:36:20.401Z,60.60
2022-08-05T16:38:55.134Z,60.80
2022-08-05T16:42:14.829Z,60.90
2022-08-05T16:44:13.191Z,60.70
2022-08-05T16:46:42.161Z,60.80
2022-08-05T16:49:23.684Z,60.90
2022-08-05T16:51:54.765Z,61.20
2022-08-05T16:54:27.525Z,61.90
2022-08-05T16:56:59.765Z,62.00
2022-08-05T16:59:27.871Z,62.00
2022-08-05T17:01:57.899Z,61.90
2022-08-05T17:04:27.994Z,61.90
2022-08-05T17:07:00.053Z,61.90
2022-08-05T17:09:29.868Z,62.40
2022-08-05T17:11:59.783Z,63.10
2022-08-05T17:14:37.663Z,63.50
2022-08-05T17:17:14.545Z,63.70
2022-08-05T17:19:43.067Z,64.30
2022-08-05T17:22:25.142Z,64.60
2022-08-05T17:24:58.657Z,65.00
2022-08-05T17:27:33.854Z,65.70
2022-08-05T17:30:03.582Z,67.00
2022-08-05T17:32:33.736Z,67.80
2022-08-05T17:35:02.110Z,68.10
2022-08-05T17:37:40.464Z,68.20
2022-08-05T17:40:15.163Z,68.40
2022-08-05T17:42:50.491Z,67.80
2022-08-05T17:45:23.047Z,68.50
2022-08-05T17:47:54.872Z,68.70
2022-08-05T17:50:30.300Z,69.00
2022-08-05T17:53:00.294Z,68.80
2022-08-05T17:55:38.511Z,69.00
2022-08-05T17:58:14.600Z,69.60
2022-08-05T18:00:47.872Z,70.20
2022-08-05T18:06:12.045Z,70.70
2022-08-05T18:08:44.884Z,70.80
2022-08-05T18:11:23.831Z,70.80
2022-08-05T18:13:56.753Z,70.30
2022-08-05T18:16:27.065Z,71.00
2022-08-05T18:18:54.123Z,70.80
2022-08-05T18:21:26.076Z,71.00
2022-08-05T18:23:54.346Z,71.50
2022-08-05T18:26:29.027Z,71.80
2022-08-05T18:28:57.887Z,72.00
2022-08-05T18:31:25.182Z,72.60
2022-08-05T18:33:52.829Z,72.50
2022-08-05T18:36:20.562Z,72.50
2022-08-05T18:38:55.501Z,72.80
2022-08-05T18:41:55.982Z,73.30
2022-08-05T18:44:10.356Z,73.70
2022-08-05T18:46:41.215Z,74.20
2022-08-05T18:49:10.258Z,74.50
2022-08-05T18:52:04.498Z,74.50
2022-08-05T18:54:25.657Z,74.80
2022-08-05T18:56:52.935Z,75.00
2022-08-05T18:59:43.183Z,74.60
2022-08-05T19:02:11.487Z,75.10
2022-08-05T19:05:02.516Z,75.10
2022-08-05T19:07:46.382Z,75.90
2022-08-05T19:10:26.535Z,75.60
2022-08-05T19:12:56.748Z,75.80
2022-08-05T19:15:45.059Z,75.90
2022-08-05T19:18:22.209Z,76.60
2022-08-05T19:20:50.864Z,76.40
2022-08-05T19:24:03.502Z,76.50
2022-08-05T19:26:08.535Z,76.20
2022-08-05T19:28:41.485Z,76.00
2022-08-05T19:31:09.865Z,76.10
2022-08-05T19:33:48.559Z,76.50
2022-08-05T19:36:27.270Z,76.10
2022-08-05T19:38:58.994Z,76.20
2022-08-05T19:41:58.220Z,76.20
2022-08-05T19:44:16.474Z,76.00
2022-08-05T19:46:43.949Z,76.00
2022-08-05T19:49:12.541Z,75.60
2022-08-05T19:52:09.039Z,75.40
2022-08-05T19:54:34.294Z,75.20
2022-08-05T19:57:08.611Z,75.40
2022-08-05T20:00:00.918Z,75.50
2022-08-05T20:02:27.804Z,75.80
2022-08-05T20:04:55.210Z,75.80
2022-08-05T20:07:48.849Z,76.50
2022-08-05T20:10:11.666Z,76.70
2022-08-05T20:12:46.208Z,76.80
2022-08-05T20:15:23.073Z,77.20
2022-08-05T20:18:10.412Z,77.20
2022-08-05T20:20:55.270Z,77.10
2022-08-05T20:23:39.780Z,77.60
2022-08-05T20:26:16.057Z,77.70
2022-08-05T20:28:45.454Z,77.90
2022-08-05T20:31:12.641Z,78.20
2022-08-05T20:33:42.339Z,78.90
2022-08-05T20:36:10.142Z,78.70
2022-08-05T20:38:40.754Z,78.80
2022-08-05T20:41:24.259Z,79.70
2022-08-05T20:43:58.812Z,80.00
2022-08-05T20:46:30.234Z,80.00
2022-08-05T20:48:57.573Z,80.80
2022-08-05T20:51:25.538Z,80.30
2022-08-05T20:53:56.389Z,81.30
2022-08-05T20:56:28.863Z,81.20
2022-08-05T20:59:00.114Z,81.80
2022-08-05T21:01:41.493Z,82.10
2022-08-05T21:04:09.995Z,82.20
2022-08-05T21:06:45.879Z,82.30
2022-08-05T21:09:14.449Z,82.10
2022-08-05T21:12:07.741Z,83.00
2022-08-05T21:14:35.233Z,82.50
2022-08-05T21:17:06.244Z,82.60
2022-08-05T21:19:47.606Z,82.60
2022-08-05T21:22:17.727Z,82.90
2022-08-05T21:24:49.063Z,82.80
2022-08-05T21:27:25.306Z,83.30
2022-08-05T21:29:58.020Z,83.30
2022-08-05T21:32:29.235Z,83.70
2022-08-05T21:35:17.668Z,84.10
2022-08-05T21:37:47.366Z,84.80
2022-08-05T21:40:23.174Z,85.20
2022-08-05T21:42:52.610Z,82.90
2022-08-05T21:45:24.507Z,84.20
2022-08-05T21:47:56.572Z,85.30
2022-08-05T21:50:25.693Z,86.20
2022-08-05T21:52:53.345Z,86.70
2022-08-05T21:56:01.720Z,87.20
2022-08-05T21:58:10.305Z,88.00
2022-08-05T22:00:37.795Z,88.70
2022-08-05T22:03:09.976Z,89.00
2022-08-05T22:05:48.579Z,89.80
2022-08-05T22:08:22.526Z,90.20
2022-08-05T22:10:53.897Z,90.60
2022-08-05T22:14:34.176Z,91.20
2022-08-05T22:16:32.221Z,91.70
2022-08-05T22:18:58.691Z,92.00
2022-08-05T22:21:26.337Z,92.60
2022-08-05T22:24:02.300Z,93.10
2022-08-05T22:26:31.200Z,93.70
2022-08-05T22:28:58.236Z,93.90
2022-08-05T22:31:30.181Z,94.30
2022-08-05T22:34:01.204Z,94.70
2022-08-05T22:36:29.299Z,95.20
2022-08-05T22:38:56.855Z,95.80
2022-08-05T22:42:05.058Z,96.20
2022-08-05T22:44:11.945Z,96.60
2022-08-05T22:46:41.117Z,97.20
2022-08-05T22:50:18.318Z,97.80
2022-08-05T22:52:05.050Z,98.40
2022-08-05T22:54:35.917Z,99.00
2022-08-05T22:57:05.706Z,99.10
2022-08-05T22:59:45.780Z,99.40
2022-08-05T23:02:18.482Z,99.50
2022-08-05T23:04:58.188Z,99.90
2022-08-05T23:07:30.261Z,99.90
2022-08-05T23:10:02.193Z,99.90
2022-08-05T23:12:33.293Z,99.90
2022-08-05T23:15:09.122Z,99.90
2022-08-05T23:18:01.056Z,99.90
2022-08-05T23:20:24.727Z,99.90
2022-08-05T23:22:55.636Z,99.90
2022-08-05T23:25:52.524Z,99.90
2022-08-05T23:28:12.243Z,99.90
2022-08-05T23:30:43.626Z,99.90
2022-08-05T23:33:21.894Z,99.90
2022-08-05T23:35:50.883Z,99.90
2022-08-05T23:38:18.445Z,99.90
2022-08-05T23:40:49.758Z,99.90
2022-08-05T23:43:25.245Z,99.90
2022-08-05T23:46:20.913Z,99.90
2022-08-05T23:49:00.371Z,99.90
2022-08-05T23:51:37.882Z,99.90
2022-08-05T23:54:05.908Z,99.90
2022-08-05T23:56:37.649Z,99.90
2022-08-05T23:59:06.789Z,99.90
